os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
102.834,9.7244,34.8985,98,77,63,2671,1000,5.69103,105,7.37551,0.82959,0,9774386623
101.709,9.83194,32.5407,98,77,63,2672,1000,5.69941,107,7.38154,0.82959,0,9874463119
108.676,9.20169,32.5407,98,77,63,2672,1000,5.69941,107,7.38154,0.82959,0,9974556335
140.98,7.09319,32.5407,98,77,63,2672,1000,5.69941,107,7.38154,0.82959,0,10074661372
111.81,8.94376,32.5407,98,77,63,2672,1000,5.69941,107,7.38154,0.82959,0,10174772768
97.6376,10.242,32.5407,98,77,63,2672,1000,5.69941,107,7.38154,0.82959,0,10274871274
83.5643,11.9668,33.9152,98,77,63,2669,1000,5.71146,106,7.3806,0.82959,0,10374973511
100.548,9.94553,33.9152,98,77,63,2669,1000,5.71146,106,7.3806,0.82959,0,10475069857
88.0302,11.3597,33.9152,98,77,63,2669,1000,5.71146,106,7.3806,0.82959,0,10575162463
89.2186,11.2084,33.9152,98,77,63,2669,1000,5.71146,106,7.3806,0.82959,0,10675252629
90.4022,11.0617,33.9152,98,77,63,2669,1000,5.71146,106,7.3806,0.82959,0,10775347706
77.757,12.8606,33.0836,97,77,63,2670,1000,5.69751,107,7.38834,0.82959,0,10875444062
71.9725,13.8942,33.0836,97,77,63,2670,1000,5.69751,107,7.38834,0.82959,0,10975549138
74.1207,13.4915,33.0836,97,77,63,2670,1000,5.69751,107,7.38834,0.82959,0,11075649744
75.2044,13.2971,33.0836,97,77,63,2670,1000,5.69751,107,7.38834,0.82959,0,11175742421
72.4092,13.8104,33.0836,97,77,63,2670,1000,5.69751,107,7.38834,0.82959,0,11275845107
71.3365,14.0181,33.7484,98,77,64,2669,1000,5.69334,108,7.36969,0.82959,0,11375943033
63.262,15.8073,33.7484,98,77,64,2669,1000,5.69334,108,7.36969,0.82959,0,11476036589
64.0652,15.6091,33.7484,98,77,64,2669,1000,5.69334,108,7.36969,0.82959,0,11576124646
75.4512,13.2536,33.7484,98,77,64,2669,1000,5.69334,108,7.36969,0.82959,0,11676226222
86.7542,11.5268,33.7484,98,77,64,2669,1000,5.69334,108,7.36969,0.82959,0,11776319818
77.4699,12.9082,33.7484,98,77,64,2669,1000,5.69334,108,7.36969,0.82959,0,11876419964
67.4888,14.8173,34.7935,98,77,63,2671,1000,5.70966,109,7.39339,0.82959,0,11976484081
66.1654,15.1136,34.7935,98,77,63,2671,1000,5.70966,109,7.39339,0.82959,0,12076585347
83.2992,12.0049,34.7935,98,77,63,2671,1000,5.70966,109,7.39339,0.82959,0,12176680823
71.7022,13.9466,34.7935,98,77,63,2671,1000,5.70966,109,7.39339,0.82959,0,12276772969
69.1469,14.462,34.7935,98,77,63,2671,1000,5.70966,109,7.39339,0.82959,0,12376875596
73.9135,13.5293,34.7066,98,77,64,2667,1000,5.71028,109,7.38138,0.82959,0,12476979452
60.8173,16.4427,34.7066,98,77,64,2667,1000,5.71028,109,7.38138,0.82959,0,12577072518
81.5004,12.2699,34.7066,98,77,64,2667,1000,5.71028,109,7.38138,0.82959,0,12677164104
65.3511,15.302,34.7066,98,77,64,2667,1000,5.71028,109,7.38138,0.82959,0,12777263801
67.7247,14.7657,34.7066,98,77,64,2667,1000,5.71028,109,7.38138,0.82959,0,12877370187
69.5445,14.3793,33.2924,98,78,63,2667,1000,5.72057,109,7.39957,0.82959,0,12977465603
62.9148,15.8945,33.2924,98,78,63,2667,1000,5.72057,109,7.39957,0.82959,0,13077572359
57.9128,17.2673,33.2924,98,78,63,2667,1000,5.72057,109,7.39957,0.82959,0,13177696856
65.3338,15.306,33.2924,98,78,63,2667,1000,5.72057,109,7.39957,0.82959,0,13277802242
66.3768,15.0655,33.2924,98,78,63,2667,1000,5.72057,109,7.39957,0.82959,0,13377897448
70.1891,14.2472,33.6646,99,78,64,2667,1000,5.72177,110,7.4073,0.82959,0,13477994064
72.5125,13.7907,33.6646,99,78,64,2667,1000,5.72177,110,7.4073,0.82959,0,13578082581
66.2775,15.0881,33.6646,99,78,64,2667,1000,5.72177,110,7.4073,0.82959,0,13678170787
80.7255,12.3877,33.6646,99,78,64,2667,1000,5.72177,110,7.4073,0.82959,0,13778259363
71.8965,13.9089,33.6646,99,78,64,2667,1000,5.72177,110,7.4073,0.82959,0,13878355769
67.0321,14.9182,32.5953,99,78,63,2670,1000,5.72394,112,7.3974,0.82959,0,13978449826
66.8485,14.9592,32.5953,99,78,63,2670,1000,5.72394,112,7.3974,0.82959,0,14078551412
74.1432,13.4874,32.5953,99,78,63,2670,1000,5.72394,112,7.3974,0.82959,0,14178646948
68.9698,14.4991,32.5953,99,78,63,2670,1000,5.72394,112,7.3974,0.82959,0,14278736774
67.4971,14.8154,32.5953,99,78,63,2670,1000,5.72394,112,7.3974,0.82959,0,14378836591
65.8015,15.1972,33.5006,98,78,64,2668,1000,5.72218,111,7.35754,0.82959,0,14478945117
82.159,12.1715,33.5006,98,78,64,2668,1000,5.72218,111,7.35754,0.82959,0,14579038813
76.3453,13.0984,33.5006,98,78,64,2668,1000,5.72218,111,7.35754,0.82959,0,14679134179
73.5598,13.5944,33.5006,98,78,64,2668,1000,5.72218,111,7.35754,0.82959,0,14779234206
78.7816,12.6933,33.5006,98,78,64,2668,1000,5.72218,111,7.35754,0.82959,0,14879322712
94.8839,10.5392,33.0025,97,78,64,2667,1000,5.73494,112,7.40142,0.82959,0,14979423518
71.4326,13.9992,33.0025,97,78,64,2667,1000,5.73494,112,7.40142,0.82959,0,15079504044
85.2809,11.726,33.0025,97,78,64,2667,1000,5.73494,112,7.40142,0.82959,0,15179605091
72.9669,13.7048,33.0025,97,78,64,2667,1000,5.73494,112,7.40142,0.82959,0,15279694407
74.0424,13.5058,33.0025,97,78,64,2667,1000,5.73494,112,7.40142,0.82959,0,15379797663
90.3741,11.0651,33.4165,98,78,64,2666,1000,5.75072,113,7.38804,0.82959,0,15479896329
78.3469,12.7637,33.4165,98,78,64,2666,1000,5.75072,113,7.38804,0.82959,0,15580001446
92.0087,10.8685,33.4165,98,78,64,2666,1000,5.75072,113,7.38804,0.82959,0,15680095092
79.6663,12.5524,33.4165,98,78,64,2666,1000,5.75072,113,7.38804,0.82959,0,15780199398
87.8753,11.3798,33.4165,98,78,64,2666,1000,5.75072,113,7.38804,0.82959,0,15880293074
82.9558,12.0546,31.5657,98,78,64,2666,1000,5.72014,113,7.40176,0.82959,0,15980408881
86.0538,11.6206,31.5657,98,78,64,2666,1000,5.72014,113,7.40176,0.82959,0,16080510177
76.4275,13.0843,31.5657,98,78,64,2666,1000,5.72014,113,7.40176,0.82959,0,16180614723
85.6913,11.6698,31.5657,98,78,64,2666,1000,5.72014,113,7.40176,0.82959,0,16280707169
85.103,11.7505,31.5657,98,78,64,2666,1000,5.72014,113,7.40176,0.82959,0,16380803146
84.4505,11.8413,28.8724,99,78,64,2666,1000,5.72014,113,7.3896,0.82959,0,16480901202
85.3863,11.7115,28.8724,99,78,64,2666,1000,5.72014,113,7.3896,0.82959,0,16581012008
90.7342,11.0212,28.8724,99,78,64,2666,1000,5.72014,113,7.3896,0.82959,0,16681102064
98.1073,10.1929,28.8724,99,78,64,2666,1000,5.72014,113,7.3896,0.82959,0,16781214951
86.6284,11.5436,28.8724,99,78,64,2666,1000,5.72014,113,7.3896,0.82959,0,16881306987
81.3805,12.288,26.2563,98,78,64,2666,1000,5.72955,112,7.36504,0.82959,0,16981397993
90.6316,11.0337,26.2563,98,78,64,2666,1000,5.72955,112,7.36504,0.82959,0,17081487719
87.0687,11.4852,26.2563,98,78,64,2666,1000,5.72955,112,7.36504,0.82959,0,17181583526
89.1883,11.2122,26.2563,98,78,64,2666,1000,5.72955,112,7.36504,0.82959,0,17281681262
85.1901,11.7385,26.2563,98,78,64,2666,1000,5.72955,112,7.36504,0.82959,0,17381771978
90.1021,11.0985,26.6833,99,78,64,2667,1000,5.74319,112,7.33212,0.82959,0,17481866624
94.3391,10.6001,26.6833,99,78,64,2667,1000,5.74319,112,7.33212,0.82959,0,17581968681
87.399,11.4418,26.6833,99,78,64,2667,1000,5.74319,112,7.33212,0.82959,0,17682062457
85.52,11.6932,26.6833,99,78,64,2667,1000,5.74319,112,7.33212,0.82959,0,17782153993
91.3872,10.9425,26.6833,99,78,64,2667,1000,5.74319,112,7.33212,0.82959,0,17882252889
91.0878,10.9784,24.8432,98,77,64,2666,1000,5.72894,113,7.3242,0.82959,0,17982355726
92.6112,10.7978,24.8432,98,77,64,2666,1000,5.72894,113,7.3242,0.82959,0,18082449952
94.4142,10.5916,24.8432,98,77,64,2666,1000,5.72894,113,7.3242,0.82959,0,18182533558
83.2568,12.011,24.8432,98,77,64,2666,1000,5.72894,113,7.3242,0.82959,0,18282634924
84.9177,11.7761,24.8432,98,77,64,2666,1000,5.72894,113,7.3242,0.82959,0,18382728701
89.7726,11.1393,27.0677,99,77,64,2668,1000,5.72068,113,7.30988,0.82959,0,18482818297
90.6352,11.0332,27.0677,99,77,64,2668,1000,5.72068,113,7.30988,0.82959,0,18582909213
92.9617,10.7571,27.0677,99,77,64,2668,1000,5.72068,113,7.30988,0.82959,0,18682997989
87.3929,11.4426,27.0677,99,77,64,2668,1000,5.72068,113,7.30988,0.82959,0,18783087346
88.9032,11.2482,27.0677,99,77,64,2668,1000,5.72068,113,7.30988,0.82959,0,18883176902
96.7841,10.3323,25.4364,99,77,64,2666,1000,5.72068,113,7.31104,0.82959,0,18983266088
91.2239,10.962,25.4364,99,77,64,2666,1000,5.72068,113,7.31104,0.82959,0,19083363164
95.5031,10.4709,25.4364,99,77,64,2666,1000,5.72068,113,7.31104,0.82959,0,19183461601
94.8548,10.5424,25.4364,99,77,64,2666,1000,5.72068,113,7.31104,0.82959,0,19283540287
86.1757,11.6042,25.4364,99,77,64,2666,1000,5.72068,113,7.31104,0.82959,0,19383629443
89.3674,11.1898,26.2172,98,77,65,2667,1000,5.71871,113,7.30354,0.82959,0,19483729989
85.4387,11.7043,26.2172,98,77,65,2667,1000,5.71871,113,7.30354,0.82959,0,19583836246
89.7212,11.1456,26.2172,98,77,65,2667,1000,5.71871,113,7.30354,0.82959,0,19683926212
85.1929,11.7381,26.2172,98,77,65,2667,1000,5.71871,113,7.30354,0.82959,0,19784021998
85.4935,11.6968,26.2172,98,77,65,2667,1000,5.71871,113,7.30354,0.82959,0,19884126124
88.4408,11.307,25.0951,99,77,64,2669,1000,5.73237,113,7.28216,0.82959,0,19984213611
81.5642,12.2603,25.0951,99,77,64,2669,1000,5.73237,113,7.28216,0.82959,0,20084306617
80.0047,12.4993,25.0951,99,77,64,2669,1000,5.73237,113,7.28216,0.82959,0,20184400883
71.4048,14.0047,25.0951,99,77,64,2669,1000,5.73237,113,7.28216,0.82959,0,20284504739
82.3658,12.141,25.0951,99,77,64,2669,1000,5.73237,113,7.28216,0.82959,0,20384613886
70.8247,14.1194,30.7789,97,77,64,2667,1000,5.80576,112,7.30461,0.82959,0,20484700262
68.4086,14.618,30.7789,97,77,64,2667,1000,5.80576,112,7.30461,0.82959,0,20584795058
80.3881,12.4397,30.7789,97,77,64,2667,1000,5.80576,112,7.30461,0.82959,0,20684901564
71.1912,14.0467,30.7789,97,77,64,2667,1000,5.80576,112,7.30461,0.82959,0,20784997201
75.3117,13.2782,30.7789,97,77,64,2667,1000,5.80576,112,7.30461,0.82959,0,20885090497
79.4366,12.5887,32.3308,98,77,64,2668,1000,5.82138,111,7.31704,0.82959,0,20985158373
76.7892,13.0227,32.3308,98,77,64,2668,1000,5.82138,111,7.31704,0.82959,0,21085246399
84.3952,11.849,32.3308,98,77,64,2668,1000,5.82138,111,7.31704,0.82959,0,21185988426
79.9659,12.5053,32.3308,98,77,64,2668,1000,5.82138,111,7.31704,0.82959,0,21286137082
76.0142,13.1554,32.3308,98,77,64,2668,1000,5.82138,111,7.31704,0.82959,0,21386248518
78.8085,12.689,33.875,99,77,64,2665,1000,5.82406,111,7.31791,0.82959,0,21486347275
79.9831,12.5026,33.875,99,77,64,2665,1000,5.82406,111,7.31791,0.82959,0,21586452761
84.9014,11.7784,33.875,99,77,64,2665,1000,5.82406,111,7.31791,0.82959,0,21686565277
78.0068,12.8194,33.875,99,77,64,2665,1000,5.82406,111,7.31791,0.82959,0,21786680293
75.433,13.2568,33.875,99,77,64,2665,1000,5.82406,111,7.31791,0.82959,0,21886788670
74.0147,13.5108,32.8283,97,77,64,2667,1000,5.91003,110,7.35678,0.82959,0,21986890986
83.27,12.0091,32.8283,97,77,64,2667,1000,5.91003,110,7.35678,0.82959,0,22087008782
83.3851,11.9925,32.8283,97,77,64,2667,1000,5.91003,110,7.35678,0.82959,0,22187122818
79.3693,12.5993,32.8283,97,77,64,2667,1000,5.91003,110,7.35678,0.82959,0,22287233925
68.7743,14.5403,32.8283,97,77,64,2667,1000,5.91003,110,7.35678,0.82959,0,22387337841
76.1011,13.1404,36.4096,98,77,64,2667,1000,5.90626,111,7.34696,0.82959,0,22487433627
74.7903,13.3707,36.4096,98,77,64,2667,1000,5.90626,111,7.34696,0.82959,0,22587544343
93.5857,10.6854,36.4096,98,77,64,2667,1000,5.90626,111,7.34696,0.82959,0,22687648100
74.5803,13.4084,36.4096,98,77,64,2667,1000,5.90626,111,7.34696,0.82959,0,22787741496
68.2782,14.646,36.4096,98,77,64,2667,1000,5.90626,111,7.34696,0.82959,0,22887841052
70.2701,14.2308,32.75,98,77,64,2667,1000,5.90626,111,7.37866,0.82959,0,22987943868
70.0022,14.2853,32.75,98,77,64,2667,1000,5.90626,111,7.37866,0.82959,0,23088041815
72.7979,13.7367,32.75,98,77,64,2667,1000,5.90626,111,7.37866,0.82959,0,23188133151
72.1857,13.8532,32.75,98,77,64,2667,1000,5.90626,111,7.37866,0.82959,0,23288229267
78.6184,12.7197,32.75,98,77,64,2667,1000,5.90626,111,7.37866,0.82959,0,23388345283
74.4405,13.4335,31.2814,98,77,64,2667,1000,5.90799,111,7.32871,0.82959,0,23488437210
75.8049,13.1918,31.2814,98,77,64,2667,1000,5.90799,111,7.32871,0.82959,0,23588528176
83.2557,12.0112,31.2814,98,77,64,2667,1000,5.90799,111,7.32871,0.82959,0,23688625102
74.1662,13.4832,31.2814,98,77,64,2667,1000,5.90799,111,7.32871,0.82959,0,23788720118
74.268,13.4647,31.2814,98,77,64,2667,1000,5.90799,111,7.32871,0.82959,0,23888814095
95.2372,10.5001,31.2814,98,77,64,2667,1000,5.90799,111,7.32871,0.82959,0,23988905101
84.2745,11.866,26.3941,98,77,64,2669,1000,5.92738,111,7.33427,0.82959,0,24088994557
87.5132,11.4269,26.3941,98,77,64,2669,1000,5.92738,111,7.33427,0.82959,0,24189093173
92.5625,10.8035,26.3941,98,77,64,2669,1000,5.92738,111,7.33427,0.82959,0,24289186570
78.6954,12.7072,26.3941,98,77,64,2669,1000,5.92738,111,7.33427,0.82959,0,24389279786
91.8669,10.8853,26.3941,98,77,64,2669,1000,5.92738,111,7.33427,0.82959,0,24489382912
73.7722,13.5552,28.5006,97,77,64,2668,1000,5.92545,108,7.33582,0.82959,0,24589481828
76.9995,12.9871,28.5006,97,77,64,2668,1000,5.92545,108,7.33582,0.82959,0,24689580825
81.3013,12.2999,28.5006,97,77,64,2668,1000,5.92545,108,7.33582,0.82959,0,24789679711
68.3609,14.6282,28.5006,97,77,64,2668,1000,5.92545,108,7.33582,0.82959,0,24889779267
78.6195,12.7195,28.5006,97,77,64,2668,1000,5.92545,108,7.33582,0.82959,0,24989878723
93.0228,10.7501,33.9196,98,77,64,2672,1000,6.0125,105,7.37286,0.82959,0,25089969180
62.7697,15.9312,33.9196,98,77,64,2672,1000,6.0125,105,7.37286,0.82959,0,25190069316
68.3242,14.6361,33.9196,98,77,64,2672,1000,6.0125,105,7.37286,0.82959,0,25290164032
71.24,14.0371,33.9196,98,77,64,2672,1000,6.0125,105,7.37286,0.82959,0,25390256258
71.7802,13.9314,33.9196,98,77,64,2672,1000,6.0125,105,7.37286,0.82959,0,25490345625
78.3917,12.7565,35.4601,98,77,64,2672,1000,6.06683,105,7.38088,0.82959,0,25590440641
65.3589,15.3001,35.4601,98,77,64,2672,1000,6.06683,105,7.38088,0.82959,0,25690552067
67.9372,14.7195,35.4601,98,77,64,2672,1000,6.06683,105,7.38088,0.82959,0,25790670923
64.6539,15.467,35.4601,98,77,64,2672,1000,6.06683,105,7.38088,0.82959,0,25890768580
76.5028,13.0714,35.4601,98,77,64,2672,1000,6.06683,105,7.38088,0.82959,0,25990888916
65.6007,15.2437,33.8346,98,78,64,2670,1000,6.05929,105,7.39271,0.82959,0,26090987302
65.0557,15.3714,33.8346,98,78,64,2670,1000,6.05929,105,7.39271,0.82959,0,26191085698
75.0676,13.3213,33.8346,98,78,64,2670,1000,6.05929,105,7.39271,0.82959,0,26291180205
69.3342,14.4229,33.8346,98,78,64,2670,1000,6.05929,105,7.39271,0.82959,0,26391274411
76.8354,13.0148,33.8346,98,78,64,2670,1000,6.05929,105,7.39271,0.82959,0,26491388317
66.7486,14.9816,34.9815,99,78,64,2672,1000,6.06115,106,7.38056,0.82959,0,26591484913
65.9764,15.1569,34.9815,99,78,64,2672,1000,6.06115,106,7.38056,0.82959,0,26691592590
68.338,14.6331,34.9815,99,78,64,2672,1000,6.06115,106,7.38056,0.82959,0,26791690726
81.2653,12.3054,34.9815,99,78,64,2672,1000,6.06115,106,7.38056,0.82959,0,26891804382
68.0331,14.6987,34.9815,99,78,64,2672,1000,6.06115,106,7.38056,0.82959,0,26991906938
69.8244,14.3216,34.2857,99,78,63,2672,1000,6.06943,107,7.40425,0.82959,0,27092005065
71.1126,14.0622,34.2857,99,78,63,2672,1000,6.06943,107,7.40425,0.82959,0,27192101361
