os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.313,3599,27.0544,3,63,52,1224,300,4.96628,6.11818,5501277951
269.206,3623,27.0544,3,63,52,1224,300,4.96628,6.11818,5601282028
271.998,3695,26.8414,30,64,52,1220,300,4.96628,6.12503,5701285953
269.963,3511,26.8414,30,64,52,1220,300,4.96628,6.12503,5801290417
269.699,3461,26.8414,30,64,52,1220,300,4.96628,6.12503,5901294672
269.438,3615,26.8414,30,64,52,1220,300,4.96628,6.12503,6001298087
269.395,3471,26.8414,30,64,52,1220,300,4.96628,6.12503,6101303952
272.522,3546,25.8555,1,65,52,1204,300,4.96634,6.14466,6201307946
268.386,3477,25.8555,1,65,52,1204,300,4.96634,6.14466,6301311781
222.962,12505,25.8555,1,65,52,1204,300,4.96634,6.14466,6401321376
180.317,11665,25.8555,1,65,52,1204,300,4.96634,6.14466,6501333981
154.245,13007,25.8555,1,65,52,1204,300,4.96634,6.14466,6601338695
81.7561,12186,29.5828,100,75,60,1308,2075,4.96638,6.14708,6701343907
83.9877,11389,29.5828,100,75,60,1308,2075,4.96638,6.14708,6801348039
83.8367,12361,29.5828,100,75,60,1308,2075,4.96638,6.14708,6901353521
83.4725,11523,29.5828,100,75,60,1308,2075,4.96638,6.14708,7001359243
83.1334,12130,29.5828,100,75,60,1308,2075,4.96638,6.14708,7101363615
81.9471,12203,32.1564,100,74,62,1310,2075,4.9654,6.15679,7201368517
84.4017,12329,32.1564,100,74,62,1310,2075,4.9654,6.15679,7301373389
84.1365,11505,32.1564,100,74,62,1310,2075,4.9654,6.15679,7401378961
83.6075,11967,32.1564,100,74,62,1310,2075,4.9654,6.15679,7501383903
83.4567,12068,32.1564,100,74,62,1310,2075,4.9654,6.15679,7601389793
83.0565,12040,31.5589,100,74,63,1310,2075,4.96614,6.15295,7701395693
86.7837,11565,31.5589,100,74,63,1310,2075,4.96614,6.15295,7801402162
86.6943,11393,31.5589,100,74,63,1310,2075,4.96614,6.15295,7901408251
86.4542,11960,31.5589,100,74,63,1310,2075,4.96614,6.15295,8001413520
86.7625,11250,31.5589,100,74,63,1310,2075,4.96614,6.15295,8101418969
87.041,9949,33.3748,100,73,63,1310,2075,4.96614,6.16324,8201423228
84.4373,10886,33.3748,100,73,63,1310,2075,4.96614,6.16324,8301428498
86.3873,11227,33.3748,100,73,63,1310,2075,4.96614,6.16324,8401433427
87.1179,11131,33.3748,100,73,63,1310,2075,4.96614,6.16324,8501439056
87.3002,11508,33.3748,100,73,63,1310,2075,4.96614,6.16324,8601442703
87.1776,11564,31.9601,100,73,64,1310,2075,4.96614,6.15515,8701447090
85.9615,10772,31.9601,100,73,64,1310,2075,4.96614,6.15515,8801452166
88.4008,10898,31.9601,100,73,64,1310,2075,4.96614,6.15515,8901456592
89.4709,10786,31.9601,100,73,64,1310,2075,4.96614,6.15515,9001461869
89.8092,10936,31.9601,100,73,64,1310,2075,4.96614,6.15515,9101469745
89.3712,11431,30.9524,100,73,65,1310,2075,4.96614,6.16385,9201474661
85.9303,11649,30.9524,100,73,65,1310,2075,4.96614,6.16385,9301479478
86.6489,11383,30.9524,100,73,65,1310,2075,4.96614,6.16385,9401483874
86.8932,11695,30.9524,100,73,65,1310,2075,4.96614,6.16385,9501489990
87.3025,11493,30.9524,100,73,65,1310,2075,4.96614,6.16385,9601494546
87.2611,11793,30.3258,99,73,65,1310,2075,4.96614,6.15796,9701498299
87.3658,11367,30.3258,99,73,65,1310,2075,4.96614,6.15796,9801502692
87.3412,11137,30.3258,99,73,65,1310,2075,4.96614,6.15796,9901506556
88.0753,11034,30.3258,99,73,65,1310,2075,4.96614,6.15796,10001511800
88.7482,11267,30.3258,99,73,65,1310,2075,4.96614,6.15796,10101515953
89.0384,9364,30.3258,99,73,65,1310,2075,4.96614,6.15796,10201521097
90.2667,10763,30.665,100,73,65,1310,2075,4.96614,6.15241,10301525740
90.7422,11237,30.665,100,73,65,1310,2075,4.96614,6.15241,10401530334
89.6674,11299,30.665,100,73,65,1310,2075,4.96614,6.15241,10501535497
87.9585,12086,30.665,100,73,65,1310,2075,4.96614,6.15241,10601542499
87.2368,11888,30.665,100,73,65,1310,2075,4.96614,6.15241,10701551130
82.5752,12414,31.8352,100,72,66,1310,2075,4.96519,6.17574,10801556861
82.9752,11063,31.8352,100,72,66,1310,2075,4.96519,6.17574,10901561602
85.2554,10916,31.8352,100,72,66,1310,2075,4.96519,6.17574,11001566062
86.4857,11100,31.8352,100,72,66,1310,2075,4.96519,6.17574,11101570513
87.3626,11177,31.8352,100,72,66,1310,2075,4.96519,6.17574,11201576894
91.4065,10514,33.7516,99,72,65,1310,2075,4.96519,6.16922,11301582985
91.8189,10433,33.7516,99,72,65,1310,2075,4.96519,6.16922,11401587575
91.9033,10996,33.7516,99,72,65,1310,2075,4.96519,6.16922,11501594916
91.4453,10734,33.7516,99,72,65,1310,2075,4.96519,6.16922,11601600336
91.8044,10766,33.7516,99,72,65,1310,2075,4.96519,6.16922,11701606244
93.985,10698,31.8008,99,72,65,1310,2075,4.96519,6.17495,11801611282
92.6843,10881,31.8008,99,72,65,1310,2075,4.96519,6.17495,11901616990
92.8009,10818,31.8008,99,72,65,1310,2075,4.96519,6.17495,12001621618
92.0317,10680,31.8008,99,72,65,1310,2075,4.96519,6.17495,12101626296
92.0258,10027,31.8008,99,72,65,1310,2075,4.96519,6.17495,12201631863
94.1989,11164,32.3493,100,72,65,1310,2075,4.96519,6.1824,12301642311
95.0599,10236,32.3493,100,72,65,1310,2075,4.96519,6.1824,12401648330
94.725,10758,32.3493,100,72,65,1310,2075,4.96519,6.1824,12501654348
94.0424,10926,32.3493,100,72,65,1310,2075,4.96519,6.1824,12601660134
93.7189,10793,32.3493,100,72,65,1310,2075,4.96519,6.1824,12701664609
90.9256,11387,30.5344,100,71,66,1310,2075,4.96519,6.17319,12801669185
90.7057,10854,30.5344,100,71,66,1310,2075,4.96519,6.17319,12901680500
90.5732,10919,30.5344,100,71,66,1310,2075,4.96519,6.17319,13001684645
90.5524,11096,30.5344,100,71,66,1310,2075,4.96519,6.17319,13101689560
90.0086,11130,30.5344,100,71,66,1310,2075,4.96519,6.17319,13201694545
93.5104,10405,32.0293,99,71,66,1310,2075,4.96519,6.18068,13301701091
95.7176,10309,32.0293,99,71,66,1310,2075,4.96519,6.18068,13401707696
95.5593,10503,32.0293,99,71,66,1310,2075,4.96519,6.18068,13501711121
93.7639,12813,32.0293,99,71,66,1310,2075,4.96519,6.18068,13601717055
91.1624,12967,32.0293,99,71,66,1310,2075,4.96519,6.18068,13701720747
79.2142,12780,32.2785,100,71,66,1310,2075,4.96519,6.17167,13801725420
78.3566,12379,32.2785,100,71,66,1310,2075,4.96519,6.17167,13901729992
79.0148,11885,32.2785,100,71,66,1310,2075,4.96519,6.17167,14001735145
79.8781,12807,32.2785,100,71,66,1310,2075,4.96519,6.17167,14101739127
80.2803,11790,32.2785,100,71,66,1310,2075,4.96519,6.17167,14201743589
82.6771,12185,28.5896,98,71,67,1310,2075,4.96518,6.17775,14301748082
83.3082,11440,28.5896,98,71,67,1310,2075,4.96518,6.17775,14401752624
83.429,11142,28.5896,98,71,67,1310,2075,4.96518,6.17775,14501758586
83.6664,12543,28.5896,98,71,67,1310,2075,4.96518,6.17775,14601762308
83.6717,12541,28.5896,98,71,67,1310,2075,4.96518,6.17775,14701769818
84.023,11602,29.5311,100,71,67,1310,2075,4.96518,6.172,14801775377
83.8277,12853,29.5311,100,71,67,1310,2075,4.96518,6.172,14901780017
83.4881,12088,29.5311,100,71,67,1310,2075,4.96518,6.172,15001783857
83.6359,12195,29.5311,100,71,67,1310,2075,4.96518,6.172,15101787836
83.5411,11845,29.5311,100,71,67,1310,2075,4.96518,6.172,15201792386
83.5056,11534,28.2995,100,71,67,1310,2075,4.96516,6.17989,15301800956
83.4077,11916,28.2995,100,71,67,1310,2075,4.96516,6.17989,15401806245
84.339,10883,28.2995,100,71,67,1310,2075,4.96516,6.17989,15501813155
84.2919,12120,28.2995,100,71,67,1310,2075,4.96516,6.17989,15601817544
84.6553,11298,28.2995,100,71,67,1310,2075,4.96516,6.17989,15701821970
85.4628,12307,29.6837,100,71,67,1310,2075,4.96516,6.17387,15801828897
85.6623,11977,29.6837,100,71,67,1310,2075,4.96516,6.17387,15901834924
85.6294,11937,29.6837,100,71,67,1310,2075,4.96516,6.17387,16001839381
85.7846,12269,29.6837,100,71,67,1310,2075,4.96516,6.17387,16101843488
86.1268,11295,29.6837,100,71,67,1310,2075,4.96516,6.17387,16201848125
106.457,2482,28.9277,100,71,67,1310,2075,4.96516,6.17927,16301852142
217.326,3599,28.9277,100,71,67,1310,2075,4.96516,6.17927,16401855869
238.614,3642,28.9277,100,71,67,1310,2075,4.96516,6.17927,16501860265
247.417,3524,28.9277,100,71,67,1310,2075,4.96516,6.17927,16601865150
252.2,3535,28.9277,100,71,67,1310,2075,4.96516,6.17927,16701869645
268.968,3482,24.9691,40,71,57,1155,300,4.96516,6.1716,16801875719
269.306,3713,24.9691,40,71,57,1155,300,4.96516,6.1716,16901880033
269.386,3672,24.9691,40,71,57,1155,300,4.96516,6.1716,17001883787
269.436,3665,24.9691,40,71,57,1155,300,4.96516,6.1716,17101887471
269.252,3610,24.9691,40,71,57,1155,300,4.96516,6.1716,17201891845
269.28,3695,23.8394,37,70,55,1145,300,4.96516,6.17727,17301894990
269.404,3724,23.8394,37,70,55,1145,300,4.96516,6.17727,17401900004
269.428,3591,23.8394,37,70,55,1145,300,4.96516,6.17727,17501904258
269.403,3694,23.8394,37,70,55,1145,300,4.96516,6.17727,17601909041
269.098,4116,23.8394,37,70,55,1145,300,4.96516,6.17727,17701912953
270.336,3595,23.2704,18,70,54,1145,300,4.96516,6.17098,17801916344
269.23,3858,23.2704,18,70,54,1145,300,4.96516,6.17098,17901920135
269.254,3909,23.2704,18,70,54,1145,300,4.96516,6.17098,18001924817
269.326,3921,23.2704,18,70,54,1145,300,4.96516,6.17098,18101929628
269.32,3715,23.2704,18,70,54,1145,300,4.96516,6.17098,18201933750
269.461,3674,21.0459,4,70,54,1178,300,4.96516,6.17736,18301938161
269.423,3687,21.0459,4,70,54,1178,300,4.96516,6.17736,18401943003
269.451,3724,21.0459,4,70,54,1178,300,4.96516,6.17736,18501946304
269.469,3674,21.0459,4,70,54,1178,300,4.96516,6.17736,18601949165
269.359,3802,21.0459,4,70,54,1178,300,4.96516,6.17736,18701953623
269.922,3708,14.2322,0,69,54,1233,300,4.96516,6.19135,18801957692
269.552,3807,14.2322,0,69,54,1233,300,4.96516,6.19135,18901962971
269.619,3574,14.2322,0,69,54,1233,300,4.96516,6.19135,19001966430
269.489,3789,14.2322,0,69,54,1233,300,4.96516,6.19135,19101970028
269.553,3571,14.2322,0,69,54,1233,300,4.96516,6.19135,19201974637
268.609,3801,26.5487,43,69,54,1204,300,4.96516,6.20974,19301979096
269.34,3627,26.5487,43,69,54,1204,300,4.96516,6.20974,19401982805
269.226,3904,26.5487,43,69,54,1204,300,4.96516,6.20974,19501988443
269.352,3570,26.5487,43,69,54,1204,300,4.96516,6.20974,19601993611
269.372,3672,26.5487,43,69,54,1204,300,4.96516,6.20974,19701998017
269.744,3692,25.0643,39,69,54,1195,300,4.96712,6.22591,19802002873
269.491,3691,25.0643,39,69,54,1195,300,4.96712,6.22591,19902006409
269.456,3667,25.0643,39,69,54,1195,300,4.96712,6.22591,20002010955
269.108,4017,25.0643,39,69,54,1195,300,4.96712,6.22591,20102014911
269.34,3863,25.0643,39,69,54,1195,300,4.96712,6.22591,20202018977
268.926,3611,25.5373,0,69,55,1295,300,4.96709,6.23772,20302023433
269.162,3674,25.5373,0,69,55,1295,300,4.96709,6.23772,20402026659
269.241,3710,25.5373,0,69,55,1295,300,4.96709,6.23772,20502030565
269.368,3591,25.5373,0,69,55,1295,300,4.96709,6.23772,20602034120
269.37,3627,25.5373,0,69,55,1295,300,4.96709,6.23772,20702037944
268.402,3681,23.6709,40,69,54,1241,300,4.96709,6.26292,20802042487
269.394,3624,23.6709,40,69,54,1241,300,4.96709,6.26292,20902049930
269.37,3676,23.6709,40,69,54,1241,300,4.96709,6.26292,21002056084
269.42,3626,23.6709,40,69,54,1241,300,4.96709,6.26292,21102059897
269.427,3622,23.6709,40,69,54,1241,300,4.96709,6.26292,21202063040
270.645,3592,24.7487,40,69,54,1246,300,4.96709,6.27826,21302066994
269.754,3590,24.7487,40,69,54,1246,300,4.96709,6.27826,21402071487
269.549,3708,24.7487,40,69,54,1246,300,4.96709,6.27826,21502076181
269.451,3840,24.7487,40,69,54,1246,300,4.96709,6.27826,21602079713
269.49,3643,24.7487,40,69,54,1246,300,4.96709,6.27826,21702083953
267.656,3852,23.3586,40,69,54,1229,300,4.96709,6.29835,21802088044
155.885,13290,23.3586,40,69,54,1229,300,4.96709,6.29835,21902092805
122.801,12666,23.3586,40,69,54,1229,300,4.96709,6.29835,22002100646
110.288,12021,23.3586,40,69,54,1229,300,4.96709,6.29835,22102104456
103.081,13284,23.3586,40,69,54,1229,300,4.96709,6.29835,22202109267
83.7381,11942,28.4105,100,69,63,1309,2075,4.96709,6.32113,22302115028
82.1922,12460,28.4105,100,69,63,1309,2075,4.96709,6.32113,22402119418
81.4446,12261,28.4105,100,69,63,1309,2075,4.96709,6.32113,22502127779
81.1179,13158,28.4105,100,69,63,1309,2075,4.96709,6.32113,22602133479
81.1042,12642,28.4105,100,69,63,1309,2075,4.96709,6.32113,22702138607
79.9744,12504,27.6382,100,69,65,1310,2075,4.96804,6.34199,22802143715
82.1295,12167,27.6382,100,69,65,1310,2075,4.96804,6.34199,22902148283
82.3049,11329,27.6382,100,69,65,1310,2075,4.96804,6.34199,23002153301
82.0104,12224,27.6382,100,69,65,1310,2075,4.96804,6.34199,23102158509
82.0741,11499,27.6382,100,69,65,1310,2075,4.96804,6.34199,23202163087
82.0378,12851,28.9024,100,69,65,1310,2075,4.96804,6.35336,23302170005
83.1247,11482,28.9024,100,69,65,1310,2075,4.96804,6.35336,23402174243
82.8069,12005,28.9024,100,69,65,1310,2075,4.96804,6.35336,23502178081
82.4536,12403,28.9024,100,69,65,1310,2075,4.96804,6.35336,23602183158
82.0957,11544,28.9024,100,69,65,1310,2075,4.96804,6.35336,23702189044
81.8133,12463,28.7516,100,69,66,1310,2075,4.96804,6.36631,23802193149
81.1532,12977,28.7516,100,69,66,1310,2075,4.96804,6.36631,23902198704
81.6106,12064,28.7516,100,69,66,1310,2075,4.96804,6.36631,24002205380
81.2158,11935,28.7516,100,69,66,1310,2075,4.96804,6.36631,24102209895
81.5895,11530,28.7516,100,69,66,1310,2075,4.96804,6.36631,24202214700
80.0261,12375,28.7516,100,69,66,1310,2075,4.96804,6.36631,24302221336
81.6984,12928,27.5184,99,69,66,1310,2075,4.96804,6.38758,24402226451
81.2471,12264,27.5184,99,69,66,1310,2075,4.96804,6.38758,24502231216
81.5681,12098,27.5184,99,69,66,1310,2075,4.96804,6.38758,24602239280
82.0643,12294,27.5184,99,69,66,1310,2075,4.96804,6.38758,24702244273
82.5145,11910,27.5184,99,69,66,1310,2075,4.96804,6.38758,24802249326
83.9454,11054,25.0927,100,69,66,1310,2075,4.96804,6.39734,24902254019
83.5757,11130,25.0927,100,69,66,1310,2075,4.96804,6.39734,25002258881
83.1763,11605,25.0927,100,69,66,1310,2075,4.96804,6.39734,25102263234
83.0491,11605,25.0927,100,69,66,1310,2075,4.96804,6.39734,25202267267
83.0601,12815,25.0927,100,69,66,1310,2075,4.96804,6.39734,25302272000
83.6855,11068,25.2174,100,69,67,1310,2075,4.96804,6.39771,25402278742
82.9016,11223,25.2174,100,69,67,1310,2075,4.96804,6.39771,25502284325
81.7428,11366,25.2174,100,69,67,1310,2075,4.96804,6.39771,25602289007
80.95,12378,25.2174,100,69,67,1310,2075,4.96804,6.39771,25702309957
80.2778,13061,25.2174,100,69,67,1310,2075,4.96804,6.39771,25802315277
77.3479,13533,24.5399,100,69,67,1310,2075,4.96804,6.40012,25902319927
77.823,12757,24.5399,100,69,67,1310,2075,4.96804,6.40012,26002323837
78.3205,12407,24.5399,100,69,67,1310,2075,4.96804,6.40012,26102328658
79.1721,12743,24.5399,100,69,67,1310,2075,4.96804,6.40012,26202334268
80.0746,12479,24.5399,100,69,67,1310,2075,4.96804,6.40012,26302341658
77.4413,13407,25.8182,100,69,67,1310,2075,4.96804,6.40226,26402347028
78.353,12796,25.8182,100,69,67,1310,2075,4.96804,6.40226,26502352388
78.4317,13505,25.8182,100,69,67,1310,2075,4.96804,6.40226,26602360767
77.8394,13210,25.8182,100,69,67,1310,2075,4.96804,6.40226,26702370055
78.5645,10969,25.8182,100,69,67,1310,2075,4.96804,6.40226,26802374472
82.7929,11372,28.323,99,69,67,1310,2075,4.96801,6.4143,26902379269
83.7901,12883,28.323,99,69,67,1310,2075,4.96801,6.4143,27002385427
83.9627,11734,28.323,99,69,67,1310,2075,4.96801,6.4143,27102389664
84.2147,12126,28.323,99,69,67,1310,2075,4.96801,6.4143,27202393452
84.0997,11735,28.323,99,69,67,1310,2075,4.96801,6.4143,27302398539
84.9425,11695,26.4817,100,69,67,1310,2075,4.97879,6.4215,27402403827
83.6196,12431,26.4817,100,69,67,1310,2075,4.97879,6.4215,27502408854
84.5502,12305,26.4817,100,69,67,1310,2075,4.97879,6.4215,27602413121
84.6849,12297,26.4817,100,69,67,1310,2075,4.97879,6.4215,27702417786
84.8671,11586,26.4817,100,69,67,1310,2075,4.97879,6.4215,27802422710
87.6322,10698,25.7783,100,69,68,1310,2075,4.97879,6.42415,27902429185
85.5395,12202,25.7783,100,69,68,1310,2075,4.97879,6.42415,28002434260
85.6557,12130,25.7783,100,69,68,1310,2075,4.97879,6.42415,28102439155
85.8344,11475,25.7783,100,69,68,1310,2075,4.97879,6.42415,28202443260
85.9252,10825,25.7783,100,69,68,1310,2075,4.97879,6.42415,28302447995
86.7905,10984,25.188,100,69,67,1310,2075,4.97879,6.42343,28402454289
86.1617,11158,25.188,100,69,67,1310,2075,4.97879,6.42343,28502458444
86.9055,11270,25.188,100,69,67,1310,2075,4.97879,6.42343,28602462668
87.0027,11468,25.188,100,69,67,1310,2075,4.97879,6.42343,28702466850
86.9838,11398,25.188,100,69,67,1310,2075,4.97879,6.42343,28802472523
89.0948,11550,24.7821,100,69,67,1310,2075,4.97879,6.42413,28902476885
88.1933,11219,24.7821,100,69,67,1310,2075,4.97879,6.42413,29002481797
86.5217,11987,24.7821,100,69,67,1310,2075,4.97879,6.42413,29102486179
85.9167,12562,24.7821,100,69,67,1310,2075,4.97879,6.42413,29202490272
85.7087,12116,24.7821,100,69,67,1310,2075,4.97879,6.42413,29302496444
85.7559,12444,25.6858,100,69,67,1310,2075,4.97879,6.42242,29402501886
85.8785,11828,25.6858,100,69,67,1310,2075,4.97879,6.42242,29502506788
86.3695,11983,25.6858,100,69,67,1310,2075,4.97879,6.42242,29602513459
86.2653,12066,25.6858,100,69,67,1310,2075,4.97879,6.42242,29702520279
86.1064,11860,25.6858,100,69,67,1310,2075,4.97879,6.42242,29802525459
90.6824,10651,25.679,100,69,68,1310,2075,4.97879,6.42216,29902529819
89.3879,10681,25.679,100,69,68,1310,2075,4.97879,6.42216,30002540468
88.4046,11709,25.679,100,69,68,1310,2075,4.97879,6.42216,30102544648
88.1968,11566,25.679,100,69,68,1310,2075,4.97879,6.42216,30202549508
87.9079,10719,25.679,100,69,68,1310,2075,4.97879,6.42216,30302553157
86.2589,11593,23.8938,100,69,68,1310,2075,4.97879,6.42228,30402557797
86.4745,11682,23.8938,100,69,68,1310,2075,4.97879,6.42228,30502564056
86.4599,11549,23.8938,100,69,68,1310,2075,4.97879,6.42228,30602568145
86.4158,10548,23.8938,100,69,68,1310,2075,4.97879,6.42228,30702571352
86.2189,11874,23.8938,100,69,68,1310,2075,4.97879,6.42228,30802574619
84.6955,11807,24.0786,100,69,68,1310,2075,4.97879,6.42264,30902580096
87.4253,11228,24.0786,100,69,68,1310,2075,4.97879,6.42264,31002585843
88.3167,11401,24.0786,100,69,68,1310,2075,4.97879,6.42264,31102590280
89.049,10276,24.0786,100,69,68,1310,2075,4.97879,6.42264,31202594437
89.1882,10856,24.0786,100,69,68,1310,2075,4.97879,6.42264,31302599374
89.4817,11209,24,100,69,68,1310,2075,4.97879,6.42228,31402602861
90.7587,11403,24,100,69,68,1310,2075,4.97879,6.42228,31502608439
91.0454,11224,24,100,69,68,1310,2075,4.97879,6.42228,31602613415
90.7856,10793,24,100,69,68,1310,2075,4.97879,6.42228,31702616789
92.3391,3412,24,100,69,68,1310,2075,4.97879,6.42228,31802620384
269.324,3750,24.4694,3,69,64,1310,300,4.97879,6.4224,31902624938
269.522,3658,24.4694,3,69,64,1310,300,4.97879,6.4224,32002630823
269.468,3664,24.4694,3,69,64,1310,300,4.97879,6.4224,32102637177
269.559,3595,24.4694,3,69,64,1310,300,4.97879,6.4224,32202642471
269.408,3731,24.4694,3,69,64,1310,300,4.97879,6.4224,32302647586
275.406,3631,25.0314,1,69,57,1146,300,4.96605,6.42288,32402652201
269.215,3835,25.0314,1,69,57,1146,300,4.96605,6.42288,32502656245
269.539,3543,25.0314,1,69,57,1146,300,4.96605,6.42288,32602660168
269.351,3721,25.0314,1,69,57,1146,300,4.96605,6.42288,32702664020
269.467,3588,25.0314,1,69,57,1146,300,4.96605,6.42288,32802668552
265.957,3760,24.7163,0,69,56,1145,300,4.96605,6.42318,32902674954
269.596,3596,24.7163,0,69,56,1145,300,4.96605,6.42318,33002679926
269.28,3869,24.7163,0,69,56,1145,300,4.96605,6.42318,33102686068
269.383,3683,24.7163,0,69,56,1145,300,4.96605,6.42318,33202689930
269.376,3745,24.7163,0,69,56,1145,300,4.96605,6.42318,33302693531
270.783,3693,25.063,39,69,55,1178,300,4.96605,6.42386,33402697653
269.441,3833,25.063,39,69,55,1178,300,4.96605,6.42386,33502702265
269.633,3548,25.063,39,69,55,1178,300,4.96605,6.42386,33602705976
269.428,3849,25.063,39,69,55,1178,300,4.96605,6.42386,33702711936
269.544,3716,25.063,39,69,55,1178,300,4.96605,6.42386,33802716545
271.15,3688,21.1443,39,69,55,1145,300,4.96605,6.42693,33902722574
269.445,3731,21.1443,39,69,55,1145,300,4.96605,6.42693,34002728504
269.497,3700,21.1443,39,69,55,1145,300,4.96605,6.42693,34102736953
268.989,3881,21.1443,39,69,55,1145,300,4.96605,6.42693,34202740933
269.207,3511,21.1443,39,69,55,1145,300,4.96605,6.42693,34302744642
269.099,3761,16.1006,18,69,55,1189,300,4.96605,6.44205,34402748251
269.093,3907,16.1006,18,69,55,1189,300,4.96605,6.44205,34502753431
269.479,3543,16.1006,18,69,55,1189,300,4.96605,6.44205,34602757909
269.507,3502,16.1006,18,69,55,1189,300,4.96605,6.44205,34702761586
269.343,3879,16.1006,18,69,55,1189,300,4.96605,6.44205,34802767073
269.346,3834,16.1006,18,69,55,1189,300,4.96605,6.44205,34902771099
269.922,3506,27.2383,9,69,55,1179,300,4.96605,6.44593,35002776116
