os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
308.733,3.23904,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,853215554
253.411,3.94616,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,857161845
356.347,2.80625,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,859968218
294.536,3.39517,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,863363575
308.346,3.24311,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,866606978
276.573,3.61568,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,870222538
236.422,4.22972,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,874452331
383.229,2.6094,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,877061825
367.199,2.72332,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,879784130
223.364,4.477,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,884262368
324.958,3.07732,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,887339729
322.091,3.10471,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,890444602
304.961,3.27911,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,893723862
293.394,3.40838,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,897132334
281.554,3.55172,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,900683063
420.857,2.37611,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,903059159
309.486,3.23117,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,906290389
227.336,4.39878,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,910690410
306.503,3.26261,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,913959050
239.053,4.18317,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,918136424
332.349,3.00888,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,921145627
457.902,2.18388,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,923328201
294.445,3.39622,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,926724470
232.267,4.30539,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,931031166
302.487,3.30593,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,934337196
290.66,3.44044,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,937777749
297.711,3.35896,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,941136818
361.179,2.76871,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,943904448
282.345,3.54177,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,947447493
275.703,3.62709,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,951074755
287.825,3.47433,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,954549141
294.002,3.40134,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,957950670
252.59,3.95898,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,961909645
371.151,2.69432,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,964603096
273.091,3.66178,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,968265915
315.537,3.1692,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,971435639
292.02,3.42442,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,974859801
260.482,3.83904,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,978699071
323.819,3.08814,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,981787262
302.495,3.30584,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,985093162
385.314,2.59529,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,987687367
260.165,3.84372,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,991532368
264.148,3.78575,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,995343735
280.981,3.55895,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,998877302
301.444,3.31736,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1002194784
253.94,3.93794,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1006132809
248.344,4.02667,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1010158609
550.095,1.81787,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1011976438
298.117,3.35439,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1015330919
241.201,4.14593,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1019478106
252.573,3.95924,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1023436800
439.261,2.27655,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1025712949
221.267,4.51943,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1030233466
330.462,3.02607,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1033258980
268.478,3.7247,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1036983996
361.187,2.76865,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1039752418
267.967,3.73181,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1043484597
245.787,4.06857,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1047553818
158.013,6.32858,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1053883098
173.915,5.74993,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1059634654
328.99,3.03961,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1062674314
341.89,2.92492,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1065599841
239.876,4.16882,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1069769160
318.096,3.14371,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1072912925
259.004,3.86094,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1076774297
271.234,3.68685,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1080461632
183.623,5.44595,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1085907815
398.021,2.51243,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1088420337
320.042,3.12459,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1091545298
248.21,4.02884,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1095577560
273.649,3.65431,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1099229378
228.941,4.36794,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1103597470
166.588,6.00283,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1109600748
239.614,4.17339,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1113774586
288.047,3.47166,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1117246617
266.076,3.75833,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1121005226
269.849,3.70578,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1124711476
253.436,3.94577,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1128657116
271.301,3.68594,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1132343309
264.843,3.77582,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1136119440
215.351,4.64359,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1140763580
280.902,3.55997,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1144323546
197.109,5.07333,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1149396850
297.81,3.35785,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1152755218
350.476,2.85326,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1155608549
282.97,3.53395,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1159142737
225.223,4.44004,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1163583535
361.316,2.76766,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1166351326
314.726,3.17737,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1169528955
258.948,3.86177,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1173390847
341.356,2.92949,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1176321293
252.252,3.96428,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1180285497
247.379,4.04238,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1184328279
235.605,4.24439,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1188572869
406.485,2.46011,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1191033253
288.7,3.46381,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1194497019
222.345,4.49753,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1198994934
361.82,2.7638,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1201758747
303.014,3.30018,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1205058957
305.308,3.27538,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1208334740
308.109,3.24561,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1211580216
295.592,3.38304,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1214963511
287.04,3.48383,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1218447435
292.627,3.41732,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1221865094
339.97,2.94144,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1224806440
261.938,3.8177,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1228624410
284.104,3.51984,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1232143981
394.681,2.53369,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1234677762
299.811,3.33543,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1238013208
295.937,3.3791,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1241392325
286.168,3.49445,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1244886828
263.873,3.7897,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1248676585
324.792,3.07889,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1251755609
290.863,3.43805,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1255193777
291.634,3.42895,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1258622638
257.83,3.87852,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1262501191
337.871,2.95971,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1265460942
308.288,3.24372,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1268704725
293.833,3.40329,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1272108068
264.26,3.78415,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1275892254
322.007,3.10552,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1278997888
292.008,3.42456,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1282422411
290.396,3.44358,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1285866139
295.657,3.3823,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1289248412
261.782,3.81997,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1293068446
347.8,2.87521,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1295943788
288.411,3.46727,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1299411040
301.706,3.31449,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1302725576
243.29,4.11032,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1306835955
383.581,2.60701,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1309443024
292.205,3.42226,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1312865302
298.367,3.35157,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1316216907
300.996,3.3223,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1319539268
296.005,3.37832,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1322917674
286.351,3.49222,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1326410033
263.97,3.7883,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1330198428
312.356,3.20147,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1333399832
284.12,3.51964,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1336919512
326.549,3.06232,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1339981855
304.512,3.28394,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1343265834
286.06,3.49577,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1346761650
256.672,3.89602,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1350657726
350.244,2.85515,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1353512921
300.837,3.32406,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1356837045
282.69,3.53744,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1360374529
283.562,3.52656,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1363901223
242.239,4.12815,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1368029394
398.571,2.50897,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1370538360
293.412,3.40818,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1373946601
291.971,3.42499,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1377371725
290.673,3.44029,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1380811976
299.967,3.3337,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1384145879
284.219,3.51841,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1387664307
307.864,3.24819,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1390912528
293.336,3.40906,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1394321562
265.517,3.76624,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1398087855
330.001,3.03029,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1401118228
299.793,3.33563,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1404454074
294.358,3.39722,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1407851154
256.359,3.90078,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1411751980
246.886,4.05046,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1415802506
343.297,2.91293,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1418715489
318.346,3.14124,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1421856810
237.915,4.20318,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1426060023
342.332,2.92114,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1428981311
265.889,3.76097,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1432742304
336.68,2.97018,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1435712575
290.768,3.43917,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1439151734
292.927,3.41382,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1442565606
289.771,3.451,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1446016719
299.394,3.34008,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1449356802
299.728,3.33636,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1452693199
201.256,4.96881,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1457663090
274.992,3.63647,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1461299239
374.791,2.66815,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1463967493
297.463,3.36176,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1467329327
247.575,4.03918,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1471368883
330.812,3.02287,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1474391872
300.61,3.32657,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1477718571
310.332,3.22235,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1480940744
292.929,3.41379,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1484354946
216.232,4.62465,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1488979439
399.923,2.50048,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1491480389
223.143,4.48143,14.8936,70,57,47,2282,1218,3.96418,90,14.3166,0,0,1495990477
295.318,3.38618,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1499348364
297.093,3.36595,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1502714748
297.249,3.36418,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1506079087
272.908,3.66424,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1509743549
332.959,3.00337,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1512746811
296.11,3.37712,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1516124175
228.987,4.36706,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1520492818
150.226,6.65665,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1527148700
287.898,3.47345,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1530622635
280.22,3.56862,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1534190706
250.266,3.99574,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1538186750
392.843,2.54554,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1540732414
297.018,3.36679,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1544099268
199.116,5.02221,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1549121878
330.982,3.02132,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1552143204
200.285,4.99289,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1557136568
329.881,3.03139,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1560168334
303.77,3.29196,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1563460387
353.628,2.82783,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1566288321
278.391,3.59207,24.625,69,57,48,2313,1218,3.97078,87,14.3167,0,0,1569881139
