os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
62.135,16.094,16.0596,56,71,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,8973300839
67.5005,14.8147,14.5215,56,72,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,9073379136
68.3776,14.6247,14.5215,56,72,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,9173456001
71.062,14.0722,14.5215,56,72,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,9273541562
67.3705,14.8433,14.5215,56,72,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,9373618988
61.0417,16.3823,14.5215,56,72,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,9473660056
71.9802,13.8927,12.5628,50,71,54,1900,6,0.680485,65,4.13969,0.000976562,3.04602,9573745447
80.7334,12.3865,12.5628,50,71,54,1900,6,0.680485,65,4.13969,0.000976562,3.04602,9673825608
76.0238,13.1538,12.5628,50,71,54,1900,6,0.680485,65,4.13969,0.000976562,3.04602,9773902773
82.03,12.1907,12.5628,50,71,54,1900,6,0.680485,65,4.13969,0.000976562,3.04602,9873980690
80.1512,12.4764,12.5628,50,71,54,1900,6,0.680485,65,4.13969,0.000976562,3.04602,9974066552
82.7471,12.085,13.3556,44,71,54,400,6,0.680485,65,4.13954,0.000976562,3.04602,10074143567
50.7894,19.6891,13.3556,44,71,54,400,6,0.680485,65,4.13954,0.000976562,3.04602,10174222456
81.871,12.2143,13.3556,44,71,54,400,6,0.680485,65,4.13954,0.000976562,3.04602,10274305352
74.6347,13.3986,13.3556,44,71,54,400,6,0.680485,65,4.13954,0.000976562,3.04602,10374385042
74.1044,13.4945,13.3556,44,71,54,400,6,0.680485,65,4.13954,0.000976562,3.04602,10474462809
79.937,12.5099,15.1815,42,72,54,1900,6,0.680485,65,4.1385,0.000976562,3.04602,10574542309
80.5645,12.4124,15.1815,42,72,54,1900,6,0.680485,65,4.1385,0.000976562,3.04602,10674633250
80.9371,12.3553,15.1815,42,72,54,1900,6,0.680485,65,4.1385,0.000976562,3.04602,10774712129
81.448,12.2778,15.1815,42,72,54,1900,6,0.680485,65,4.1385,0.000976562,3.04602,10874787631
84.1299,11.8864,15.1815,42,72,54,1900,6,0.680485,65,4.1385,0.000976562,3.04602,10974864887
81.2096,12.3138,12.0401,40,72,54,400,6,0.680485,65,4.1385,0.000976562,3.04602,11074943114
78.8362,12.6845,12.0401,40,72,54,400,6,0.680485,65,4.1385,0.000976562,3.04602,11175046148
82.3354,12.1454,12.0401,40,72,54,400,6,0.680485,65,4.1385,0.000976562,3.04602,11275126259
76.4505,13.0804,12.0401,40,72,54,400,6,0.680485,65,4.1385,0.000976562,3.04602,11375207642
72.5609,13.7815,12.0401,40,72,54,400,6,0.680485,65,4.1385,0.000976562,3.04602,11475286010
76.9308,12.9987,12.5413,39,72,54,1900,6,0.680485,65,4.1409,0.000976562,3.04602,11575371902
73.5159,13.6025,12.5413,39,72,54,1900,6,0.680485,65,4.1409,0.000976562,3.04602,11675451502
77.2459,12.9457,12.5413,39,72,54,1900,6,0.680485,65,4.1409,0.000976562,3.04602,11775547282
71.3974,14.0061,12.5413,39,72,54,1900,6,0.680485,65,4.1409,0.000976562,3.04602,11875605532
80.4082,12.4365,12.5413,39,72,54,1900,6,0.680485,65,4.1409,0.000976562,3.04602,11975682588
73.5693,13.5926,12.8501,39,71,54,1900,6,0.680485,65,4.14004,0.000976562,3.04602,12075759893
66.8116,14.9675,12.8501,39,71,54,1900,6,0.680485,65,4.14004,0.000976562,3.04602,12175837309
41.6297,24.0213,12.8501,39,71,54,1900,6,0.680485,65,4.14004,0.000976562,3.04602,12275916829
40.2082,24.8705,12.8501,39,71,54,1900,6,0.680485,65,4.14004,0.000976562,3.04602,12375998172
58.8961,16.979,12.8501,39,71,54,1900,6,0.680485,65,4.14004,0.000976562,3.04602,12476079075
76.6956,13.0386,32.7787,38,73,54,400,6,0.684265,65,4.13808,0.000976562,3.04602,12576156942
65.8572,15.1844,32.7787,38,73,54,400,6,0.684265,65,4.13808,0.000976562,3.04602,12676237844
74.8171,13.3659,32.7787,38,73,54,400,6,0.684265,65,4.13808,0.000976562,3.04602,12776315190
61.7967,16.1821,32.7787,38,73,54,400,6,0.684265,65,4.13808,0.000976562,3.04602,12876390602
79.023,12.6545,32.7787,38,73,54,400,6,0.684265,65,4.13808,0.000976562,3.04602,12976469952
73.384,13.6269,22.549,36,73,54,1900,6,0.690098,65,4.13808,0.000976562,3.04602,13076550534
71.5571,13.9749,22.549,36,73,54,1900,6,0.690098,65,4.13808,0.000976562,3.04602,13176633239
72.9011,13.7172,22.549,36,73,54,1900,6,0.690098,65,4.13808,0.000976562,3.04602,13276720754
77.7337,12.8644,22.549,36,73,54,1900,6,0.690098,65,4.13808,0.000976562,3.04602,13376816975
80.8062,12.3753,22.549,36,73,54,1900,6,0.690098,65,4.13808,0.000976562,3.04602,13476912095
89.0741,11.2266,19.1736,35,74,55,1900,6,0.688267,65,4.13819,0.000976562,3.04602,13576993157
88.522,11.2966,19.1736,35,74,55,1900,6,0.688267,65,4.13819,0.000976562,3.04602,13677088006
76.4064,13.0879,19.1736,35,74,55,1900,6,0.688267,65,4.13819,0.000976562,3.04602,13777175561
76.1355,13.1345,19.1736,35,74,55,1900,6,0.688267,65,4.13819,0.000976562,3.04602,13877265851
79.0097,12.6567,19.1736,35,74,55,1900,6,0.688267,65,4.13819,0.000976562,3.04602,13977360099
77.7371,12.8639,14.6179,35,73,54,400,6,0.688267,65,4.13843,0.000976562,3.04602,14077441372
69.4845,14.3917,14.6179,35,73,54,400,6,0.688267,65,4.13843,0.000976562,3.04602,14177528746
82.0829,12.1828,14.6179,35,73,54,400,6,0.688267,65,4.13843,0.000976562,3.04602,14277613175
79.6179,12.56,14.6179,35,73,54,400,6,0.688267,65,4.13843,0.000976562,3.04602,14377693988
77.578,12.8903,14.6179,35,73,54,400,6,0.688267,65,4.13843,0.000976562,3.04602,14477771594
80.8423,12.3698,13.3779,36,72,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,14577852416
75.4185,13.2593,13.3779,36,72,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,14677964958
48.0085,20.8296,13.3779,36,72,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,14778129187
82.3423,12.1444,13.3779,36,72,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,14878207905
77.1604,12.96,13.3779,36,72,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,14978305559
83.2601,12.0106,13.7353,36,73,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,15078401860
85.3107,11.7219,13.7353,36,73,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,15178489696
82.1287,12.176,13.7353,36,73,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,15278533469
81.3571,12.2915,13.7353,36,73,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,15378614011
82.9967,12.0487,13.7353,36,73,54,1900,6,0.688267,65,4.13346,0.000976562,3.04602,15478701906
84.061,11.8961,13.1579,36,72,55,1900,6,0.688267,65,4.13758,0.000976562,3.04602,15578786756
84.4744,11.8379,13.1579,36,72,55,1900,6,0.688267,65,4.13758,0.000976562,3.04602,15678865715
80.1013,12.4842,13.1579,36,72,55,1900,6,0.688267,65,4.13758,0.000976562,3.04602,15778943742
52.0892,19.1978,13.1579,36,72,55,1900,6,0.688267,65,4.13758,0.000976562,3.04602,15879020597
79.1611,12.6325,13.1579,36,72,55,1900,6,0.688267,65,4.13758,0.000976562,3.04602,15979098734
82.4569,12.1275,12.3355,36,72,54,1900,6,0.688267,65,4.13782,0.000976562,3.04638,16079175589
82.5529,12.1134,12.3355,36,72,54,1900,6,0.688267,65,4.13782,0.000976562,3.04638,16179252544
83.3732,11.9943,12.3355,36,72,54,1900,6,0.688267,65,4.13782,0.000976562,3.04638,16279330491
80.1455,12.4773,12.3355,36,72,54,1900,6,0.688267,65,4.13782,0.000976562,3.04638,16379411794
79.3053,12.6095,12.3355,36,72,54,1900,6,0.688267,65,4.13782,0.000976562,3.04638,16479508065
81.5018,12.2697,13.0363,36,71,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,16579589228
83.7927,11.9342,13.0363,36,71,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,16679678947
87.173,11.4714,13.0363,36,71,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,16779760231
84.3737,11.852,13.0363,36,71,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,16879836234
83.6775,11.9506,13.0363,36,71,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,16979912798
83.0831,12.0361,12.6456,37,72,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,17079993150
80.9372,12.3553,12.6456,37,72,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,17180088589
84.2235,11.8732,12.6456,37,72,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,17280172347
85.4069,11.7087,12.6456,37,72,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,17380249843
56.6008,17.6676,12.6456,37,72,54,1900,6,0.688267,65,4.13182,0.000976562,3.0465,17480326498
84.0235,11.9014,12.5418,37,73,54,1900,6,0.688267,65,4.13522,0.000976562,3.0465,17580405847
84.4128,11.8465,12.5418,37,73,54,1900,6,0.688267,65,4.13522,0.000976562,3.0465,17680484846
84.3598,11.854,12.5418,37,73,54,1900,6,0.688267,65,4.13522,0.000976562,3.0465,17780581719
74.3656,13.4471,12.5418,37,73,54,1900,6,0.688267,65,4.13522,0.000976562,3.0465,17880661609
81.8251,12.2212,12.5418,37,73,54,1900,6,0.688267,65,4.13522,0.000976562,3.0465,17980738254
85.6559,11.6746,12.5418,37,73,54,1900,6,0.688267,65,4.13522,0.000976562,3.0465,18080815539
80.3429,12.4467,13.1494,38,73,55,1900,6,0.688267,65,4.13522,0.000976562,3.04663,18180893046
83.8608,11.9245,13.1494,38,73,55,1900,6,0.688267,65,4.13522,0.000976562,3.04663,18280985069
77.9031,12.8365,13.1494,38,73,55,1900,6,0.688267,65,4.13522,0.000976562,3.04663,18381098803
77.5399,12.8966,13.1494,38,73,55,1900,6,0.688267,65,4.13522,0.000976562,3.04663,18481196988
83.7228,11.9442,13.1494,38,73,55,1900,6,0.688267,65,4.13522,0.000976562,3.04663,18581316943
85.6694,11.6728,12.9934,38,72,54,1900,6,0.688267,65,4.13741,0.000976562,3.04663,18681425508
81.304,12.2995,12.9934,38,72,54,1900,6,0.688267,65,4.13741,0.000976562,3.04663,18781550493
88.5953,11.2873,12.9934,38,72,54,1900,6,0.688267,65,4.13741,0.000976562,3.04663,18881670739
85.2163,11.7348,12.9934,38,72,54,1900,6,0.688267,65,4.13741,0.000976562,3.04663,18981782189
83.4325,11.9857,12.9934,38,72,54,1900,6,0.688267,65,4.13741,0.000976562,3.04663,19081880113
84.1224,11.8874,12.9934,38,72,54,400,6,0.688267,65,4.13741,0.000976562,3.04687,19181991613
84.3675,11.8529,12.9934,38,72,54,400,6,0.688267,65,4.13741,0.000976562,3.04687,19282102793
81.4128,12.2831,12.9934,38,72,54,400,6,0.688267,65,4.13741,0.000976562,3.04687,19382218260
92.7013,10.7873,12.9934,38,72,54,400,6,0.688267,65,4.13741,0.000976562,3.04687,19482333647
125.833,7.94706,12.9934,38,72,54,400,6,0.688267,65,4.13741,0.000976562,3.04687,19582447020
83.4298,11.9861,13.7353,38,72,55,1900,6,0.694729,65,4.14091,0.000976562,3.04687,19682561927
134.286,7.44681,13.7353,38,72,55,1900,6,0.694729,65,4.14091,0.000976562,3.04687,19782668307
136.675,7.31662,13.7353,38,72,55,1900,6,0.694729,65,4.14091,0.000976562,3.04687,19882764117
70.6165,14.161,13.7353,38,72,55,1900,6,0.694729,65,4.14091,0.000976562,3.04687,19982876038
121.26,8.24676,13.7353,38,72,55,1900,6,0.694729,65,4.14091,0.000976562,3.04687,20082956049
121.143,8.25473,17.3913,39,72,56,1900,6,0.685673,65,4.14085,0.000976562,3.04699,20183052771
74.3484,13.4502,17.3913,39,72,56,1900,6,0.685673,65,4.14085,0.000976562,3.04699,20283155745
77.2375,12.9471,17.3913,39,72,56,1900,6,0.685673,65,4.14085,0.000976562,3.04699,20383281742
159.646,6.26388,17.3913,39,72,56,1900,6,0.685673,65,4.14085,0.000976562,3.04699,20483365199
147.844,6.76387,17.3913,39,72,56,1900,6,0.685673,65,4.14085,0.000976562,3.04699,20583449688
86.7857,11.5226,31.405,44,71,56,1900,6,0.69738,65,4.14132,0.000976562,3.04699,20683532544
90.443,11.0567,31.405,44,71,56,1900,6,0.69738,65,4.14132,0.000976562,3.04699,20783611934
155.112,6.44694,31.405,44,71,56,1900,6,0.69738,65,4.14132,0.000976562,3.04699,20883808624
130.56,7.65933,31.405,44,71,56,1900,6,0.69738,65,4.14132,0.000976562,3.04699,20983908872
156.661,6.38322,31.405,44,71,56,1900,6,0.69738,65,4.14132,0.000976562,3.04699,21084045900
87.6699,11.4064,15.3589,46,72,57,1900,6,0.696095,65,4.14132,0.000976562,3.04699,21184147231
168.41,5.93789,15.3589,46,72,57,1900,6,0.696095,65,4.14132,0.000976562,3.04699,21284259081
79.972,12.5044,15.3589,46,72,57,1900,6,0.696095,65,4.14132,0.000976562,3.04699,21384349812
126.271,7.91949,15.3589,46,72,57,1900,6,0.696095,65,4.14132,0.000976562,3.04699,21484396581
79.9344,12.5103,15.3589,46,72,57,1900,6,0.696095,65,4.14132,0.000976562,3.04699,21584489556
140.378,7.12364,24.4663,49,73,56,1900,6,0.698044,65,4.13912,0.000976562,3.04699,21684596647
102.703,9.73685,24.4663,49,73,56,1900,6,0.698044,65,4.13912,0.000976562,3.04699,21784676548
109.204,9.15716,24.4663,49,73,56,1900,6,0.698044,65,4.13912,0.000976562,3.04699,21884757721
98.629,10.139,24.4663,49,73,56,1900,6,0.698044,65,4.13912,0.000976562,3.04699,21984843653
69.3653,14.4164,24.4663,49,73,56,1900,6,0.698044,65,4.13912,0.000976562,3.04699,22084932611
69.8912,14.3079,24.2525,50,72,55,1900,6,0.699993,65,4.14,0.000976562,3.04809,22185034953
102.724,9.73481,24.2525,50,72,55,1900,6,0.699993,65,4.14,0.000976562,3.04809,22285111708
100.588,9.94157,24.2525,50,72,55,1900,6,0.699993,65,4.14,0.000976562,3.04809,22385189184
91.7939,10.894,24.2525,50,72,55,1900,6,0.699993,65,4.14,0.000976562,3.04809,22485271419
64.8769,15.4138,24.2525,50,72,55,1900,6,0.699993,65,4.14,0.000976562,3.04809,22585355557
97.3234,10.275,20.7705,49,73,55,1900,6,0.69804,65,4.13885,0.000976562,3.04809,22685471696
115.376,8.66728,20.7705,49,73,55,1900,6,0.69804,65,4.13885,0.000976562,3.04809,22785572045
71.9596,13.8967,20.7705,49,73,55,1900,6,0.69804,65,4.13885,0.000976562,3.04809,22885654230
113.279,8.82775,20.7705,49,73,55,1900,6,0.69804,65,4.13885,0.000976562,3.04809,22985747385
103.817,9.63236,20.7705,49,73,55,1900,6,0.69804,65,4.13885,0.000976562,3.04809,23085838447
70.1589,14.2534,14.1414,47,72,55,400,6,0.699993,65,4.13884,0.000976562,3.04809,23185934688
95.9379,10.4234,14.1414,47,72,55,400,6,0.699993,65,4.13884,0.000976562,3.04809,23286038053
71.5919,13.9681,14.1414,47,72,55,400,6,0.699993,65,4.13884,0.000976562,3.04809,23386135426
108.991,9.17507,14.1414,47,72,55,400,6,0.699993,65,4.13884,0.000976562,3.04809,23486247437
70.1022,14.2649,14.1414,47,72,55,400,6,0.699993,65,4.13884,0.000976562,3.04809,23586333669
105.466,9.48176,13.1448,47,73,55,1900,6,0.699993,65,4.14395,0.000976562,3.04809,23686435241
69.9791,14.29,13.1448,47,73,55,1900,6,0.699993,65,4.14395,0.000976562,3.04809,23786513117
67.902,14.7271,13.1448,47,73,55,1900,6,0.699993,65,4.14395,0.000976562,3.04809,23886608958
70.2245,14.24,13.1448,47,73,55,1900,6,0.699993,65,4.14395,0.000976562,3.04809,23986718314
111.416,8.97538,13.1448,47,73,55,1900,6,0.699993,65,4.14395,0.000976562,3.04809,24086814405
118.782,8.41881,14.6218,47,72,55,1900,6,0.701946,65,4.14395,0.000976562,3.04809,24186903192
89.0132,11.2343,14.6218,47,72,55,1900,6,0.701946,65,4.14395,0.000976562,3.04809,24286985066
71.9982,13.8892,14.6218,47,72,55,1900,6,0.701946,65,4.14395,0.000976562,3.04809,24387068053
107.766,9.27936,14.6218,47,72,55,1900,6,0.701946,65,4.14395,0.000976562,3.04809,24487157070
62.2783,16.0569,14.6218,47,72,55,1900,6,0.701946,65,4.14395,0.000976562,3.04809,24587241960
71.5426,13.9777,20.7012,47,72,56,1900,6,0.701946,65,4.14272,0.000976562,3.04809,24687540501
40.9332,24.43,20.7012,47,72,56,1900,6,0.701946,65,4.14272,0.000976562,3.04809,24787620872
45.1333,22.1566,20.7012,47,72,56,1900,6,0.701946,65,4.14272,0.000976562,3.04809,24888286051
70.6079,14.1627,20.7012,47,72,56,1900,6,0.701946,65,4.14272,0.000976562,3.04809,24988319755
101.898,9.81378,20.7012,47,72,56,1900,6,0.701946,65,4.14272,0.000976562,3.04809,25088401799
67.6898,14.7733,53.4653,46,72,55,400,6,0.707798,65,4.14295,0.000976562,3.04809,25188480267
88.9984,11.2362,53.4653,46,72,55,400,6,0.707798,65,4.14295,0.000976562,3.04809,25288559046
67.9315,14.7207,53.4653,46,72,55,400,6,0.707798,65,4.14295,0.000976562,3.04809,25388651309
80.496,12.423,53.4653,46,72,55,400,6,0.707798,65,4.14295,0.000976562,3.04809,25488728385
87.2406,11.4625,53.4653,46,72,55,400,6,0.707798,65,4.14295,0.000976562,3.04809,25588809968
58.6454,17.0516,13.3884,42,74,55,1900,6,0.711029,65,4.14538,0.000976562,3.04809,25688894337
86.2963,11.588,13.3884,42,74,55,1900,6,0.711029,65,4.14538,0.000976562,3.04809,25789003483
84.9743,11.7683,13.3884,42,74,55,1900,6,0.711029,65,4.14538,0.000976562,3.04809,25889082241
