os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
192.715,5189,38.1014,99,62,69,2422,1000,7.94637,280,6.80011,5854310206
189.215,5285,38.1014,99,62,69,2422,1000,7.94637,280,6.80011,5954362691
191.644,5218,36.1333,99,62,69,2421,1000,7.94637,280,6.79919,6054415126
219.443,4557,36.1333,99,62,69,2421,1000,7.94637,280,6.79919,6154469722
195.351,5119,36.1333,99,62,69,2421,1000,7.94637,280,6.79919,6254524037
194.024,5154,36.1333,99,62,69,2421,1000,7.94637,280,6.79919,6354576782
193.274,5174,36.1333,99,62,69,2421,1000,7.94637,280,6.79919,6454629928
196.696,5084,36.5885,99,61,69,2420,1000,7.93808,280,6.79992,6554692293
206.313,4847,36.5885,99,61,69,2420,1000,7.93808,280,6.79992,6654747278
212.495,4706,36.5885,99,61,69,2420,1000,7.93808,280,6.79992,6754800053
198.216,5045,36.5885,99,61,69,2420,1000,7.93808,280,6.79992,6854855369
206.697,4838,36.5885,99,61,69,2420,1000,7.93808,280,6.79992,6954920874
192.123,5205,36.4238,99,61,69,2420,1000,7.93808,280,6.79998,7054977139
199.442,5014,36.4238,99,61,69,2420,1000,7.93808,280,6.79998,7155032374
177.431,5636,36.4238,99,61,69,2420,1000,7.93808,280,6.79998,7255038891
208.29,4801,36.4238,99,61,69,2420,1000,7.93808,280,6.79998,7355092986
197.785,5056,36.4238,99,61,69,2420,1000,7.93808,280,6.79998,7455151501
194.439,5143,38.3007,99,61,69,2423,1000,7.93808,280,6.80011,7555207656
197.707,5058,38.3007,99,61,69,2423,1000,7.93808,280,6.80011,7655263422
191.902,5211,38.3007,99,61,69,2423,1000,7.93808,280,6.80011,7755318237
204.415,4892,38.3007,99,61,69,2423,1000,7.93808,280,6.80011,7855378982
187.056,5346,38.3007,99,61,69,2423,1000,7.93808,280,6.80011,7955431087
196.889,5079,39.3979,99,61,70,2424,1000,7.93808,280,6.79942,8055488503
197.316,5068,39.3979,99,61,70,2424,1000,7.93808,280,6.79942,8155540928
188.786,5297,39.3979,99,61,70,2424,1000,7.93808,280,6.79942,8255593543
190.73,5243,39.3979,99,61,70,2424,1000,7.93808,280,6.79942,8355647319
211.282,4733,39.3979,99,61,70,2424,1000,7.93808,280,6.79942,8455700154
190.876,5239,39.7622,99,61,70,2423,1000,7.93808,280,6.79972,8555752999
198.649,5034,39.7622,99,61,70,2423,1000,7.93808,280,6.79972,8655808865
205.212,4873,39.7622,99,61,70,2423,1000,7.93808,280,6.79972,8755863720
189.717,5271,39.7622,99,61,70,2423,1000,7.93808,280,6.79972,8855916755
201.167,4971,39.7622,99,61,70,2423,1000,7.93808,280,6.79972,8955970311
180.018,5555,41.4115,98,61,70,2426,1000,7.94637,280,6.80038,9055996817
186.567,5360,41.4115,98,61,70,2426,1000,7.94637,280,6.80038,9156052592
194.326,5146,41.4115,98,61,70,2426,1000,7.94637,280,6.80038,9256105427
194.515,5141,41.4115,98,61,70,2426,1000,7.94637,280,6.80038,9356161402
196.773,5082,41.4115,98,61,70,2426,1000,7.94637,280,6.80038,9456214438
185.77,5383,41.4894,98,61,70,2426,1000,7.94637,280,6.80013,9556267413
190.694,5244,41.4894,98,61,70,2426,1000,7.94637,280,6.80013,9656324868
202.593,4936,41.4894,98,61,70,2426,1000,7.94637,280,6.80013,9756378104
227.583,4394,41.4894,98,61,70,2426,1000,7.94637,280,6.80013,9856432269
182.682,5474,41.4894,98,61,70,2426,1000,7.94637,280,6.80013,9956488134
199.402,5015,45.191,99,61,69,2420,1000,7.93808,280,6.8053,10056540590
183.857,5439,45.191,99,61,69,2420,1000,7.93808,280,6.8053,10156593385
181.291,5516,45.191,99,61,69,2420,1000,7.93808,280,6.8053,10256645730
190.15,5259,45.191,99,61,69,2420,1000,7.93808,280,6.8053,10356699526
189.502,5277,45.191,99,61,69,2420,1000,7.93808,280,6.8053,10456755881
186.846,5352,46.8421,97,61,70,2425,1000,7.93808,279,6.80519,10556812716
183.925,5437,46.8421,97,61,70,2425,1000,7.93808,279,6.80519,10656865962
179.372,5575,46.8421,97,61,70,2425,1000,7.93808,279,6.80519,10756918357
185.977,5377,46.8421,97,61,70,2425,1000,7.93808,279,6.80519,10856944163
188.324,5310,46.8421,97,61,70,2425,1000,7.93808,279,6.80519,10956996618
189.466,5278,47.4839,99,61,70,2417,1000,7.93808,280,6.80576,11057053243
189.934,5265,47.4839,99,61,70,2417,1000,7.93808,280,6.80576,11157105659
191.461,5223,47.4839,99,61,70,2417,1000,7.93808,280,6.80576,11257161314
186.116,5373,47.4839,99,61,70,2417,1000,7.93808,280,6.80576,11357216339
179.759,5563,47.4839,99,61,70,2417,1000,7.93808,280,6.80576,11457284034
189.322,5282,47.3475,99,61,70,2424,1000,7.93808,280,6.80616,11557364739
178.444,5604,47.3475,99,61,70,2424,1000,7.93808,280,6.80616,11657420224
184.196,5429,47.3475,99,61,70,2424,1000,7.93808,280,6.80616,11757478890
183.959,5436,47.3475,99,61,70,2424,1000,7.93808,280,6.80616,11857531275
179.437,5573,47.3475,99,61,70,2424,1000,7.93808,280,6.80616,11957585500
171.409,5834,51.6644,97,62,70,2434,1000,7.94637,278,6.80888,12057642705
175.193,5708,51.6644,97,62,70,2434,1000,7.94637,278,6.80888,12157746680
180.278,5547,51.6644,97,62,70,2434,1000,7.94637,278,6.80888,12257831754
167.729,5962,51.6644,97,62,70,2434,1000,7.94637,278,6.80888,12357886670
181.061,5523,51.6644,97,62,70,2434,1000,7.94637,278,6.80888,12457896696
173.702,5757,52.4675,99,62,70,2426,1000,7.96199,280,6.80907,12557949091
162.153,6167,52.4675,99,62,70,2426,1000,7.96199,280,6.80907,12658002697
180.93,5527,52.4675,99,62,70,2426,1000,7.96199,280,6.80907,12758060752
171.292,5838,52.4675,99,62,70,2426,1000,7.96199,280,6.80907,12858118807
164.474,6080,52.4675,99,62,70,2426,1000,7.96199,280,6.80907,12958174992
171.91,5817,56.0686,98,62,71,2431,1000,7.95371,279,6.80919,13058230698
174.764,5722,56.0686,98,62,71,2431,1000,7.95371,279,6.80919,13158284543
169.607,5896,56.0686,98,62,71,2431,1000,7.95371,279,6.80919,13258341208
173.551,5762,56.0686,98,62,71,2431,1000,7.95371,279,6.80919,13358424423
179.986,5556,56.0686,98,62,71,2431,1000,7.95371,279,6.80919,13458477518
177.841,5623,58.4314,98,63,70,2431,1000,7.95407,279,6.80919,13558530214
180.018,5555,58.4314,98,63,70,2431,1000,7.95407,279,6.80919,13658584869
187.231,5341,58.4314,98,63,70,2431,1000,7.95407,279,6.80919,13758638924
175.131,5710,58.4314,98,63,70,2431,1000,7.95407,279,6.80919,13858694969
163.532,6115,58.4314,98,63,70,2431,1000,7.95407,279,6.80919,13958748325
184.98,5406,60.2883,99,63,71,2429,1000,7.95015,280,6.8103,14058803620
157.406,6353,60.2883,99,63,71,2429,1000,7.95015,280,6.8103,14158850116
176.554,5664,60.2883,99,63,71,2429,1000,7.95015,280,6.8103,14258902831
163.372,6121,60.2883,99,63,71,2429,1000,7.95015,280,6.8103,14358959366
161.316,6199,60.2883,99,63,71,2429,1000,7.95015,280,6.8103,14459015031
191.498,5222,59.7169,97,63,69,2433,1000,7.95015,278,6.81005,14559069707
158.128,6324,59.7169,97,63,69,2433,1000,7.95015,278,6.81005,14659123132
160.617,6226,59.7169,97,63,69,2433,1000,7.95015,278,6.81005,14759176837
145.921,6853,59.7169,97,63,69,2433,1000,7.95015,278,6.81005,14859231173
178.221,5611,59.7169,97,63,69,2433,1000,7.95015,278,6.81005,14959284108
160.746,6221,60.2108,95,64,70,2435,1000,7.94944,267,6.81689,15059337223
167.785,5960,60.2108,95,64,70,2435,1000,7.94944,267,6.81689,15159394589
159.744,6260,60.2108,95,64,70,2435,1000,7.94944,267,6.81689,15259447014
154.847,6458,60.2108,95,64,70,2435,1000,7.94944,267,6.81689,15359503789
169.033,5916,60.2108,95,64,70,2435,1000,7.94944,267,6.81689,15459559274
182.983,5465,59.085,93,64,70,2435,1000,7.95791,262,6.81723,15559612730
161.264,6201,59.085,93,64,70,2435,1000,7.95791,262,6.81723,15659665905
174.004,5747,59.085,93,64,70,2435,1000,7.95791,262,6.81723,15759720430
171.262,5839,59.085,93,64,70,2435,1000,7.95791,262,6.81723,15859777416
177.873,5622,59.085,93,64,70,2435,1000,7.95791,262,6.81723,15959808212
193.349,5172,57.5758,95,64,70,2435,1000,7.95791,268,6.81735,16059861217
191.534,5221,57.5758,95,64,70,2435,1000,7.95791,268,6.81735,16159914842
191.902,5211,57.5758,95,64,70,2435,1000,7.95791,268,6.81735,16259967968
183.587,5447,57.5758,95,64,70,2435,1000,7.95791,268,6.81735,16360024693
173.762,5755,57.5758,95,64,70,2435,1000,7.95791,268,6.81735,16460083608
179.051,5585,58.1936,97,64,71,2435,1000,7.94962,273,6.81747,16560137093
190.404,5252,58.1936,97,64,71,2435,1000,7.94962,273,6.81747,16660190489
188.005,5319,58.1936,97,64,71,2435,1000,7.94962,273,6.81747,16760246574
166.556,6004,58.1936,97,64,71,2435,1000,7.94962,273,6.81747,16860302989
183.419,5452,58.1936,97,64,71,2435,1000,7.94962,273,6.81747,16960355475
186.254,5369,56.6406,98,64,71,2435,1000,7.94962,278,6.8171,17060410380
180.375,5544,56.6406,98,64,71,2435,1000,7.94962,278,6.8171,17160463665
184.945,5407,56.6406,98,64,71,2435,1000,7.94962,278,6.8171,17260517860
182.949,5466,56.6406,98,64,71,2435,1000,7.94962,278,6.8171,17360570566
178.38,5606,56.6406,98,64,71,2435,1000,7.94962,278,6.8171,17460625201
174.978,5715,55.7464,98,64,71,2435,1000,7.94962,279,6.81735,17560682866
182.648,5475,55.7464,98,64,71,2435,1000,7.94962,279,6.81735,17660739752
190.186,5258,55.7464,98,64,71,2435,1000,7.94962,279,6.81735,17760751288
177.179,5644,55.7464,98,64,71,2435,1000,7.94962,279,6.81735,17860806873
182.448,5481,55.7464,98,64,71,2435,1000,7.94962,279,6.81735,17960863348
181.389,5513,53.5099,99,64,71,2434,1000,7.94962,280,6.8177,18060916184
178.667,5597,53.5099,99,64,71,2434,1000,7.94962,280,6.8177,18160969139
184.775,5412,53.5099,99,64,71,2434,1000,7.94962,280,6.8177,18261025024
183.925,5437,53.5099,99,64,71,2434,1000,7.94962,280,6.8177,18361080070
177.809,5624,53.5099,99,64,71,2434,1000,7.94962,280,6.8177,18461134705
181.851,5499,52.0476,99,64,71,2431,1000,7.94962,280,6.81758,18561191790
202.963,4927,52.0476,99,64,71,2431,1000,7.94962,280,6.81758,18661246775
187.161,5343,52.0476,99,64,71,2431,1000,7.94962,280,6.81758,18761300041
190.549,5248,52.0476,99,64,71,2431,1000,7.94962,280,6.81758,18861352546
179.695,5565,52.0476,99,64,71,2431,1000,7.94962,280,6.81758,18961408631
178.412,5605,51.1873,99,64,72,2426,1000,7.96282,280,6.82035,19061463067
188.822,5296,51.1873,99,64,72,2426,1000,7.96282,280,6.82035,19161521412
192.234,5202,51.1873,99,64,72,2426,1000,7.96282,280,6.82035,19261573937
182.815,5470,51.1873,99,64,72,2426,1000,7.96282,280,6.82035,19361626973
190.876,5239,51.1873,99,64,72,2426,1000,7.96282,280,6.82035,19461679368
203.211,4921,49.349,98,64,71,2421,1000,7.96282,280,6.82038,19561709244
185.839,5381,49.349,98,64,71,2421,1000,7.96282,280,6.82038,19661766259
186.289,5368,49.349,98,64,71,2421,1000,7.96282,280,6.82038,19761922142
188.964,5292,49.349,98,64,71,2421,1000,7.96282,280,6.82038,19861978177
178.667,5597,49.349,98,64,71,2421,1000,7.96282,280,6.82038,19962036723
195.503,5115,50.9067,99,64,71,2416,1000,7.95454,280,6.82903,20062089668
194.894,5131,50.9067,99,64,71,2416,1000,7.95454,280,6.82903,20162145943
170.213,5875,50.9067,99,64,71,2416,1000,7.95454,280,6.82903,20262196349
184.366,5424,50.9067,99,64,71,2416,1000,7.95454,280,6.82903,20362247904
177.588,5631,50.9067,99,64,71,2416,1000,7.95454,280,6.82903,20462305499
180.93,5527,48.0053,97,64,71,2420,1000,7.96496,279,6.8292,20562358555
197.278,5069,48.0053,97,64,71,2420,1000,7.96496,279,6.8292,20662411240
186.846,5352,48.0053,97,64,71,2420,1000,7.96496,279,6.8292,20762466395
181.127,5521,48.0053,97,64,71,2420,1000,7.96496,279,6.8292,20862519981
182.782,5471,48.0053,97,64,71,2420,1000,7.96496,279,6.8292,20962573476
186.289,5368,45.3826,98,64,71,2418,1000,7.96496,280,6.82883,21062626171
182.615,5476,45.3826,98,64,71,2418,1000,7.96496,280,6.82883,21162659517
181.159,5520,45.3826,98,64,71,2418,1000,7.96496,280,6.82883,21262712382
181.061,5523,45.3826,98,64,71,2418,1000,7.96496,280,6.82883,21362767188
186.463,5363,45.3826,98,64,71,2418,1000,7.96496,280,6.82883,21462820043
183.655,5445,44.3286,98,63,71,2417,1000,7.95667,279,6.82932,21562873698
187.97,5320,44.3286,98,63,71,2417,1000,7.95667,279,6.82932,21662927224
180.701,5534,44.3286,98,63,71,2417,1000,7.95667,279,6.82932,21762979459
183.79,5441,44.3286,98,63,71,2417,1000,7.95667,279,6.82932,21863034134
199.124,5022,44.3286,98,63,71,2417,1000,7.95667,279,6.82932,21963086460
186.22,5370,44.3286,98,63,71,2417,1000,7.95667,279,6.82932,22063140665
186.393,5365,42.707,99,63,71,2414,1000,7.95667,280,6.82977,22163198850
180.734,5533,42.707,99,63,71,2414,1000,7.95667,280,6.82977,22263256565
178.891,5590,42.707,99,63,71,2414,1000,7.95667,280,6.82977,22363309781
181.521,5509,42.707,99,63,71,2414,1000,7.95667,280,6.82977,22463363076
189.466,5278,42.707,99,63,71,2414,1000,7.95667,280,6.82977,22563418251
178.923,5589,43.7257,99,63,72,2414,1000,7.95667,280,6.83025,22663478867
188.005,5319,43.7257,99,63,72,2414,1000,7.95667,280,6.83025,22763532332
188.359,5309,43.7257,99,63,72,2414,1000,7.95667,280,6.83025,22863585157
182.083,5492,43.7257,99,63,72,2414,1000,7.95667,280,6.83025,22963609663
175.439,5700,43.7257,99,63,72,2414,1000,7.95667,280,6.83025,23063663169
182.149,5490,44.3864,99,63,71,2414,1000,7.95667,280,6.83025,23163715424
194.515,5141,44.3864,99,63,71,2414,1000,7.95667,280,6.83025,23263770009
173.853,5752,44.3864,99,63,71,2414,1000,7.95667,280,6.83025,23363822805
186.951,5349,44.3864,99,63,71,2414,1000,7.95667,280,6.83025,23463877450
181.851,5499,44.3864,99,63,71,2414,1000,7.95667,280,6.83025,23563930505
185.082,5403,45.7216,99,63,71,2410,1000,7.95667,280,6.83048,23663986150
189.143,5287,45.7216,99,63,71,2410,1000,7.95667,280,6.83048,23764038816
178.094,5615,45.7216,99,63,71,2410,1000,7.95667,280,6.83048,23864091081
185.014,5405,45.7216,99,63,71,2410,1000,7.95667,280,6.83048,23964194605
186.15,5372,45.7216,99,63,71,2410,1000,7.95667,280,6.83048,24064247731
179.179,5581,47.9948,99,63,71,2412,1000,7.96496,280,6.83047,24164300816
181.917,5497,47.9948,99,63,71,2412,1000,7.96496,280,6.83047,24264354351
178.508,5602,47.9948,99,63,71,2412,1000,7.96496,280,6.83047,24364407117
173.611,5760,47.9948,99,63,71,2412,1000,7.96496,280,6.83047,24464460062
176.772,5657,47.9948,99,63,71,2412,1000,7.96496,280,6.83047,24564515577
186.846,5352,47.0284,98,63,72,2413,1000,7.96496,279,6.82998,24664564573
194.062,5153,47.0284,98,63,72,2413,1000,7.96496,279,6.82998,24764616918
179.211,5580,47.0284,98,63,72,2413,1000,7.96496,279,6.82998,24864669783
182.949,5466,47.0284,98,63,72,2413,1000,7.96496,279,6.82998,24964722289
166.528,6005,47.0284,98,63,72,2413,1000,7.96496,279,6.82998,25064776084
177.211,5643,50.5777,99,63,72,2415,1000,7.95667,280,6.83958,25164831449
177.778,5625,50.5777,99,63,72,2415,1000,7.95667,280,6.83958,25264885515
185.839,5381,50.5777,99,63,72,2415,1000,7.95667,280,6.83958,25364937860
182.149,5490,50.5777,99,63,72,2415,1000,7.95667,280,6.83958,25465115963
186.776,5354,50.5777,99,63,72,2415,1000,7.95667,280,6.83958,25565169958
174.277,5738,49.9355,99,63,72,2415,1000,7.96496,280,6.83983,25665225473
172.652,5792,49.9355,99,63,72,2415,1000,7.96496,280,6.83983,25765278389
172.712,5790,49.9355,99,63,72,2415,1000,7.96496,280,6.83983,25865333924
171.497,5831,49.9355,99,63,72,2415,1000,7.96496,280,6.83983,25965387339
171.939,5816,49.9355,99,63,72,2415,1000,7.96496,280,6.83983,26065440045
170.707,5858,47.8431,99,63,72,2418,1000,7.96496,280,6.8399,26165517619
167.56,5968,47.8431,99,63,72,2418,1000,7.96496,280,6.8399,26265575385
175.531,5697,47.8431,99,63,72,2418,1000,7.96496,280,6.8399,26365671089
179.34,5576,47.8431,99,63,72,2418,1000,7.96496,280,6.8399,26465723604
162.338,6160,47.8431,99,63,72,2418,1000,7.96496,280,6.8399,26565778670
171.674,5825,48.0315,99,63,72,2416,1000,7.95698,280,6.839,26665831745
177.431,5636,48.0315,99,63,72,2416,1000,7.95698,280,6.839,26765885910
181.984,5495,48.0315,99,63,72,2416,1000,7.95698,280,6.839,26865939296
167.616,5966,48.0315,99,63,72,2416,1000,7.95698,280,6.839,26965997851
177.809,5624,48.0315,99,63,72,2416,1000,7.95698,280,6.839,27066050596
163.72,6108,49.8688,99,63,71,2416,1000,7.9569,280,6.83966,27166108151
174.856,5719,49.8688,99,63,71,2416,1000,7.9569,280,6.83966,27266161507
174.642,5726,49.8688,99,63,71,2416,1000,7.9569,280,6.83966,27366217882
173.13,5776,49.8688,99,63,71,2416,1000,7.9569,280,6.83966,27466272467
179.63,5567,49.8688,99,63,71,2416,1000,7.9569,280,6.83966,27566325663
177.999,5618,50.2674,96,63,72,2371,1000,7.9569,270,6.83942,27666380158
169.607,5896,50.2674,96,63,72,2371,1000,7.9569,270,6.83942,27766433203
167.14,5983,50.2674,96,63,72,2371,1000,7.9569,270,6.83942,27866474779
172.951,5782,50.2674,96,63,72,2371,1000,7.9569,270,6.83942,27966528444
179.856,5560,50.2674,96,63,72,2371,1000,7.9569,270,6.83942,28066582810
166.085,6021,54.0052,99,63,72,2417,1000,7.95744,280,6.83868,28166600346
157.307,6357,54.0052,99,63,72,2417,1000,7.95744,280,6.83868,28266656441
179.856,5560,54.0052,99,63,72,2417,1000,7.95744,280,6.83868,28366710936
182.083,5492,54.0052,99,63,72,2417,1000,7.95744,280,6.83868,28466766342
174.277,5738,54.0052,99,63,72,2417,1000,7.95744,280,6.83868,28566821917
174.277,5738,55.6714,98,63,72,2431,1000,7.96127,278,6.83787,28666875252
191.058,5234,55.6714,98,63,72,2431,1000,7.96127,278,6.83787,28766929427
164.989,6061,55.6714,98,63,72,2431,1000,7.96127,278,6.83787,28866985623
166.722,5998,55.6714,98,63,72,2431,1000,7.96127,278,6.83787,28967043278
164.745,6070,55.6714,98,63,72,2431,1000,7.96127,278,6.83787,29067096223
172.384,5801,55.6129,99,63,72,2432,1000,7.96218,280,6.83749,29167158148
164.231,6089,55.6129,99,63,72,2432,1000,7.96218,280,6.83749,29267210744
161.057,6209,55.6129,99,63,72,2432,1000,7.96218,280,6.83749,29367267189
175.685,5692,55.6129,99,63,72,2432,1000,7.96218,280,6.83749,29467322884
169.09,5914,55.6129,99,63,72,2432,1000,7.96218,280,6.83749,29567377880
163.185,6128,58.2474,99,63,72,2435,1000,7.96307,279,6.83831,29667430485
155.545,6429,58.2474,99,63,72,2435,1000,7.96307,279,6.83831,29767487710
169.09,5914,58.2474,99,63,72,2435,1000,7.96307,279,6.83831,29867542695
163.506,6116,58.2474,99,63,72,2435,1000,7.96307,279,6.83831,29967599971
163.212,6127,58.2474,99,63,72,2435,1000,7.96307,279,6.83831,30067652656
158.957,6291,62.9389,98,64,72,2435,1000,7.9726,277,6.84323,30167706911
180.44,5542,62.9389,98,64,72,2435,1000,7.9726,277,6.84323,30267760687
153.539,6513,62.9389,98,64,72,2435,1000,7.9726,277,6.84323,30367817362
167.056,5986,62.9389,98,64,72,2435,1000,7.9726,277,6.84323,30467872927
151.309,6609,62.9389,98,64,72,2435,1000,7.9726,277,6.84323,30567929983
167.504,5970,62.1309,99,64,72,2435,1000,7.97305,278,6.84347,30667985618
165.59,6039,62.1309,99,64,72,2435,1000,7.97305,278,6.84347,30768042383
154.202,6485,62.1309,99,64,72,2435,1000,7.97305,278,6.84347,30868099548
160.102,6246,62.1309,99,64,72,2435,1000,7.97305,278,6.84347,30968156414
166.223,6016,62.1309,99,64,72,2435,1000,7.97305,278,6.84347,31068209589
156.789,6378,63.4146,99,64,72,2435,1000,7.96518,278,6.84359,31168265944
160.643,6225,63.4146,99,64,72,2435,1000,7.96518,278,6.84359,31268318379
172.533,5796,63.4146,99,64,72,2435,1000,7.96518,278,6.84359,31368380935
150.693,6636,63.4146,99,64,72,2435,1000,7.96518,278,6.84359,31468435970
169.952,5884,63.4146,99,64,72,2435,1000,7.96518,278,6.84359,31568499625
161.394,6196,64.9937,99,64,72,2435,1000,7.96598,278,6.84359,31668554480
153.61,6510,64.9937,99,64,72,2435,1000,7.96598,278,6.84359,31768608486
151.953,6581,64.9937,99,64,72,2435,1000,7.96598,278,6.84359,31868666061
158.881,6294,64.9937,99,64,72,2435,1000,7.96598,278,6.84359,31968723156
154.943,6454,64.9937,99,64,72,2435,1000,7.96598,278,6.84359,32068779001
155.836,6417,63.329,98,64,72,2435,1000,7.96671,277,6.84371,32168833987
104.888,9534,63.329,98,64,72,2435,1000,7.96671,277,6.84371,32268887922
156.814,6377,63.329,98,64,72,2435,1000,7.96671,277,6.84371,32368942957
165.481,6043,63.329,98,64,72,2435,1000,7.96671,277,6.84371,32468996333
153.116,6531,63.329,98,64,72,2435,1000,7.96671,277,6.84371,32569055488
154.107,6489,65.9794,97,65,72,2435,1000,7.97641,272,6.84286,32669109073
163.72,6108,65.9794,97,65,72,2435,1000,7.97641,272,6.84286,32769166648
159.566,6267,65.9794,97,65,72,2435,1000,7.97641,272,6.84286,32869221394
152.788,6545,65.9794,97,65,72,2435,1000,7.97641,272,6.84286,32969277879
163.345,6122,65.9794,97,65,72,2435,1000,7.97641,272,6.84286,33069328784
165.207,6053,63.1373,93,65,72,2406,1000,7.97708,255,6.8425,33169383810
144.509,6920,63.1373,93,65,72,2406,1000,7.97708,255,6.8425,33269436195
158.278,6318,63.1373,93,65,72,2406,1000,7.97708,255,6.8425,33369490050
156.863,6375,63.1373,93,65,72,2406,1000,7.97708,255,6.8425,33469542866
165.426,6045,63.1373,93,65,72,2406,1000,7.97708,255,6.8425,33569568042
