os,cpu,gpu,ram,kernel,driver,cpuscheduler
SteamOS,AMD Custom APU 0405,,12096128,5.13.0-valve21.3-1-neptune,4.6 Mesa 22.0.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.6516,16764,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1479763628
58.924,16971,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1496765762
62.6409,15964,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1512777763
58.7406,17024,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1529769467
62.2123,16074,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1546008909
59.004,16948,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1562797433
63.7146,15695,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1578431193
57.9912,17244,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1595700708
62.3403,16041,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1611729049
59.0598,16932,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1628685753
61.4515,16273,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1644937875
58.17,17191,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1662146170
59.0633,16931,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1679051664
57.2738,17460,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1696551640
61.7017,16207,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1712734352
59.3613,16846,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1729601856
62.2898,16054,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1745657937
58.4624,17105,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1762751492
63.2391,15813,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1778560922
59.2628,16874,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1795455196
60.4668,16538,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1811986229
59.0423,16937,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1828975383
61.4288,16279,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1845193465
58.1058,17210,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1862462510
60.7091,16472,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1878877883
59.446,16822,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1895833087
62.5469,15988,61.9385,99,83,80,1445,687,1.25238,9,5.19083,1911678927
58.8201,17001,61.9385,99,83,80,1445,687,1.25238,9,5.19083,1928688812
63.1353,15839,61.9385,99,83,80,1445,687,1.25238,9,5.19083,1944514832
58.072,17220,61.9385,99,83,80,1445,687,1.25238,9,5.19083,1961738037
62.8535,15910,61.9385,99,83,80,1445,687,1.25238,9,5.19083,1977647148
58.4215,17117,61.9385,99,83,80,1445,687,1.25238,9,5.19083,1994809403
60.6318,16493,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2011261716
57.8001,17301,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2028568911
63.1592,15833,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2044390681
57.4581,17404,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2061819307
60.7903,16450,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2078259040
57.3526,17436,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2095697955
61.5726,16241,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2111964777
59.4142,16831,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2128782821
62.8615,15908,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2144676852
58.5309,17085,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2161779077
62.7195,15944,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2177710757
58.596,17066,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2194795932
61.5688,16242,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2211020124
57.0972,17514,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2228543690
62.7274,15942,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2244630331
57.9542,17255,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2261901676
63.1313,15840,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2277682827
58.9136,16974,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2294562371
61.8774,16161,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2310706372
58.931,16969,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2327706997
62.383,16030,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2343721678
61.5839,16238,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2359940460
58.1801,17188,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2377480466
61.0874,16370,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2393520987
58.2276,17174,61.9385,99,83,80,1445,687,1.25238,9,5.19083,2410781612
62.822,15918,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2426622033
58.627,17057,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2443843488
62.2665,16060,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2459726068
58.6613,17047,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2477204814
60.0889,16642,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2494365629
61.222,16334,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2509732438
61.2332,16331,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2526076430
58.9449,16965,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2543064255
60.4558,16541,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2559746068
58.3158,17148,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2576731402
62.6017,15974,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2592701833
58.9901,16952,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2609675537
59.4495,16821,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2626488361
61.7513,16194,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2642646823
57.2148,17478,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2660139369
62.6174,15970,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2676106160
59.4177,16830,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2692960364
61.2108,16337,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2709266386
58.5514,17079,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2726357420
62.3131,16048,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2742397321
59.7979,16723,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2759132895
58.7579,17019,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2776142109
55.9754,17865,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2794189597
65.7073,15219,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2810017428
59.7051,16749,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2825989749
60.7349,16465,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2842443891
59.5096,16804,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2859267425
59.5557,16791,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2876037718
60.5547,16514,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2892893442
60.4339,16547,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2909100674
60.183,16616,61.1905,99,83,79,1438,687,1.25238,10,5.19059,2926314279
59.7372,16740,61.5385,98,83,80,1426,687,1.25238,9,5.19047,2942461991
58.0855,17216,61.5385,98,83,80,1426,687,1.25238,9,5.19047,2959685476
59.7693,16731,61.5385,98,83,80,1426,687,1.25238,9,5.19047,2976413249
60.2736,16591,61.5385,98,83,80,1426,687,1.25238,9,5.19047,2993009392
57.7634,17312,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3010333367
61.7971,16182,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3026527709
61.024,16387,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3042898142
60.2664,16593,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3059479424
60.9942,16395,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3075884047
60.2482,16598,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3092675871
59.4884,16810,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3109307684
59.8767,16701,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3125993407
59.8408,16711,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3142701580
58.8616,16989,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3159687295
61.4666,16269,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3175956987
59.1716,16900,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3192862541
60.5914,16504,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3209361393
59.7979,16723,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3226079927
60.8236,16441,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3242525409
59.9916,16669,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3259193083
60.4339,16547,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3275744895
59.538,16796,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3292606129
58.5549,17078,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3310023205
61.6143,16230,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3325849865
56.4334,17720,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3343572692
64.3749,15534,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3359134812
59.6944,16752,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3375855755
59.2136,16888,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3392751939
60.3064,16582,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3409573673
60.4412,16545,61.5385,98,83,80,1426,687,1.25238,9,5.19047,3425938495
60.0925,16641,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3442569668
57.7634,17312,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3459836464
56.243,17780,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3477606110
67.0062,14924,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3492685918
59.8408,16711,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3509246581
60.4157,16552,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3525808014
58.8893,16981,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3542789209
61.2145,16336,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3559121931
60.0096,16664,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3575785144
56.6187,17662,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3593444870
60.4449,16544,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3609988563
58.4249,17116,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3627105988
62.7392,15939,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3643041919
61.1658,16349,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3659487311
60.9013,16420,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3675826384
60.0492,16653,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3692492877
57.5341,17381,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3709858092
62.543,15989,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3725836673
54.7915,18251,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3744095372
65.716,15217,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3759326680
60.4047,16555,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3775861183
59.4849,16811,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3792675437
60.7349,16465,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3809238010
60.1359,16629,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3825777583
59.9449,16682,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3842448486
58.4215,17117,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3859568871
61.7284,16200,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3875763932
59.6196,16773,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3892626006
59.9018,16694,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3909254849
60.6428,16490,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3925732612
60.0781,16645,61.6541,99,83,80,1432,687,1.25238,8,5.19071,3942422105
58.0686,17221,60.6715,99,83,80,1429,687,1.25238,9,5.19095,3959605590
61.6637,16217,60.6715,99,83,80,1429,687,1.25238,9,5.19095,3975822722
58.7579,17019,60.6715,99,83,80,1429,687,1.25238,9,5.19095,3992838956
61.6333,16225,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4009054058
58.3226,17146,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4026236653
61.1471,16354,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4042560335
59.3577,16847,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4059422029
60.4632,16539,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4075951602
59.6196,16773,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4092737586
59.8301,16714,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4109450629
58.7959,17008,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4126444983
55.8753,17897,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4144354140
67.5356,14807,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4159281428
59.0284,16941,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4176099982
60.2192,16606,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4192696565
60.423,16550,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4209253048
59.9484,16681,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4225929151
59.5274,16799,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4243034366
59.4318,16826,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4259580309
61.2407,16329,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4275889571
59.3366,16853,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4292742305
60.9942,16395,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4309150187
59.4354,16825,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4325965981
60.5804,16507,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4342479163
59.3895,16838,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4359315387
59.8587,16706,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4376034271
52.7371,18962,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4394982651
68.4275,14614,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4409611978
60.423,16550,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4426156971
60.3355,16574,60.6715,99,83,80,1429,687,1.25238,9,5.19095,4442800384
60.4632,16539,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4459271897
59.6837,16755,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4476029450
60.2955,16585,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4492615793
59.446,16822,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4509443207
60.0998,16639,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4526255221
57.9777,17248,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4543327475
61.0054,16392,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4559758538
59.97,16675,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4576394151
61.6257,16227,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4592617123
59.5522,16792,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4609408336
59.011,16946,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4626369590
61.3949,16288,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4642635982
59.7979,16723,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4659425386
59.7836,16727,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4676136879
61.106,16365,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4692456612
59.8982,16695,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4709168765
59.0075,16947,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4726124709
60.7533,16460,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4742560202
59.0493,16935,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4759497656
61.3723,16294,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4775790708
59.2031,16891,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4792694162
59.1751,16899,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4809595236
60.1902,16614,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4826204199
61.0538,16379,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4842621201
59.5593,16790,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4859370825
58.7959,17008,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4876379439
59.5167,16802,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4893193713
62.3403,16041,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4909234324
60.3573,16568,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4925788697
60.0456,16654,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4942455460
58.9345,16968,59.2308,99,83,81,1402,687,1.25238,8,5.19046,4959491545
59.3296,16855,59.9034,99,83,80,1405,687,1.25238,9,5.1906,4976275568
60.4814,16534,59.9034,99,83,80,1405,687,1.25238,9,5.1906,4993619104
60.4412,16545,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5009433604
60.0456,16654,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5026007207
60.7275,16467,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5042475870
58.1666,17192,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5059675995
61.5309,16252,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5075924677
59.6054,16777,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5092697240
60.8347,16438,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5109138373
59.0528,16934,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5126081847
59.5309,16798,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5142878941
60.9199,16415,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5159284823
58.8097,17004,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5176313547
60.2736,16591,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5192940520
60.7349,16465,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5209356083
59.5948,16780,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5226146967
60.6208,16496,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5242639709
59.2979,16864,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5259497103
60.3318,16575,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5276072936
59.7051,16749,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5292817190
61.2108,16337,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5309148102
58.3601,17135,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5326296887
62.027,16122,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5342771329
59.9736,16674,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5359096051
58.924,16971,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5376064166
61.2257,16333,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5392394948
59.7193,16745,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5409144731
59.9413,16683,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5425835155
58.1903,17185,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5443009629
61.5726,16241,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5459254301
60.1866,16615,59.9034,99,83,80,1405,687,1.25238,9,5.1906,5475994955
58.5754,17072,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5492936859
60.9905,16396,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5509340731
60.2555,16596,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5525941354
58.6098,17062,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5543600371
60.4851,16533,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5559535562
60.0384,16656,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5576199355
55.0752,18157,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5594348013
64.8719,15415,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5609767202
61.0836,16371,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5626132214
60.1866,16615,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5642746528
59.5238,16800,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5659570111
60.7201,16469,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5676032554
59.5735,16786,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5692807927
61.2933,16315,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5709113230
55.8005,17921,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5727060297
64.4538,15515,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5742549536
59.6019,16778,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5759343290
60.1287,16631,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5775963823
59.1121,16917,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5792886317
60.4595,16540,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5809433630
60.183,16616,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5826043163
59.0528,16934,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5843241368
60.687,16478,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5859497480
60.7201,16469,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5875922392
59.7479,16737,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5892665776
60.1395,16628,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5909300979
58.0215,17235,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5926538864
