os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.6911,9147,99.0291,49,59,51,1242,1650,2.98383,3.51728,22423564320
64.0715,13102,99.0291,49,59,51,1242,1650,2.98383,3.51728,22523571841
65.8644,8031,99.0291,49,59,51,1242,1650,2.98383,3.51728,22623578519
71.1642,10531,97.561,9,59,52,1242,1650,2.98383,3.51875,22723592937
69.6745,17249,97.561,9,59,52,1242,1650,2.98383,3.51875,22823600300
71.7206,12045,97.561,9,59,52,1242,1650,2.98383,3.51875,22923607528
72.1461,10969,97.561,9,59,52,1242,1650,2.98383,3.51875,23023615991
72.9574,12126,97.561,9,59,52,1242,1650,2.98383,3.51875,23123622758
81.884,16604,98.5,100,59,53,1242,1650,2.98383,3.52009,23223632808
83.5374,11892,98.5,100,59,53,1242,1650,2.98383,3.52009,23323639131
84.1072,11486,98.5,100,59,53,1242,1650,2.98383,3.52009,23423646609
84.6828,16107,98.5,100,59,53,1242,1650,2.98383,3.52009,23523652993
86.078,5588,98.5,100,59,53,1242,1650,2.98383,3.52009,23623660543
93.6417,7892,97.549,51,59,54,1242,1650,2.98383,3.52251,23723676506
85.6158,10502,97.549,51,59,54,1242,1650,2.98383,3.52251,23823684288
85.0492,15494,97.549,51,59,54,1242,1650,2.98383,3.52251,23923691660
85.6711,7988,97.549,51,59,54,1242,1650,2.98383,3.52251,24023745670
85.5642,6996,97.549,51,59,54,1242,1650,2.98383,3.52251,24123752787
70.6231,11743,98.0198,24,59,54,1242,1650,2.98383,3.52459,24223938671
77.232,13816,98.0198,24,59,54,1242,1650,2.98383,3.52459,24323992844
78.9174,8288,98.0198,24,59,54,1242,1650,2.98383,3.52459,24424001638
77.7126,18923,98.0198,24,59,54,1242,1650,2.98383,3.52459,24524010234
75.6697,12314,98.0198,24,59,54,1242,1650,2.98383,3.52459,24624019313
84.4595,12006,96.6184,67,59,53,1242,1650,2.98503,3.52615,24724033506
66.665,11713,96.6184,67,59,53,1242,1650,2.98503,3.52615,24824040627
66.3514,14269,96.6184,67,59,53,1242,1650,2.98503,3.52615,24924047244
69.2046,8153,96.6184,67,59,53,1242,1650,2.98503,3.52615,25024171466
70.7778,15779,96.6184,67,59,53,1242,1650,2.98503,3.52615,25124178911
87.6155,10033,98.5075,60,58,53,1242,1650,2.98503,3.52815,25224189611
76.2585,8441,98.5075,60,58,53,1242,1650,2.98503,3.52815,25324198909
75.8607,13388,98.5075,60,58,53,1242,1650,2.98503,3.52815,25424206274
76.1167,10390,98.5075,60,58,53,1242,1650,2.98503,3.52815,25524214891
76.5803,11446,98.5075,60,58,53,1242,1650,2.98503,3.52815,25624222194
57.0679,17523,97.561,8,58,53,1242,1650,2.98383,3.52991,25724249653
71.704,8364,97.561,8,58,53,1242,1650,2.98383,3.52991,25824256641
73.0014,14824,97.561,8,58,53,1242,1650,2.98383,3.52991,25924265379
75.4722,7118,97.561,8,58,53,1242,1650,2.98383,3.52991,26024273494
75.6705,6658,97.561,8,58,53,1242,1650,2.98383,3.52991,26124316441
104.026,9613,98.5437,62,59,53,1242,1650,2.98383,3.53069,26224332802
80.2439,12846,98.5437,62,59,53,1242,1650,2.98383,3.53069,26324371102
80.7348,11121,98.5437,62,59,53,1242,1650,2.98383,3.53069,26424378717
76.7641,16421,98.5437,62,59,53,1242,1650,2.98383,3.53069,26524386454
78.3026,8329,98.5437,62,59,53,1242,1650,2.98383,3.53069,26624506399
78.2655,11670,97.0443,62,59,54,1242,1650,2.98383,3.53331,26724512855
85.1644,15491,97.0443,62,59,54,1242,1650,2.98383,3.53331,26824519272
82.1912,14523,97.0443,62,59,54,1242,1650,2.98383,3.53331,26924527457
82.7133,10783,97.0443,62,59,54,1242,1650,2.98383,3.53331,27024536112
84.0593,8622,97.0443,62,59,54,1242,1650,2.98383,3.53331,27124544194
82.0438,15049,97.0443,62,59,54,1242,1650,2.98383,3.53331,27224552406
70.8023,13000,97.1015,46,60,54,1242,1650,2.98383,3.53417,27324560638
74.9762,7520,97.1015,46,60,54,1242,1650,2.98383,3.53417,27424569945
76.1132,19480,97.1015,46,60,54,1242,1650,2.98383,3.53417,27524577816
75.0947,12074,97.1015,46,60,54,1242,1650,2.98383,3.53417,27624585420
75.041,11565,97.1015,46,60,54,1242,1650,2.98383,3.53417,27724618325
71.0353,11923,98.0198,7,60,53,1242,1650,2.98383,3.53669,27824628950
67.3095,17940,98.0198,7,60,53,1242,1650,2.98383,3.53669,27924637094
66.9837,11523,98.0198,7,60,53,1242,1650,2.98383,3.53669,28024646288
65.548,16632,98.0198,7,60,53,1242,1650,2.98383,3.53669,28124655180
65.104,12700,98.0198,7,60,53,1242,1650,2.98383,3.53669,28224663237
63.6319,12505,98.0099,46,59,53,1242,1650,2.98383,3.53915,28324671638
65.1439,8838,98.0099,46,59,53,1242,1650,2.98383,3.53915,28424679650
64.6963,19667,98.0099,46,59,53,1242,1650,2.98383,3.53915,28525618494
66.0099,10553,98.0099,46,59,53,1242,1650,2.98383,3.53915,28625626678
65.8584,13070,98.0099,46,59,53,1242,1650,2.98383,3.53915,28725634033
50.7917,20635,97.9899,99,59,53,1242,1650,2.98383,3.54042,28825763411
57.3388,15952,97.9899,99,59,53,1242,1650,2.98383,3.54042,28925771632
64.0339,11237,97.9899,99,59,53,1242,1650,2.98383,3.54042,29025782800
65.7737,10969,97.9899,99,59,53,1242,1650,2.98383,3.54042,29125815409
65.2298,15811,97.9899,99,59,53,1242,1650,2.98383,3.54042,29225823551
73.3751,9638,98.5366,75,59,53,1242,1650,2.98383,3.54169,29325833968
68.5234,16616,98.5366,75,59,53,1242,1650,2.98383,3.54169,29425841608
63.9377,12778,98.5366,75,59,53,1242,1650,2.98383,3.54169,29525853199
64.5708,15007,98.5366,75,59,53,1242,1650,2.98383,3.54169,29625860312
65.1339,17899,98.5366,75,59,53,1242,1650,2.98383,3.54169,29725872956
66.807,10455,98.0296,62,59,53,1242,1650,2.98383,3.5444,29825883235
62.452,15501,98.0296,62,59,53,1242,1650,2.98383,3.5444,29926078275
62.192,14223,98.0296,62,59,53,1242,1650,2.98383,3.5444,30026112092
63.3624,13164,98.0296,62,59,53,1242,1650,2.98383,3.5444,30126118842
64.1053,14930,98.0296,62,59,53,1242,1650,2.98383,3.5444,30226125190
64.1122,17734,98.0392,48,58,53,1242,1650,2.98383,3.54489,30326132786
59.897,15733,98.0392,48,58,53,1242,1650,2.98383,3.54489,30426142044
63.1852,14506,98.0392,48,58,53,1242,1650,2.98383,3.54489,30526150611
63.7149,15059,98.0392,48,58,53,1242,1650,2.98383,3.54489,30626157058
64.7306,16874,98.0392,48,58,53,1242,1650,2.98383,3.54489,30726164581
68.0897,10593,98.5222,76,58,52,1242,1650,2.98383,3.54596,30827712775
61.8946,17894,98.5222,76,58,52,1242,1650,2.98383,3.54596,30927721211
62.4035,17205,98.5222,76,58,52,1242,1650,2.98383,3.54596,31027728911
61.5514,18634,98.5222,76,58,52,1242,1650,2.98383,3.54596,31127888786
62.7154,13306,98.5222,76,58,52,1242,1650,2.98383,3.54596,31227895386
64.1725,13935,98.5437,62,59,52,1242,1650,2.98383,3.54679,31327909698
65.7889,9734,98.5437,62,59,52,1242,1650,2.98383,3.54679,31427915973
65.0779,19274,98.5437,62,59,52,1242,1650,2.98383,3.54679,31527924475
63.1203,18151,98.5437,62,59,52,1242,1650,2.98383,3.54679,31628753865
64.3718,14240,98.5437,62,59,52,1242,1650,2.98383,3.54679,31728768510
78.281,10401,98.995,44,59,52,1242,1650,2.98383,3.549,31828777033
68.0612,15504,98.995,44,59,52,1242,1650,2.98383,3.549,31928784888
65.4973,18910,98.995,44,59,52,1242,1650,2.98383,3.549,32028852608
63.766,16139,98.995,44,59,52,1242,1650,2.98383,3.549,32128860095
63.3516,20237,98.995,44,59,52,1242,1650,2.98383,3.549,32228867686
60.5932,13981,98.0198,51,59,52,1242,1650,2.98383,3.55023,32330062793
62.7333,16086,98.0198,51,59,52,1242,1650,2.98383,3.55023,32430071389
62.9276,14838,98.0198,51,59,52,1242,1650,2.98383,3.55023,32530078725
64.0057,15449,98.0198,51,59,52,1242,1650,2.98383,3.55023,32630086198
64.3765,16342,98.0198,51,59,52,1242,1650,2.98383,3.55023,32730095481
91.4328,10937,98.0392,25,59,52,1242,1650,2.98383,3.55106,32830103086
66.6544,13393,98.0392,25,59,52,1242,1650,2.98383,3.55106,32930112370
69.0449,18454,98.0392,25,59,52,1242,1650,2.98383,3.55106,33030125582
71.1173,16585,98.0392,25,59,52,1242,1650,2.98383,3.55106,33130131808
70.6225,8539,98.0392,25,59,52,1242,1650,2.98383,3.55106,33230139568
69.8205,16237,98.0583,100,59,52,1242,1650,2.98383,3.55188,33330150722
69.4803,21809,98.0583,100,59,52,1242,1650,2.98383,3.55188,33430157085
65.8752,13332,98.0583,100,59,52,1242,1650,2.98383,3.55188,33530168064
62.9377,15401,98.0583,100,59,52,1242,1650,2.98383,3.55188,33630178480
63.6635,15956,98.0583,100,59,52,1242,1650,2.98383,3.55188,33730185740
63.3953,14285,98.5149,50,59,52,1242,1650,2.98383,3.55231,33830192774
61.7837,17431,98.5149,50,59,52,1242,1650,2.98383,3.55231,33930200043
60.4421,14648,98.5149,50,59,52,1242,1650,2.98383,3.55231,34030209086
60.0947,19732,98.5149,50,59,52,1242,1650,2.98383,3.55231,34131021046
60.2979,16805,98.5149,50,59,52,1242,1650,2.98383,3.55231,34231029338
61.516,12905,98.5149,50,59,52,1242,1650,2.98383,3.55231,34331036895
69.3738,13340,98.5294,65,59,52,1242,1650,2.98383,3.55381,34431046351
66.7572,11144,98.5294,65,59,52,1242,1650,2.98383,3.55381,34531052679
