os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
142.32,5948,43.4853,47,76,59,1920,6000,0.520508,5.63626,2404312702
146.615,6720,43.4853,47,76,59,1920,6000,0.520508,5.63626,2504379123
151.647,4928,43.4853,47,76,59,1920,6000,0.520508,5.63626,2604953115
134.004,7169,43.4853,47,76,59,1920,6000,0.520508,5.63626,2705017772
169.649,6398,68.1518,47,86,59,1920,6000,0.520508,5.60896,2805591965
153.677,6858,68.1518,47,86,59,1920,6000,0.520508,5.60896,2905663265
157.939,5074,68.1518,47,86,59,1920,6000,0.520508,5.60896,3005727452
174.389,4056,68.1518,47,86,59,1920,6000,0.520508,5.60896,3105790466
175.09,8003,68.1518,47,86,59,1920,6000,0.520508,5.60896,3205835968
218.854,3412,54.2571,29,85,60,1920,6000,0.520508,5.60925,3305911577
220.558,4048,54.2571,29,85,60,1920,6000,0.520508,5.60925,3405969512
212.946,5048,54.2571,29,85,60,1920,6000,0.520508,5.60925,3506037115
192.693,14244,54.2571,29,85,60,1920,6000,0.520508,5.60925,3606115569
153.221,12424,54.2571,29,85,60,1920,6000,0.520508,5.60925,3706181719
125.033,6023,51.7471,29,85,59,1920,6000,0.520508,5.63585,3806261555
141.819,4904,51.7471,29,85,59,1920,6000,0.520508,5.63585,3906322767
146.629,5546,51.7471,29,85,59,1920,6000,0.520508,5.63585,4006392264
152.056,6654,51.7471,29,85,59,1920,6000,0.520508,5.63585,4106454377
147.59,7493,51.7471,29,85,59,1920,6000,0.520508,5.63585,4206524586
151.816,7912,69.3086,32,84,59,1920,6000,0.520508,5.61197,4306615453
140.711,5963,69.3086,32,84,59,1920,6000,0.520508,5.61197,4406756373
103.811,23334,69.3086,32,84,59,1920,6000,0.520508,5.61197,4506833144
100.853,8608,69.3086,32,84,59,1920,6000,0.520508,5.61197,4606895567
105.33,4665,69.3086,32,84,59,1920,6000,0.520508,5.61197,4706969272
174.9,5298,56.7613,32,83,60,1920,6000,0.520508,5.61207,4807034572
163.314,4274,56.7613,32,83,60,1920,6000,0.520508,5.61207,4907094671
139.961,7279,56.7613,32,83,60,1920,6000,0.520508,5.61207,5007181330
147.652,4702,56.7613,32,83,60,1920,6000,0.520508,5.61207,5107244476
146.179,7932,56.7613,32,83,60,1920,6000,0.520508,5.61207,5207310236
62.4987,16876,65.0582,27,83,60,1920,6000,0.520508,5.63654,5307381907
95.0841,5708,65.0582,27,83,60,1920,6000,0.520508,5.63654,5407457907
103.047,7330,65.0582,27,83,60,1920,6000,0.520508,5.63654,5507541320
114.601,7314,65.0582,27,83,60,1920,6000,0.520508,5.63654,5607603623
124.496,3901,65.0582,27,83,60,1920,6000,0.520508,5.63654,5707670816
205.656,4756,57.1186,27,82,58,1560,6000,0.551758,5.61513,5807739071
185.441,3863,57.1186,27,82,58,1560,6000,0.551758,5.61513,5907811364
148.297,18247,57.1186,27,82,58,1560,6000,0.551758,5.61513,6007871874
126.623,6444,57.1186,27,82,58,1560,6000,0.551758,5.61513,6107935941
133.132,4894,57.1186,27,82,58,1560,6000,0.551758,5.61513,6207998756
208.261,4387,63.2721,30,82,58,1605,6000,0.549805,5.61395,6308056021
187.689,7238,63.2721,30,82,58,1605,6000,0.549805,5.61395,6408144884
190.029,4260,63.2721,30,82,58,1605,6000,0.549805,5.61395,6508261830
179.012,7601,63.2721,30,82,58,1605,6000,0.549805,5.61395,6608341447
166.844,20682,63.2721,30,82,58,1605,6000,0.549805,5.61395,6708474974
94.2374,8594,60.3928,30,81,58,1605,6000,0.551758,5.63695,6808554741
115.511,6920,60.3928,30,81,58,1605,6000,0.551758,5.63695,6908625080
152.046,4063,60.3928,30,81,58,1605,6000,0.551758,5.63695,7008694197
144.075,4976,60.3928,30,81,58,1605,6000,0.551758,5.63695,7108767461
157.495,4359,60.3928,30,81,58,1605,6000,0.551758,5.63695,7208824966
197.641,3814,66.5064,33,80,58,1605,6000,0.551758,5.61853,7308894343
197.655,3620,66.5064,33,80,58,1605,6000,0.551758,5.61853,7409376213
144.842,13287,66.5064,33,80,58,1605,6000,0.551758,5.61853,7509439399
133.356,8131,66.5064,33,80,58,1605,6000,0.551758,5.61853,7609503958
122.961,4272,66.5064,33,80,58,1605,6000,0.551758,5.61853,7709589906
160.436,4583,67.5302,33,79,58,1425,6000,0.551758,5.61919,7809653332
183.868,4258,67.5302,33,79,58,1425,6000,0.551758,5.61919,7909778715
190.157,3559,67.5302,33,79,58,1425,6000,0.551758,5.61919,8009848473
187.747,8393,67.5302,33,79,58,1425,6000,0.551758,5.61919,8109922218
165.243,17761,67.5302,33,79,58,1425,6000,0.551758,5.61919,8209987127
140.469,7102,61.3065,35,79,58,1725,6000,0.551758,5.63337,8310058819
156.295,3617,61.3065,35,79,58,1725,6000,0.551758,5.63337,8410127175
161.116,5235,61.3065,35,79,58,1725,6000,0.551758,5.63337,8510193787
166.093,6981,61.3065,35,79,58,1725,6000,0.551758,5.63337,8610252123
159.222,5321,61.3065,35,79,58,1725,6000,0.551758,5.63337,8710310771
216.953,4069,71.3333,35,78,58,1725,6000,0.551758,5.62296,8810373185
179.89,10725,71.3333,35,78,58,1725,6000,0.551758,5.62296,8910449756
152.389,6579,71.3333,35,78,58,1725,6000,0.551758,5.62296,9010513564
131.294,9790,71.3333,35,78,58,1725,6000,0.551758,5.62296,9110609311
141.953,3621,71.3333,35,78,58,1725,6000,0.551758,5.62296,9210690009
171.521,4560,61.6162,30,77,59,1725,6000,0.551758,5.62287,9310748977
176.752,5877,61.6162,30,77,59,1725,6000,0.551758,5.62287,9410812604
186.327,5603,61.6162,30,77,59,1725,6000,0.551758,5.62287,9510894626
194.862,6003,61.6162,30,77,59,1725,6000,0.551758,5.62287,9611042531
170.648,11873,61.6162,30,77,59,1725,6000,0.551758,5.62287,9711106058
167.079,6713,65.3973,30,76,58,1725,6000,0.551758,5.62629,9811166358
185.147,7062,65.3973,30,76,58,1725,6000,0.551758,5.62629,9911240765
175.662,7341,65.3973,30,76,58,1725,6000,0.551758,5.62629,10011340149
178.412,7415,65.3973,30,76,58,1725,6000,0.551758,5.62629,10111399659
175.073,5522,65.3973,30,76,58,1725,6000,0.551758,5.62629,10211462815
253.706,3868,65,36,76,58,1635,6000,0.551758,5.65181,10311521743
184.873,14062,65,36,76,58,1635,6000,0.551758,5.65181,10411582174
141.242,8022,65,36,76,58,1635,6000,0.551758,5.65181,10511672701
144.016,7297,65,36,76,58,1635,6000,0.551758,5.65181,10611745205
132.719,5552,65,36,76,58,1635,6000,0.551758,5.65181,10711882199
132.655,5318,68.3417,36,75,58,1575,6000,0.551758,5.62741,10811943121
184.511,7858,68.3417,36,75,58,1575,6000,0.551758,5.62741,10912010546
168.885,7206,68.3417,36,75,58,1575,6000,0.551758,5.62741,11012075826
166.275,10155,68.3417,36,75,58,1575,6000,0.551758,5.62741,11112142689
144.077,9713,68.3417,36,75,58,1575,6000,0.551758,5.62741,11212219922
258.922,3685,63.1491,34,74,58,1515,6000,0.583008,5.62755,11312298798
187.639,3783,63.1491,34,74,58,1515,6000,0.583008,5.62755,11412366623
179.207,4498,63.1491,34,74,58,1515,6000,0.583008,5.62755,11512429749
178.469,6449,63.1491,34,74,58,1515,6000,0.583008,5.62755,11612496071
176.666,4107,63.1491,34,74,58,1515,6000,0.583008,5.62755,11712556101
248.457,3979,67.3333,34,73,58,1575,6000,0.583008,5.65481,11812618296
145.84,22089,67.3333,34,73,58,1575,6000,0.583008,5.65481,11912689928
131.849,8190,67.3333,34,73,58,1575,6000,0.583008,5.65481,12012785416
128.035,4822,67.3333,34,73,58,1575,6000,0.583008,5.65481,12112858210
117.992,9860,67.3333,34,73,58,1575,6000,0.583008,5.65481,12212926927
312.842,2605,70.1493,35,73,59,1710,6000,0.583008,5.63057,12312995884
217.175,19221,70.1493,35,73,59,1710,6000,0.583008,5.63057,12413062828
203.642,3194,70.1493,35,73,59,1710,6000,0.583008,5.63057,12513123289
211.283,10113,70.1493,35,73,59,1710,6000,0.583008,5.63057,12613188890
189.421,5305,70.1493,35,73,59,1710,6000,0.583008,5.63057,12713254852
206.922,3814,60.2349,35,72,59,1710,6000,0.583008,5.63015,12813326304
219.823,3623,60.2349,35,72,59,1710,6000,0.583008,5.63015,12913404359
211.243,5618,60.2349,35,72,59,1710,6000,0.583008,5.63015,13013461885
200.158,4739,60.2349,35,72,59,1710,6000,0.583008,5.63015,13113534228
208.546,3271,60.2349,35,72,59,1710,6000,0.583008,5.63015,13213608346
196.22,4648,66.9435,36,72,59,1755,6000,0.583008,5.65503,13313686911
100.968,5211,66.9435,36,72,59,1755,6000,0.583008,5.65503,13413751120
127.015,7229,66.9435,36,72,59,1755,6000,0.583008,5.65503,13513823804
119.096,46181,66.9435,36,72,59,1755,6000,0.583008,5.65503,13613887061
143.455,3567,66.9435,36,72,59,1755,6000,0.583008,5.65503,13713957421
233.932,3871,69.9336,36,71,59,1755,6000,0.583008,5.63328,13814018033
225.34,8563,69.9336,36,71,59,1755,6000,0.583008,5.63328,13914075880
210.978,3309,69.9336,36,71,59,1755,6000,0.583008,5.63328,14014142834
189.71,6153,69.9336,36,71,59,1755,6000,0.583008,5.63328,14114202354
185.314,5190,69.9336,36,71,59,1755,6000,0.583008,5.63328,14214272093
239.406,4177,69.9336,36,71,59,1755,6000,0.583008,5.63328,14314340579
225.441,3433,64.455,33,71,59,1770,6000,0.583008,5.63867,14414451596
237.931,6000,64.455,33,71,59,1770,6000,0.583008,5.63867,14514517508
232.553,4480,64.455,33,71,59,1770,6000,0.583008,5.63867,14614580775
225.982,3178,64.455,33,71,59,1770,6000,0.583008,5.63867,14714635185
206.948,26634,64.455,33,71,59,1770,6000,0.583008,5.63867,14814693544
118.609,6702,64.5868,33,71,59,1770,6000,0.581055,5.66217,14914759746
143.302,5769,64.5868,33,71,59,1770,6000,0.581055,5.66217,15014823004
131.167,5201,64.5868,33,71,59,1770,6000,0.581055,5.66217,15114915325
132.572,3549,64.5868,33,71,59,1770,6000,0.581055,5.66217,15214984614
155.366,3761,64.5868,33,71,59,1770,6000,0.581055,5.66217,15315081844
153.351,6574,72.1393,33,70,59,1770,6000,0.581055,5.64088,15415140993
142.378,12501,72.1393,33,70,59,1770,6000,0.581055,5.64088,15515206024
153.069,4515,72.1393,33,70,59,1770,6000,0.581055,5.64088,15615283658
163.383,4464,72.1393,33,70,59,1770,6000,0.581055,5.64088,15715356644
162.775,4397,72.1393,33,70,59,1770,6000,0.581055,5.64088,15815463061
192.147,6836,62.1622,33,70,58,1530,6000,0.581055,5.65407,15915521700
192.745,18964,62.1622,33,70,58,1530,6000,0.581055,5.65407,16015583114
211.043,2525,62.1622,33,70,58,1530,6000,0.581055,5.65407,16115648255
219.386,3948,62.1622,33,70,58,1530,6000,0.581055,5.65407,16215714688
200.765,2891,62.1622,33,70,58,1530,6000,0.581055,5.65407,16315778817
240.884,4174,56.9514,32,80,58,1500,6000,0.581055,5.66798,16415883472
205.708,6979,56.9514,32,80,58,1500,6000,0.581055,5.66798,16515966296
208.26,3001,56.9514,32,80,58,1500,6000,0.581055,5.66798,16616043690
203.354,7821,56.9514,32,80,58,1500,6000,0.581055,5.66798,16716171899
190.648,3549,56.9514,32,80,58,1500,6000,0.581055,5.66798,16816245797
219.689,5348,57.8512,32,80,58,1500,6000,0.581055,5.65475,16916311518
206.718,6667,57.8512,32,80,58,1500,6000,0.581055,5.65475,17016390205
240.491,3951,57.8512,32,80,58,1500,6000,0.581055,5.65475,17116490772
213.552,5710,57.8512,32,80,58,1500,6000,0.581055,5.65475,17216553649
220.634,2918,57.8512,32,80,58,1500,6000,0.581055,5.65475,17316617888
242.612,3771,58.714,39,79,58,1530,6000,0.612305,5.65582,17416684643
247.905,6126,58.714,39,79,58,1530,6000,0.612305,5.65582,17516790479
245.986,3319,58.714,39,79,58,1530,6000,0.612305,5.65582,17616865860
235.483,5620,58.714,39,79,58,1530,6000,0.612305,5.65582,17716922675
217.138,2996,58.714,39,79,58,1530,6000,0.612305,5.65582,17816986704
232.07,2490,56.0855,39,78,59,1740,6000,0.612305,5.66185,17917051054
241.87,3531,56.0855,39,78,59,1740,6000,0.612305,5.66185,18017114742
237.467,3644,56.0855,39,78,59,1740,6000,0.612305,5.66185,18117204119
214.025,2810,56.0855,39,78,59,1740,6000,0.612305,5.66185,18217295850
248.711,2658,56.0855,39,78,59,1740,6000,0.612305,5.66185,18317359398
300.951,2961,66.1692,38,77,59,1740,6000,0.612305,5.69114,18417423117
201.32,5374,66.1692,38,77,59,1740,6000,0.612305,5.69114,18517484711
246.267,2229,66.1692,38,77,59,1740,6000,0.612305,5.69114,18617546556
249.852,3974,66.1692,38,77,59,1740,6000,0.612305,5.69114,18717624812
231.952,5439,66.1692,38,77,59,1740,6000,0.612305,5.69114,18817683531
323.687,2466,58.2363,38,77,59,1845,6000,0.581055,5.66308,18917748953
272.109,4278,58.2363,38,77,59,1845,6000,0.581055,5.66308,19017806400
283.751,3053,58.2363,38,77,59,1845,6000,0.581055,5.66308,19117862374
260.371,8858,58.2363,38,77,59,1845,6000,0.581055,5.66308,19217960497
273.385,2576,58.2363,38,77,59,1845,6000,0.581055,5.66308,19318025298
202.941,5278,54.3189,36,76,60,1845,6000,0.581055,5.66211,19418086091
195.482,3748,54.3189,36,76,60,1845,6000,0.581055,5.66211,19518147355
216.026,2986,54.3189,36,76,60,1845,6000,0.581055,5.66211,19618218698
200.943,7369,54.3189,36,76,60,1845,6000,0.581055,5.66211,19718284030
185.924,4941,54.3189,36,76,60,1845,6000,0.581055,5.66211,19818342248
335.06,3284,72.437,36,75,59,1845,6000,0.581055,5.68829,19918406679
267.839,3398,72.437,36,75,59,1845,6000,0.581055,5.68829,20018463905
267.632,4234,72.437,36,75,59,1845,6000,0.581055,5.68829,20118541250
257.214,3017,72.437,36,75,59,1845,6000,0.581055,5.68829,20218604728
256.126,3236,72.437,36,75,59,1845,6000,0.581055,5.68829,20318642678
250.35,4294,60.2349,33,74,60,1845,6000,0.581055,5.66165,20418731905
232.521,4784,60.2349,33,74,60,1845,6000,0.581055,5.66165,20518789903
258.069,2786,60.2349,33,74,60,1845,6000,0.581055,5.66165,20618845717
243.118,3311,60.2349,33,74,60,1845,6000,0.581055,5.66165,20718916229
266.981,2457,60.2349,33,74,60,1845,6000,0.581055,5.66165,20818990728
324.752,2612,61.0649,33,74,60,1710,6000,0.581055,5.66143,20919054757
327.714,3783,61.0649,33,74,60,1710,6000,0.581055,5.66143,21019125450
308.476,2962,61.0649,33,74,60,1710,6000,0.581055,5.66143,21119181524
293.52,3125,61.0649,33,74,60,1710,6000,0.581055,5.66143,21219238050
263.94,2471,61.0649,33,74,60,1710,6000,0.581055,5.66143,21319297812
165.506,14958,62.3116,40,73,60,1920,6000,0.581055,5.68274,21419365218
204.618,2907,62.3116,40,73,60,1920,6000,0.581055,5.68274,21519427293
246.041,2276,62.3116,40,73,60,1920,6000,0.581055,5.68274,21619489379
257.107,3636,62.3116,40,73,60,1920,6000,0.581055,5.68274,21719596259
277.003,3545,62.3116,40,73,60,1920,6000,0.581055,5.68274,21819654919
288.571,3059,61.6915,40,72,61,1905,6000,0.583008,5.66185,21919712607
304.654,2350,61.6915,40,72,61,1905,6000,0.583008,5.66185,22019769603
311.311,3841,61.6915,40,72,61,1905,6000,0.583008,5.66185,22119831068
280.627,2849,61.6915,40,72,61,1905,6000,0.583008,5.66185,22219890269
274.967,4566,61.6915,40,72,61,1905,6000,0.583008,5.66185,22319975799
322.668,2928,62.396,38,72,61,1920,6000,0.583008,5.6624,22420035671
279.528,2341,62.396,38,72,61,1920,6000,0.583008,5.6624,22520107555
283.076,5290,62.396,38,72,61,1920,6000,0.583008,5.6624,22626684219
277.834,3695,62.396,38,72,61,1920,6000,0.583008,5.6624,22726765842
251.107,3954,62.396,38,72,61,1920,6000,0.583008,5.6624,22826832887
169.662,5699,65.1466,38,71,60,1920,6000,0.583008,5.67623,22926892539
215.151,3936,65.1466,38,71,60,1920,6000,0.583008,5.67623,23026968832
223.664,3931,65.1466,38,71,60,1920,6000,0.583008,5.67623,23127029636
242.269,5455,65.1466,38,71,60,1920,6000,0.583008,5.67623,23227092824
232.798,6129,65.1466,38,71,60,1920,6000,0.583008,5.67623,23327153999
298.022,2136,64.7255,34,71,60,1920,6000,0.583008,5.69214,23427246382
280.76,5077,64.7255,34,71,60,1920,6000,0.583008,5.69214,23527425187
259.912,8234,64.7255,34,71,60,1920,6000,0.583008,5.69214,23627601587
267.789,3735,64.7255,34,71,60,1920,6000,0.583008,5.69214,23730552547
248.404,13540,64.7255,34,71,60,1920,6000,0.583008,5.69214,23830614183
334.206,4772,59.1973,34,71,60,1920,6000,0.583008,5.665,23930649780
320.174,7100,59.1973,34,71,60,1920,6000,0.583008,5.665,24030716104
308.286,3377,59.1973,34,71,60,1920,6000,0.583008,5.665,24130775966
323.594,2135,59.1973,34,71,60,1920,6000,0.583008,5.665,24230835217
329.776,3549,59.1973,34,71,60,1920,6000,0.583008,5.665,24331290040
183.062,6003,57.1901,36,70,60,1920,6000,0.583008,5.66484,24431359550
191.166,7005,57.1901,36,70,60,1920,6000,0.583008,5.66484,24531425474
239.966,3140,57.1901,36,70,60,1920,6000,0.583008,5.66484,24631488211
254.894,3201,57.1901,36,70,60,1920,6000,0.583008,5.66484,24731553604
271.696,5546,57.1901,36,70,60,1920,6000,0.583008,5.66484,24831633213
352.46,5945,63.2107,36,70,61,1905,6000,0.583008,5.69201,24931724465
337.684,2896,63.2107,36,70,61,1905,6000,0.583008,5.69201,25031794155
317.837,1840,63.2107,36,70,61,1905,6000,0.583008,5.69201,25131871661
325.217,3715,63.2107,36,70,61,1905,6000,0.583008,5.69201,25231932455
309.352,5539,63.2107,36,70,61,1905,6000,0.583008,5.69201,25332008979
194.21,7999,54.3002,39,70,61,1920,6000,0.583008,5.66614,25432119546
185.165,7817,54.3002,39,70,61,1920,6000,0.583008,5.66614,25532385765
168.358,7297,54.3002,39,70,61,1920,6000,0.583008,5.66614,25632448794
192.521,2065,54.3002,39,70,61,1920,6000,0.583008,5.66614,25732552108
204.419,3105,54.3002,39,70,61,1920,6000,0.583008,5.66614,25832620757
315.626,3120,66.9435,39,70,61,1920,6000,0.583008,5.66755,25932703763
225.807,4317,66.9435,39,70,61,1920,6000,0.583008,5.66755,26032811284
239.701,2820,66.9435,39,70,61,1920,6000,0.583008,5.66755,26132884011
238.587,5558,66.9435,39,70,61,1920,6000,0.583008,5.66755,26232961076
238.686,4571,66.9435,39,70,61,1920,6000,0.583008,5.66755,26333023353
280.729,3685,64,32,70,61,1920,6000,0.583008,5.69281,26433091812
280.214,3601,64,32,70,61,1920,6000,0.583008,5.69281,26533150522
274.04,3032,64,32,70,61,1920,6000,0.583008,5.69281,26633208832
299.012,3781,64,32,70,61,1920,6000,0.583008,5.69281,26733269686
308.112,4063,64,32,70,61,1920,6000,0.583008,5.69281,26833333216
349.035,5697,60.5705,32,70,61,1920,6000,0.581055,5.66951,26933399080
328.444,3516,60.5705,32,70,61,1920,6000,0.581055,5.66951,27033464994
323.675,2466,60.5705,32,70,61,1920,6000,0.581055,5.66951,27133530587
353.062,2487,60.5705,32,70,61,1920,6000,0.581055,5.66951,27233648940
333.38,8181,60.5705,32,70,61,1920,6000,0.581055,5.66951,27333715164
399.498,2756,48.9112,38,79,61,1920,6000,0.581055,5.66853,27433772663
333.432,2209,48.9112,38,79,61,1920,6000,0.581055,5.66853,27534249467
296.325,2946,48.9112,38,79,61,1920,6000,0.581055,5.66853,27634317154
321.655,3305,48.9112,38,79,61,1920,6000,0.581055,5.66853,27734391284
322.668,2432,48.9112,38,79,61,1920,6000,0.581055,5.66853,27834455916
209.949,2978,53.1773,38,78,61,1920,6000,0.581055,5.69205,27934551105
237.523,3138,53.1773,38,78,61,1920,6000,0.581055,5.69205,28034650051
249.178,3551,53.1773,38,78,61,1920,6000,0.581055,5.69205,28134713811
283.392,3130,53.1773,38,78,61,1920,6000,0.581055,5.69205,28234780066
291.796,8381,53.1773,38,78,61,1920,6000,0.581055,5.69205,28334847563
347.123,8347,58.0699,38,78,62,1920,6000,0.581055,5.67045,28434915601
355.732,2637,58.0699,38,78,62,1920,6000,0.581055,5.67045,28534997746
366.622,2351,58.0699,38,78,62,1920,6000,0.581055,5.67045,28635062348
345.446,6393,58.0699,38,78,62,1920,6000,0.581055,5.67045,28735122942
297.905,5048,58.0699,38,78,62,1920,6000,0.581055,5.67045,28835192985
384.941,2215,53.01,38,77,61,1920,6000,0.581055,5.67012,28935286360
320.944,2523,53.01,38,77,61,1920,6000,0.581055,5.67012,29035355711
283.965,3506,53.01,38,77,61,1920,6000,0.581055,5.67012,29135446963
292.916,2896,53.01,38,77,61,1920,6000,0.581055,5.67012,29235516394
301.265,3055,53.01,38,77,61,1920,6000,0.581055,5.67012,29335597728
251.272,4267,55.814,38,76,61,1920,6000,0.581055,5.6911,29435675625
190.45,4674,55.814,38,76,61,1920,6000,0.581055,5.6911,29535746037
202.758,3092,55.814,38,76,61,1920,6000,0.581055,5.6911,29635825287
241.565,5125,55.814,38,76,61,1920,6000,0.581055,5.6911,29735891542
260.893,14416,55.814,38,76,61,1920,6000,0.581055,5.6911,29835960913
283.277,7745,61.9366,38,76,61,1920,6000,0.581055,5.67167,29936042466
264.94,2469,61.9366,38,76,61,1920,6000,0.581055,5.67167,30036117588
268.27,5070,61.9366,38,76,61,1920,6000,0.581055,5.67167,30137029599
237.466,3533,61.9366,38,76,61,1920,6000,0.581055,5.67167,30237125199
231.935,4663,61.9366,38,76,61,1920,6000,0.581055,5.67167,30337190412
324.586,2985,62.6246,35,75,61,1920,6000,0.573242,5.67001,30437256136
283.238,3734,62.6246,35,75,61,1920,6000,0.573242,5.67001,30537350163
259.823,2420,62.6246,35,75,61,1920,6000,0.573242,5.67001,30637417621
311.305,2217,62.6246,35,75,61,1920,6000,0.573242,5.67001,30737495097
302.781,2842,62.6246,35,75,61,1920,6000,0.573242,5.67001,30837636814
253.508,2924,61.2313,35,74,60,1800,6000,0.573242,5.68229,30937696207
240.941,2836,61.2313,35,74,60,1800,6000,0.573242,5.68229,31037769485
294.522,4040,61.2313,35,74,60,1800,6000,0.573242,5.68229,31137837624
290.725,9291,61.2313,35,74,60,1800,6000,0.573242,5.68229,31237899882
293.841,2860,61.2313,35,74,60,1800,6000,0.573242,5.68229,31337961228
370.32,3663,65.4941,35,74,60,1755,6000,0.573242,5.67134,31438025870
394.161,3788,65.4941,35,74,60,1755,6000,0.573242,5.67134,31538098638
355.602,2401,65.4941,35,74,60,1755,6000,0.573242,5.67134,31638163821
320.767,9572,65.4941,35,74,60,1755,6000,0.573242,5.67134,31738232371
309.598,3381,65.4941,35,74,60,1755,6000,0.573242,5.67134,31838296783
269.41,21208,58.3612,35,73,61,1920,6000,0.573242,5.6718,31938359001
219.535,2589,58.3612,35,73,61,1920,6000,0.573242,5.6718,32038419917
304.149,2720,58.3612,35,73,61,1920,6000,0.573242,5.6718,32138480081
330.573,3369,58.3612,35,73,61,1920,6000,0.573242,5.6718,32238544483
318.19,3643,58.3612,35,73,61,1920,6000,0.573242,5.6718,32338612632
147.262,5196,63.773,37,73,61,1920,6000,0.573242,5.67536,32438642399
192.16,4139,63.773,37,73,61,1920,6000,0.573242,5.67536,32538737859
269.767,3521,63.773,37,73,61,1920,6000,0.573242,5.67536,32638799937
250.432,4517,63.773,37,73,61,1920,6000,0.573242,5.67536,32738889596
271.007,2396,63.773,37,73,61,1920,6000,0.573242,5.67536,32838951855
368.789,2781,65.1815,37,72,62,1920,6000,0.573242,5.69983,32939016828
342.514,4648,65.1815,37,72,62,1920,6000,0.573242,5.69983,33039085248
379.238,1751,65.1815,37,72,62,1920,6000,0.573242,5.69983,33139179055
392.084,1680,65.1815,37,72,62,1920,6000,0.573242,5.69983,33239241394
350.9,1897,65.1815,37,72,62,1920,6000,0.573242,5.69983,33339300266
449.891,2287,50.4174,37,81,62,1890,6000,0.573242,5.67273,33439357584
284.32,2948,50.4174,37,81,62,1890,6000,0.573242,5.67273,33539419352
314.207,2450,50.4174,37,81,62,1890,6000,0.573242,5.67273,33639476941
342.768,2479,50.4174,37,81,62,1890,6000,0.573242,5.67273,33739542756
346.924,1781,50.4174,37,81,62,1890,6000,0.573242,5.67273,33839616917
292.579,6785,57.7997,37,80,61,1905,6000,0.573242,5.67287,33945704366
309.45,2498,57.7997,37,80,61,1905,6000,0.573242,5.67287,34045774900
380.395,2419,57.7997,37,80,61,1905,6000,0.573242,5.67287,34145840124
362.502,2052,57.7997,37,80,61,1905,6000,0.573242,5.67287,34245915536
368.495,2188,57.7997,37,80,61,1905,6000,0.573242,5.67287,34345980309
371.865,2604,62.6466,42,80,62,1905,6000,0.575195,5.70085,34446040204
299.821,2382,62.6466,42,80,62,1905,6000,0.575195,5.70085,34546103464
319.266,2457,62.6466,42,80,62,1905,6000,0.575195,5.70085,34646212891
301.858,2984,62.6466,42,80,62,1905,6000,0.575195,5.70085,34746281481
341.279,2634,62.6466,42,80,62,1905,6000,0.575195,5.70085,34846346575
370.316,2433,60.3333,42,79,61,1905,6000,0.575195,5.67382,34946428571
322.543,2590,60.3333,42,79,61,1905,6000,0.575195,5.67382,35046532868
