os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
132.596,4867,28.8079,99,46,58,1865,875,4.12696,6.24058,5600538841
127.8,4433,28.8079,99,46,58,1865,875,4.12696,6.24058,5700543893
133.673,5214,28.8079,99,46,58,1865,875,4.12696,6.24058,5800548653
145.789,5558,30.3333,99,46,59,1850,875,4.14845,6.24058,5900555412
144.707,4176,30.3333,99,46,59,1850,875,4.14845,6.24058,6000562407
141.132,6327,30.3333,99,46,59,1850,875,4.14845,6.24058,6100569048
139.896,4369,30.3333,99,46,59,1850,875,4.14845,6.24058,6200574801
138.156,4284,30.3333,99,46,59,1850,875,4.14845,6.24058,6300580048
135.109,4558,29.8305,99,47,58,1820,875,4.16993,6.23933,6400585211
131.22,4558,29.8305,99,47,58,1820,875,4.16993,6.23933,6500596470
128.048,7215,29.8305,99,47,58,1820,875,4.16993,6.23933,6600602564
127.862,4501,29.8305,99,47,58,1820,875,4.16993,6.23933,6700607932
126.047,11529,29.8305,99,47,58,1820,875,4.16993,6.23933,6800614046
122.404,5134,30.4054,99,47,59,1880,875,4.25587,6.23915,6900619128
124.105,4791,30.4054,99,47,59,1880,875,4.25587,6.23915,7000624483
123.755,4774,30.4054,99,47,59,1880,875,4.25587,6.23915,7100629288
122.989,6126,30.4054,99,47,59,1880,875,4.25587,6.23915,7200634109
122.371,7777,30.4054,99,47,59,1880,875,4.25587,6.23915,7300640897
122.464,4733,27.6094,99,46,59,1895,875,4.27736,6.23713,7400647335
122.093,4529,27.6094,99,46,59,1895,875,4.27736,6.23713,7500652505
121.452,5498,27.6094,99,46,59,1895,875,4.27736,6.23713,7600657494
121.075,5562,27.6094,99,46,59,1895,875,4.27736,6.23713,7700663329
120.981,5955,27.6094,99,46,59,1895,875,4.27736,6.23713,7800668493
123.769,7249,31.6832,99,46,59,1800,875,4.29884,6.23604,7900673699
121.015,11885,31.6832,99,46,59,1800,875,4.29884,6.23604,8000678527
122.373,5052,31.6832,99,46,59,1800,875,4.29884,6.23604,8100683777
120.369,8203,31.6832,99,46,59,1800,875,4.29884,6.23604,8200690809
120.302,8143,31.6832,99,46,59,1800,875,4.29884,6.23604,8300696732
119.172,8361,28.8026,99,46,59,1795,875,4.32109,6.23657,8400702715
123.462,5195,28.8026,99,46,59,1795,875,4.32109,6.23657,8500707488
122.91,4958,28.8026,99,46,59,1795,875,4.32109,6.23657,8600713222
122.713,4963,28.8026,99,46,59,1795,875,4.32109,6.23657,8700719202
122.051,6657,28.8026,99,46,59,1795,875,4.32109,6.23657,8800723921
120.693,7664,26.936,99,46,59,1820,875,4.34254,6.22716,8900729509
123.265,4734,26.936,99,46,59,1820,875,4.34254,6.22716,9000734388
122.574,5263,26.936,99,46,59,1820,875,4.34254,6.22716,9100739581
121.524,5654,26.936,99,46,59,1820,875,4.34254,6.22716,9200744317
121.163,5168,26.936,99,46,59,1820,875,4.34254,6.22716,9300749148
106.105,11387,25.3333,99,45,59,1880,875,4.36403,6.22121,9400754629
116.491,8164,25.3333,99,45,59,1880,875,4.36403,6.22121,9500787990
117.942,7454,25.3333,99,45,59,1880,875,4.36403,6.22121,9600792279
118.544,8078,25.3333,99,45,59,1880,875,4.36403,6.22121,9700798692
118.833,11706,25.3333,99,45,59,1880,875,4.36403,6.22121,9800804143
124.756,7280,25,99,45,59,1770,875,4.40699,6.21861,9900810855
120.315,6730,25,99,45,59,1770,875,4.40699,6.21861,10000816116
119.663,5039,25,99,45,59,1770,875,4.40699,6.21861,10100844275
117.524,11612,25,99,45,59,1770,875,4.40699,6.21861,10200849198
117.648,6597,25,99,45,59,1770,875,4.40699,6.21861,10300854068
131.533,5683,25.6579,99,45,59,1800,875,4.42848,6.21762,10400858746
116.76,7811,25.6579,99,45,59,1800,875,4.42848,6.21762,10500863786
117.074,5855,25.6579,99,45,59,1800,875,4.42848,6.21762,10600871391
115.654,6934,25.6579,99,45,59,1800,875,4.42848,6.21762,10700889909
115.896,5461,25.6579,99,45,59,1800,875,4.42848,6.21762,10800914109
121.168,5960,24.0924,98,45,60,1820,875,4.45042,6.21523,10900940939
111.723,12114,24.0924,98,45,60,1820,875,4.45042,6.21523,11000948564
114.326,5789,24.0924,98,45,60,1820,875,4.45042,6.21523,11100954105
113.577,11520,24.0924,98,45,60,1820,875,4.45042,6.21523,11200960127
114.564,5659,24.0924,98,45,60,1820,875,4.45042,6.21523,11300965354
84.1822,11879,27.0358,99,45,59,1895,875,4.4719,6.21706,11400984470
114.599,5406,27.0358,99,45,59,1895,875,4.4719,6.21706,11500992484
113.005,13160,27.0358,99,45,59,1895,875,4.4719,6.21706,11600998309
115.166,11820,27.0358,99,45,59,1895,875,4.4719,6.21706,11701015310
116.303,6639,27.0358,99,45,59,1895,875,4.4719,6.21706,11801021703
128.916,7757,24.7458,99,45,60,1850,875,4.49339,6.21928,11901026779
129.217,4768,24.7458,99,45,60,1850,875,4.49339,6.21928,12001031553
125.827,10546,24.7458,99,45,60,1850,875,4.49339,6.21928,12101036540
127.318,10334,24.7458,99,45,60,1850,875,4.49339,6.21928,12201043174
129.207,4775,24.7458,99,45,60,1850,875,4.49339,6.21928,12301048544
127.883,11253,30.0654,99,48,60,1855,875,4.51487,6.22049,12401052855
118.827,11843,30.0654,99,48,60,1855,875,4.51487,6.22049,12501057531
119.227,5260,30.0654,99,48,60,1855,875,4.51487,6.22049,12601062575
117.379,12229,30.0654,99,48,60,1855,875,4.51487,6.22049,12701068559
117.127,7680,30.0654,99,48,60,1855,875,4.51487,6.22049,12801074328
116.442,12190,30.0654,99,48,60,1855,875,4.51487,6.22049,12901090823
112.611,6386,29.097,99,48,60,1880,875,4.51487,6.22457,13001097536
112.614,12390,29.097,99,48,60,1880,875,4.51487,6.22457,13101103729
114.777,11668,29.097,99,48,60,1880,875,4.51487,6.22457,13201109440
115.857,11669,29.097,99,48,60,1880,875,4.51487,6.22457,13301115421
116.596,12117,29.097,99,48,60,1880,875,4.51487,6.22457,13401121745
114.962,7314,29.4314,99,47,60,1885,875,4.55784,6.23857,13501126891
117.744,7800,29.4314,99,47,60,1885,875,4.55784,6.23857,13601132333
119.041,11484,29.4314,99,47,60,1885,875,4.55784,6.23857,13701137727
118.856,11687,29.4314,99,47,60,1885,875,4.55784,6.23857,13801144080
119.066,7511,29.4314,99,47,60,1885,875,4.55784,6.23857,13901149667
122.034,11236,28.2392,99,47,60,1820,875,4.55784,6.24537,14001155446
122.066,11454,28.2392,99,47,60,1820,875,4.55784,6.24537,14101162827
123.633,6099,28.2392,99,47,60,1820,875,4.55784,6.24537,14201168427
123.101,11447,28.2392,99,47,60,1820,875,4.55784,6.24537,14301174307
122.905,11326,28.2392,99,47,60,1820,875,4.55784,6.24537,14401186093
128.042,5157,29.6667,99,47,60,1855,875,4.60081,6.25331,14501191103
123.852,6121,29.6667,99,47,60,1855,875,4.60081,6.25331,14601196236
122.351,6796,29.6667,99,47,60,1855,875,4.60081,6.25331,14701200682
121.64,7335,29.6667,99,47,60,1855,875,4.60081,6.25331,14801206888
121.436,6791,29.6667,99,47,60,1855,875,4.60081,6.25331,14901212159
120.575,6270,27.9863,99,47,60,1860,875,4.6223,6.24855,15001216752
119.985,5505,27.9863,99,47,60,1860,875,4.6223,6.24855,15101222933
118.117,11248,27.9863,99,47,60,1860,875,4.6223,6.24855,15201229688
117.803,12045,27.9863,99,47,60,1860,875,4.6223,6.24855,15301236128
117.958,12035,27.9863,99,47,60,1860,875,4.6223,6.24855,15401242570
114.981,8107,25.2492,99,46,61,1865,875,4.64378,6.24991,15501248226
117.944,8160,25.2492,99,46,61,1865,875,4.64378,6.24991,15601253442
118.577,8116,25.2492,99,46,61,1865,875,4.64378,6.24991,15701258916
118.954,6043,25.2492,99,46,61,1865,875,4.64378,6.24991,15801264267
117.625,11875,25.2492,99,46,61,1865,875,4.64378,6.24991,15901270788
116.198,8273,25.4072,99,46,61,1810,875,4.64378,6.24237,16001277008
115.393,11725,25.4072,99,46,61,1810,875,4.64378,6.24237,16101281042
115.649,7406,25.4072,99,46,61,1810,875,4.64378,6.24237,16201286840
115.125,11429,25.4072,99,46,61,1810,875,4.64378,6.24237,16301291823
115.116,8640,25.4072,99,46,61,1810,875,4.64378,6.24237,16401298517
108.849,11593,25.2492,99,46,61,1855,875,4.66526,6.2417,16501303395
110.898,12040,25.2492,99,46,61,1855,875,4.66526,6.2417,16601308688
113.644,5562,25.2492,99,46,61,1855,875,4.66526,6.2417,16701315020
112.991,11540,25.2492,99,46,61,1855,875,4.66526,6.2417,16801320723
113.193,9408,25.2492,99,46,61,1855,875,4.66526,6.2417,16901328787
107.739,11991,23.6486,99,46,61,1805,875,4.72972,6.23906,17001334393
111.229,11525,23.6486,99,46,61,1805,875,4.72972,6.23906,17101340810
113.934,5667,23.6486,99,46,61,1805,875,4.72972,6.23906,17201346688
113.485,10708,23.6486,99,46,61,1805,875,4.72972,6.23906,17301351817
113.939,11611,23.6486,99,46,61,1805,875,4.72972,6.23906,17401356718
115.651,7784,24.055,99,46,60,1810,875,4.75121,6.24068,17501363741
114.738,11988,24.055,99,46,60,1810,875,4.75121,6.24068,17601369018
115.165,9016,24.055,99,46,60,1810,875,4.75121,6.24068,17701374114
114.899,11662,24.055,99,46,60,1810,875,4.75121,6.24068,17801379056
114.758,10733,24.055,99,46,60,1810,875,4.75121,6.24068,17901383849
110.763,10658,28.9562,99,47,61,1880,875,4.77269,6.23848,18001389116
115.405,11352,28.9562,99,47,61,1880,875,4.77269,6.23848,18101394878
117.556,10934,28.9562,99,47,61,1880,875,4.77269,6.23848,18201401149
119.043,11501,28.9562,99,47,61,1880,875,4.77269,6.23848,18301406703
119.975,8182,28.9562,99,47,61,1880,875,4.77269,6.23848,18401412777
131.288,4422,31.6129,99,47,60,1875,875,4.81566,6.23939,18501418949
123.657,11143,31.6129,99,47,60,1875,875,4.81566,6.23939,18601426908
122.858,10751,31.6129,99,47,60,1875,875,4.81566,6.23939,18701433343
123.725,9544,31.6129,99,47,60,1875,875,4.81566,6.23939,18801438755
123.731,8346,31.6129,99,47,60,1875,875,4.81566,6.23939,18901444339
125.902,9079,32.5424,99,46,61,1860,875,4.85863,6.23145,19001449876
127.757,7568,32.5424,99,46,61,1860,875,4.85863,6.23145,19101455436
128.679,3888,32.5424,99,46,61,1860,875,4.85863,6.23145,19201460840
130.072,4411,32.5424,99,46,61,1860,875,4.85863,6.23145,19301465705
129.531,12013,32.5424,99,46,61,1860,875,4.85863,6.23145,19401471175
136.821,11014,32.2368,99,46,61,1785,875,4.88011,6.23339,19501476033
133.743,7981,32.2368,99,46,61,1785,875,4.88011,6.23339,19601483447
134.504,4164,32.2368,99,46,61,1785,875,4.88011,6.23339,19701488299
134.707,6528,32.2368,99,46,61,1785,875,4.88011,6.23339,19801493103
135.759,9550,32.2368,99,46,61,1785,875,4.88011,6.23339,19901499699
151.507,7337,32.3333,99,47,61,1865,875,4.92308,6.22665,20001505693
144.884,6563,32.3333,99,47,61,1865,875,4.92308,6.22665,20101535546
143.357,4427,32.3333,99,47,61,1865,875,4.92308,6.22665,20201540584
143.78,9546,32.3333,99,47,61,1865,875,4.92308,6.22665,20301545603
143.888,6892,32.3333,99,47,61,1865,875,4.92308,6.22665,20401550780
162.714,4069,31,99,47,61,1855,875,4.96605,6.22808,20501556027
142.611,9920,31,99,47,61,1855,875,4.96605,6.22808,20601561500
141.367,9448,31,99,47,61,1855,875,4.96605,6.22808,20701566739
140.155,10953,31,99,47,61,1855,875,4.96605,6.22808,20801571603
140.833,4462,31,99,47,61,1855,875,4.96605,6.22808,20901576750
151.584,7304,31.5436,99,46,61,1865,875,4.98753,6.225,21001582671
137.912,11524,31.5436,99,46,61,1865,875,4.98753,6.225,21101587995
139.808,5250,31.5436,99,46,61,1865,875,4.98753,6.225,21201593796
137.154,7947,31.5436,99,46,61,1865,875,4.98753,6.225,21301599524
136.875,9079,31.5436,99,46,61,1865,875,4.98753,6.225,21401604037
128.216,7640,31.1037,99,46,60,1835,875,5.00902,6.22349,21501608899
129.355,7901,31.1037,99,46,60,1835,875,5.00902,6.22349,21601614946
131.705,4550,31.1037,99,46,60,1835,875,5.00902,6.22349,21701620729
129.355,7734,31.1037,99,46,60,1835,875,5.00902,6.22349,21801627786
128.621,8744,31.1037,99,46,60,1835,875,5.00902,6.22349,21901632424
126,4411,31.4189,99,48,61,1885,875,5.05199,6.2248,22001638499
129.337,4209,31.4189,99,48,61,1885,875,5.05199,6.2248,22101643851
128.444,8400,31.4189,99,48,61,1885,875,5.05199,6.2248,22201663820
119.326,4239,31.4189,99,48,61,1885,875,5.05199,6.2248,22301671120
125.863,4201,31.4189,99,48,61,1885,875,5.05199,6.2248,22401676961
119.768,6150,30.1695,99,48,61,1870,875,5.07347,6.21928,22501682794
128.577,10598,30.1695,99,48,61,1870,875,5.07347,6.21928,22601688389
130.419,8905,30.1695,99,48,61,1870,875,5.07347,6.21928,22701721330
132.913,3836,30.1695,99,48,61,1870,875,5.07347,6.21928,22801727040
131.782,10915,30.1695,99,48,61,1870,875,5.07347,6.21928,22901761201
220.022,4545,29.5082,99,45,61,1845,875,5.11644,6.21759,23001768074
137.251,3838,29.5082,99,45,61,1845,875,5.11644,6.21759,23101773010
136.203,9054,29.5082,99,45,61,1845,875,5.11644,6.21759,23201790582
136.647,10171,29.5082,99,45,61,1845,875,5.11644,6.21759,23301797295
137.521,3893,29.5082,99,45,61,1845,875,5.11644,6.21759,23401802923
273.299,3659,29.3333,99,45,61,1925,875,5.18089,6.21674,23501808040
139.582,7781,29.3333,99,45,61,1925,875,5.18089,6.21674,23601813097
139.118,5764,29.3333,99,45,61,1925,875,5.18089,6.21674,23701844255
139.168,4412,29.3333,99,45,61,1925,875,5.18089,6.21674,23801848848
136.895,10704,29.3333,99,45,61,1925,875,5.18089,6.21674,23901853890
137.491,9130,29.3333,99,45,61,1925,875,5.18089,6.21674,24001858977
143.569,4350,29.5082,99,47,61,1855,875,5.20238,6.21888,24101863926
140.915,4382,29.5082,99,47,61,1855,875,5.20238,6.21888,24201869979
139.84,4446,29.5082,99,47,61,1855,875,5.20238,6.21888,24301875474
139.721,4412,29.5082,99,47,61,1855,875,5.20238,6.21888,24401907105
138.389,8877,29.5082,99,47,61,1855,875,5.20238,6.21888,24501912293
150.249,3648,30.6189,99,47,61,1855,875,5.24535,6.21554,24601918792
150.598,3872,30.6189,99,47,61,1855,875,5.24535,6.21554,24701924387
149.951,3830,30.6189,99,47,61,1855,875,5.24535,6.21554,24801929814
147.066,6325,30.6189,99,47,61,1855,875,5.24535,6.21554,24901936118
146.072,4212,30.6189,99,47,61,1855,875,5.24535,6.21554,25001941943
140.494,4890,30.9446,99,46,61,1855,875,5.24538,6.21591,25101946894
137.15,4914,30.9446,99,46,61,1855,875,5.24538,6.21591,25201952201
134.267,4459,30.9446,99,46,61,1855,875,5.24538,6.21591,25301958087
132.176,5110,30.9446,99,46,61,1855,875,5.24538,6.21591,25401974418
130.555,4428,30.9446,99,46,61,1855,875,5.24538,6.21591,25501981736
125.612,4960,31.8033,99,46,62,1860,875,5.28835,6.2165,25601987083
121.44,8509,31.8033,99,46,62,1860,875,5.28835,6.2165,25702004579
123.316,4796,31.8033,99,46,62,1860,875,5.28835,6.2165,25802010012
122.583,4301,31.8033,99,46,62,1860,875,5.28835,6.2165,25902015681
122.774,7735,31.8033,99,46,62,1860,875,5.28835,6.2165,26002020816
132.894,4480,32.6599,99,48,62,1855,875,5.30983,6.22381,26102024939
126.341,4915,32.6599,99,48,62,1855,875,5.30983,6.22381,26202047092
126.775,6543,32.6599,99,48,62,1855,875,5.30983,6.22381,26302055428
126.605,4492,32.6599,99,48,62,1855,875,5.30983,6.22381,26402060213
127.185,4539,32.6599,99,48,62,1855,875,5.30983,6.22381,26502064891
119.548,7653,36.8078,99,48,62,1975,875,5.33131,6.21243,26602069771
123.848,4843,36.8078,99,48,62,1975,875,5.33131,6.21243,26702075340
123.589,4882,36.8078,99,48,62,1975,875,5.33131,6.21243,26802080542
122.588,4716,36.8078,99,48,62,1975,875,5.33131,6.21243,26902085582
122.327,5493,36.8078,99,48,62,1975,875,5.33131,6.21243,27002090675
121.717,5061,35.3333,99,47,62,1845,875,5.37428,6.21272,27102095876
120.088,5217,35.3333,99,47,62,1845,875,5.37428,6.21272,27202117659
119.585,5518,35.3333,99,47,62,1845,875,5.37428,6.21272,27302126115
118.146,8405,35.3333,99,47,62,1845,875,5.37428,6.21272,27402131235
118.445,4812,35.3333,99,47,62,1845,875,5.37428,6.21272,27502139251
124.186,4847,36.5696,99,47,62,1855,875,5.41725,6.21198,27602144540
116.358,9078,36.5696,99,47,62,1855,875,5.41725,6.21198,27702150369
117.997,6602,36.5696,99,47,62,1855,875,5.41725,6.21198,27802155737
115.396,14320,36.5696,99,47,62,1855,875,5.41725,6.21198,27902162033
118.154,4845,36.5696,99,47,62,1855,875,5.41725,6.21198,28002167838
121.369,11169,38.9262,99,49,62,1860,875,5.43874,6.21253,28102174091
119.129,9402,38.9262,99,49,62,1860,875,5.43874,6.21253,28202178762
118.129,12431,38.9262,99,49,62,1860,875,5.43874,6.21253,28302183426
120.888,6491,38.9262,99,49,62,1860,875,5.43874,6.21253,28402188333
121.729,4963,38.9262,99,49,62,1860,875,5.43874,6.21253,28502192625
116.086,9302,37.1622,99,49,62,1915,875,5.46022,6.21136,28602197948
120.891,9814,37.1622,99,49,62,1915,875,5.46022,6.21136,28702203801
123.36,4547,37.1622,99,49,62,1915,875,5.46022,6.21136,28802209389
125.482,5196,37.1622,99,49,62,1915,875,5.46022,6.21136,28902215500
124.539,4531,37.1622,99,49,62,1915,875,5.46022,6.21136,29002221155
113.199,7239,38.7205,99,49,62,1850,875,5.50319,6.21035,29102226508
122.953,6125,38.7205,99,49,62,1850,875,5.50319,6.21035,29202232099
118.141,13190,38.7205,99,49,62,1850,875,5.50319,6.21035,29302237171
120.35,10002,38.7205,99,49,62,1850,875,5.50319,6.21035,29402246588
119.556,9474,38.7205,99,49,62,1850,875,5.50319,6.21035,29502253658
126.235,10415,37.8289,99,49,62,1870,875,5.50319,6.21149,29602259189
121.25,5166,37.8289,99,49,62,1870,875,5.50319,6.21149,29702264494
118.348,4957,37.8289,99,49,62,1870,875,5.50319,6.21149,29802269361
115.699,9662,37.8289,99,49,62,1870,875,5.50319,6.21149,29902274074
117.556,4644,37.8289,99,49,62,1870,875,5.50319,6.21149,30002283224
117.244,6142,38.3607,99,48,62,1860,875,5.50319,6.20167,30102288206
122.653,5002,38.3607,99,48,62,1860,875,5.50319,6.20167,30202295944
117.177,9644,38.3607,99,48,62,1860,875,5.50319,6.20167,30302300898
116.856,12911,38.3607,99,48,62,1860,875,5.50319,6.20167,30402305511
118.512,4577,38.3607,99,48,62,1860,875,5.50319,6.20167,30502312205
146.706,5033,36.755,99,48,63,1820,875,5.52467,6.20202,30602317224
116.484,7994,36.755,99,48,63,1820,875,5.52467,6.20202,30702322740
115.685,7208,36.755,99,48,63,1820,875,5.52467,6.20202,30802327318
115.387,5665,36.755,99,48,63,1820,875,5.52467,6.20202,30902331958
115.476,6123,36.755,99,48,63,1820,875,5.52467,6.20202,31002336066
156.576,6429,34.9153,99,49,62,1930,875,5.54616,6.20047,31102340758
115.141,13154,34.9153,99,49,62,1930,875,5.54616,6.20047,31202346445
118.625,6621,34.9153,99,49,62,1930,875,5.54616,6.20047,31302351227
114.759,16361,34.9153,99,49,62,1930,875,5.54616,6.20047,31402356255
114.37,14157,34.9153,99,49,62,1930,875,5.54616,6.20047,31502360882
117.564,11871,36.0269,99,49,63,1835,875,5.54616,6.19936,31602366231
111.425,14290,36.0269,99,49,63,1835,875,5.54616,6.19936,31702370834
115.532,9768,36.0269,99,49,63,1835,875,5.54616,6.19936,31802376702
116.44,6821,36.0269,99,49,63,1835,875,5.54616,6.19936,31902382857
116.488,6446,36.0269,99,49,63,1835,875,5.54616,6.19936,32002387710
143.503,9161,34.9153,99,46,63,1930,875,5.56764,6.20167,32102392925
119.107,11958,34.9153,99,46,63,1930,875,5.56764,6.20167,32202397692
120.542,8152,34.9153,99,46,63,1930,875,5.56764,6.20167,32302403462
117.862,12421,34.9153,99,46,63,1930,875,5.56764,6.20167,32402407863
117.886,12127,34.9153,99,46,63,1930,875,5.56764,6.20167,32502414124
91.1162,10975,37.7483,99,46,62,1880,875,5.56764,6.19577,32602420348
116.16,7816,37.7483,99,46,62,1880,875,5.56764,6.19577,32702427000
118.42,4591,37.7483,99,46,62,1880,875,5.56764,6.19577,32802432251
116.95,9436,37.7483,99,46,62,1880,875,5.56764,6.19577,32902437242
117.212,7235,37.7483,99,46,62,1880,875,5.56764,6.19577,33002443388
117.471,11653,38.0645,99,48,63,1870,875,5.61061,6.19821,33102447994
119.373,5873,38.0645,99,48,63,1870,875,5.61061,6.19821,33202452085
118.323,6271,38.0645,99,48,63,1870,875,5.61061,6.19821,33302456483
117.704,9093,38.0645,99,48,63,1870,875,5.61061,6.19821,33402461050
118.472,5405,38.0645,99,48,63,1870,875,5.61061,6.19821,33502466942
118.572,11977,38.0645,99,48,63,1870,875,5.61061,6.19821,33602472203
117.227,15485,33.9041,99,48,63,1795,875,5.6321,6.20628,33702477129
118.215,15104,33.9041,99,48,63,1795,875,5.6321,6.20628,33802482236
118.598,12427,33.9041,99,48,63,1795,875,5.6321,6.20628,33902487560
118.97,15717,33.9041,99,48,63,1795,875,5.6321,6.20628,34002494335
119.311,15600,33.9041,99,48,63,1795,875,5.6321,6.20628,34102498803
118.268,12281,32.9966,99,47,63,1830,875,5.6321,6.20637,34202503778
118.608,15521,32.9966,99,47,63,1830,875,5.6321,6.20637,34302507632
121.274,6752,32.9966,99,47,63,1830,875,5.6321,6.20637,34402512712
120.568,10007,32.9966,99,47,63,1830,875,5.6321,6.20637,34502518844
120.205,9858,32.9966,99,47,63,1830,875,5.6321,6.20637,34602524248
115.044,6014,34.7826,99,47,63,1900,875,5.65358,6.20111,34702529385
117.439,9101,34.7826,99,47,63,1900,875,5.65358,6.20111,34802535276
119.528,5305,34.7826,99,47,63,1900,875,5.65358,6.20111,34902539502
117.535,14858,34.7826,99,47,63,1900,875,5.65358,6.20111,35002545532
118.702,10396,34.7826,99,47,63,1900,875,5.65358,6.20111,35102550402
121.292,13744,33.2215,99,47,63,1765,875,5.65358,6.20135,35202555618
121.222,8608,33.2215,99,47,63,1765,875,5.65358,6.20135,35302560598
120.342,4669,33.2215,99,47,63,1765,875,5.65358,6.20135,35402565374
118.902,9769,33.2215,99,47,63,1765,875,5.65358,6.20135,35502571203
118.18,15245,33.2215,99,47,63,1765,875,5.65358,6.20135,35602576186
116.588,11460,34.3137,99,47,63,1870,875,5.65358,6.20116,35702581022
118.532,10091,34.3137,99,47,63,1870,875,5.65358,6.20116,35802585945
118.894,10830,34.3137,99,47,63,1870,875,5.65358,6.20116,35902595136
119.291,11526,34.3137,99,47,63,1870,875,5.65358,6.20116,36002601308
