os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.4994,10001,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3045052820
81.8912,13474,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3145057415
82.3772,13476,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3245063340
82.9866,10377,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3345068305
83.5237,10868,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3445070760
83.6207,11035,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3545075574
83.3576,11150,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3645081519
83.5648,13561,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3745096584
84.0724,5387,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3845100529
87.3804,10651,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,3945104814
85.4162,13102,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4045109919
85.3649,14029,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4145113013
85.8431,10555,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4245117098
85.8828,10477,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4345121223
87.2773,13703,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4445125598
86.7899,9748,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4545128023
86.1353,10513,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4645130908
85.9506,10070,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4745135192
85.4683,9929,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4845140717
80.2305,13443,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,4945146292
84.0904,9568,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5045150957
84.6461,10448,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5145155352
84.4529,12713,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5245160897
84.6175,13971,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5345163962
88.7241,10096,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5445166696
83.3239,12148,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5545169591
92.2707,8023,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5645175686
94.8141,11450,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5745179111
95.7478,8204,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5845186856
107.482,7568,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,5945192371
102.027,7613,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,6045195575
102.668,11146,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,6145199100
103.189,11514,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,6245202085
104.79,7862,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,6345207080
103.611,10410,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,6445211425
110.307,7601,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,6545214660
109.493,11554,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,6645217844
109.825,7662,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,6745223919
109.344,11857,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,6845228284
115.785,6975,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,6945241099
106.719,11757,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7045247194
107.902,7023,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7145250409
107.538,6936,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7245256223
106.614,11979,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7345258938
110.029,11545,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7445263553
109.303,6310,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7545266188
106.756,11942,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7645269373
106.559,12374,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7745274358
106.957,7010,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7845277722
131.473,7606,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,7945288577
103.568,12297,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8045292242
103.436,13218,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8145297567
104.53,6169,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8245302592
104.233,6799,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8345307757
144.648,6913,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8445313152
102.583,6231,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8545317266
103.335,7355,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8645324501
102.998,12556,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8745329726
104.499,6606,14.5978,100,59,76,2330,1000,4.38272,230,10.6443,8845335991
104.749,7566,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,8945339706
99.911,6091,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9045346581
107.574,6036,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9145353625
107.978,6320,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9245356820
108.249,5865,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9345362635
108.713,6025,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9445368800
118.278,6113,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9545376265
113.586,12066,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9645387120
110.25,15675,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9745393284
106.559,11032,15.8619,100,58,77,2350,1000,4.38272,276,10.6437,9845398059
105.817,11487,19.4729,100,58,77,2375,1000,4.38321,254,10.6628,9945406574
99.0712,11150,19.4729,100,58,77,2375,1000,4.38321,254,10.6628,10045413499
96.4311,9961,19.4729,100,58,77,2375,1000,4.38321,254,10.6628,10145420084
95.5514,7377,19.4729,100,58,77,2375,1000,4.38321,254,10.6628,10245427819
97.5302,7778,19.4729,100,58,77,2375,1000,4.38321,254,10.6628,10345436823
97.7729,7180,19.4729,100,58,77,2375,1000,4.38321,254,10.6628,10445441648
101.555,7087,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,10545446903
101.137,7586,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,10645451998
100.678,7644,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,10745460203
100.196,6212,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,10845466078
100.533,7168,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,10945470203
108.575,10986,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11045473977
113.499,5687,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11145479262
114.515,5055,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11245484927
115.056,5321,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11345492802
115.201,5312,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11445498707
118.784,5488,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11545507482
115.826,11569,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11645514936
115.227,6040,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11745521961
116.113,6531,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11845525406
115.791,6583,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,11945530491
102.488,6502,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12045537306
109.735,6331,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12145540521
112.952,6584,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12245544875
112.754,10220,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12345548200
113.515,7677,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12445553275
116.88,7498,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12545557360
111.59,12310,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12645561675
113.808,10379,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12745565200
114.336,6217,22.2981,100,59,77,2390,1000,4.38321,258,10.6659,12845569264
112.914,12847,24.3114,100,59,78,2395,1000,4.38345,284,10.6784,12945573169
108.445,10679,24.3114,100,59,78,2395,1000,4.38345,284,10.6784,13045580824
108.164,11578,24.3114,100,59,78,2395,1000,4.38345,284,10.6784,13145590269
109.78,6879,24.3114,100,59,78,2395,1000,4.38345,284,10.6784,13245594184
110.875,6970,24.3114,100,59,78,2395,1000,4.38345,284,10.6784,13345610029
111.455,9926,24.3114,100,59,78,2395,1000,4.38345,284,10.6784,13445613233
113.404,11130,24.9459,100,59,78,2415,1000,4.38345,246,10.686,13545619148
107.767,11122,24.9459,100,59,78,2415,1000,4.38345,246,10.686,13645623113
109.869,6807,24.9459,100,59,78,2415,1000,4.38345,246,10.686,13745626318
108.653,7166,24.9459,100,59,78,2415,1000,4.38345,246,10.686,13845631583
109.02,6535,24.9459,100,59,78,2415,1000,4.38345,246,10.686,13945636138
104.35,10725,25.8184,100,59,77,2435,1000,4.38346,290,10.6896,14045644513
111.005,6842,25.8184,100,59,77,2435,1000,4.38346,290,10.6896,14145648357
108.697,12415,25.8184,100,59,77,2435,1000,4.38346,290,10.6896,14245652232
109.103,6983,25.8184,100,59,77,2435,1000,4.38346,290,10.6896,14345657067
109.316,7624,25.8184,100,59,77,2435,1000,4.38346,290,10.6896,14445661792
123.263,6340,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,14545669517
116.832,6835,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,14645673622
117.73,6162,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,14745681186
116.943,10686,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,14845685651
115.957,10723,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,14945697586
116.947,6498,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15045704211
110.988,10605,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15145707496
114.224,6625,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15245710761
115.459,6263,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15345713675
115.187,6577,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15445717320
123.401,5661,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15545722115
118.652,6558,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15645727750
117.649,8721,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15745731395
117.202,7276,26.9831,98,60,77,2435,1000,4.38346,249,10.6968,15845734320
116.177,5861,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,15945737744
118.582,10796,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16045747979
116.103,10041,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16145755294
116.916,6178,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16245759699
116.397,7685,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16345766914
116.089,6480,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16445770469
115.629,10026,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16545774314
115.153,7794,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16645777498
115.168,6723,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16745780733
114,10656,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16845787058
113.844,11053,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,16945790733
116.503,7785,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17045798268
113.527,9769,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17145805103
113.51,9977,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17245808347
113.801,7696,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17345813752
113.414,11132,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17445817267
111.792,9661,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17545819442
113.555,7192,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17645824327
112.579,9922,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17745827812
113.055,9941,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17845832686
113.504,6814,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,17945837691
118.372,7378,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18045842316
114.22,10061,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18145848241
114.046,7526,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18245851906
112.774,10890,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18345854961
112.836,8312,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18445860505
110.932,7577,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18545869700
109.803,10749,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18645874195
110.223,7850,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18745881120
110.118,7740,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18845884865
109.376,10605,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,18945890640
111.515,8210,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19045893824
106.795,11113,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19145898809
107.802,8333,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19245905414
107.599,7639,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19345913709
106.845,11395,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19445918894
109.454,7851,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19545926979
106.742,8154,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19645933344
105.575,10411,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19745936558
105.421,11714,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19845941513
105.952,8434,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,19945943928
107.365,10802,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20045946553
109.732,7726,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20145950608
109.849,7482,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20245956933
108.239,12508,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20345962297
108.192,8372,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20445964802
113.056,6756,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20545970767
109.108,10720,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20645975862
110.242,8025,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20745980937
109.758,9907,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20845984232
108.88,10992,24.5652,100,60,78,2435,1000,4.38542,230,10.7046,20945989946
113.254,8829,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21045995211
107.284,8250,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21146002246
106.331,10711,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21246010821
106.423,9049,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21346013786
105.779,8321,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21446018571
105.102,8959,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21546021345
102.038,10987,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21646026540
103.295,11403,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21746036925
104.172,8628,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21846043070
103.483,8113,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,21946048205
103.245,7536,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22046054990
110.754,10540,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22146058074
111.217,6925,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22246066309
110.709,9882,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22346070184
109.635,8144,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22446074159
109.252,9429,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22546077444
104.522,12078,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22646080489
104.79,7699,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22746084554
103.745,7795,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22846089788
102.317,8412,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,22946098023
99.7852,9949,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,23046102958
87.4627,12885,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,23146111483
90.0411,9740,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,23246114498
90.1088,9330,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,23346120003
89.3305,10119,21.4898,98,60,79,2365,1000,4.38568,280,10.7246,23446125877
89.6279,11061,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,23546131492
92.0886,12309,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,23646136967
92.8701,9006,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,23746142012
91.3815,13307,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,23846153237
91.9967,9411,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,23946158772
91.6944,13101,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24046162806
95.3472,9808,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24146166171
94.1121,9180,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24246170486
93.4328,12182,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24346180081
93.5674,10806,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24446182956
93.9119,9436,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24546190771
90.851,12403,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24646196355
92.0474,12357,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24746203190
93.0584,9676,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24846206655
92.753,12633,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,24946209980
92.99,12483,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25046213665
94.8644,10239,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25146216900
92.8054,14663,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25246220605
94.3438,12985,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25346224899
94.446,9778,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25446231554
94.7041,9473,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25546235869
94.0308,13191,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25646240514
93.8122,11862,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25746246179
93.4849,10007,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25846252254
92.5142,13834,21.1524,100,60,79,2435,1000,4.38641,223,10.7569,25946256018
93.0589,11526,22.4728,100,62,78,2435,1000,4.38665,278,10.7632,26046262503
95.7784,9569,22.4728,100,62,78,2435,1000,4.38665,278,10.7632,26146278428
92.7642,12285,22.4728,100,62,78,2435,1000,4.38665,278,10.7632,26246285003
92.4698,9710,22.4728,100,62,78,2435,1000,4.38665,278,10.7632,26346291978
91.8257,12879,22.4728,100,62,78,2435,1000,4.38665,278,10.7632,26446296713
91.9293,10867,22.4728,100,62,78,2435,1000,4.38665,278,10.7632,26546300267
86.4226,12844,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,26646304292
91.382,10262,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,26746310537
90.8558,9462,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,26846312842
90.4409,10354,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,26946320737
90.3723,10092,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27046325742
90.6266,10367,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27146332666
90.2064,10068,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27246335261
90.1358,11910,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27346339636
90.9122,9434,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27446343531
90.6301,11714,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27546347966
96.6732,9857,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27646353181
91.4188,13079,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27746367295
91.7296,9929,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27846370710
91.2204,11972,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,27946377455
91.6247,9474,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28046380420
82.5727,13454,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28146385625
90.2054,10723,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28246389420
90.23,10554,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28346394195
90.1112,12522,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28446399509
90.4538,8818,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28546401984
91.0346,10697,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28646404439
90.8191,11256,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28746408504
89.8153,13064,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28846411659
90.9323,9170,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,28946416004
90.2025,11380,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,29046424238
86.3901,10486,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,29146431753
89.3962,10907,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,29246440548
90.0772,10047,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,29346448033
89.9409,12745,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,29446454418
90.1106,10019,23.2346,98,62,79,2435,1000,4.38665,277,10.7685,29546461363
88.0678,12430,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,29646469747
90.8982,9412,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,29746475932
89.8283,13465,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,29846486317
90.0409,10306,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,29946492062
89.4022,14267,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30046498887
95.7948,10438,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30146506222
89.1377,14352,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30246511956
89.9315,10209,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30346516371
88.699,12959,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30446520496
89.8047,9964,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30546525271
82.142,12173,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30646531016
88.5716,10295,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30746537571
88.6384,10260,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30846542706
87.7166,12170,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,30946546540
88.0246,9729,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31046549855
87.7716,13362,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31146553050
86.7949,12048,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31246561055
87.4817,9810,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31346564700
87.2455,13289,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31446570575
86.7468,13147,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31546575679
87.3373,9893,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31646580934
86.7769,13932,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31746584659
85.1066,14092,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31846587824
85.0908,10048,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,31946592779
85.8898,11075,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32046596544
85.3093,14271,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32146605228
84.8885,10909,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32246610733
85.5295,9876,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32346619228
83.7608,10866,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32446623763
84.2456,11969,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32546627508
84.253,12335,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32646631943
76.864,14915,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32746636597
80.2474,13750,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32846643492
81.1532,10031,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,32946647747
80.3915,13855,21.8438,100,61,78,2435,1000,4.38776,248,10.7759,33046651972
81.7064,11791,23.1922,96,62,78,2435,1000,4.51276,227,10.8103,33146662797
80.5967,10624,23.1922,96,62,78,2435,1000,4.51276,227,10.8103,33246668632
