os,cpu,gpu,ram,kernel,driver,,,,,
68.4523,13477,42.2581,98,58,67,1905,7000,4.29749,11.2543,33635378062
71.5498,13331,42.2581,98,58,67,1905,7000,4.29749,11.2543,33735439465
72.7608,13907,42.2581,98,58,67,1905,7000,4.29749,11.2543,33835497199
73.581,11814,41.5563,98,59,67,1905,7000,4.29749,11.255,33935558068
72.2364,14148,41.5563,98,59,67,1905,7000,4.29749,11.255,34035618971
70.1315,14356,41.5563,98,59,67,1905,7000,4.29749,11.255,34135677123
68.5096,13265,41.5563,98,59,67,1905,7000,4.29749,11.255,34235735666
68.1911,14649,41.5563,98,59,67,1905,7000,4.29749,11.255,34335847763
67.9085,16323,44.5351,98,59,67,1905,7000,4.31311,11.259,34435903243
66.5107,15444,44.5351,98,59,67,1905,7000,4.31311,11.259,34535959800
66.3729,13850,44.5351,98,59,67,1905,7000,4.31311,11.259,34636018391
