os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.6588,47,99,65,51,2095,875,2.70986,7.00461,11308294
36.4339,40,99,64,51,2095,875,2.71189,7.00716,11408355
35.1043,40,99,64,51,2095,875,2.71189,7.00716,11508426
35.251,40,99,64,51,2095,875,2.71189,7.00716,11608490
35.2743,40,99,64,51,2095,875,2.71189,7.00716,11708559
35.1292,40,99,64,51,2095,875,2.71189,7.00716,11808631
35.1415,39,99,64,51,2095,875,2.70897,7.00906,11908691
35.1593,39,99,64,51,2095,875,2.70897,7.00906,12008765
34.9568,39,99,64,51,2095,875,2.70897,7.00906,12108824
35.0954,39,99,64,51,2095,875,2.70897,7.00906,12208882
35.1534,39,99,64,51,2095,875,2.70897,7.00906,12308952
35.0322,39,99,64,51,2095,875,2.70897,7.00906,12409012
35.8162,38,99,64,51,2095,875,2.70933,7.00969,12509088
35.7522,38,99,64,51,2095,875,2.70933,7.00969,12609159
35.6368,38,99,64,51,2095,875,2.70933,7.00969,12709221
35.4301,38,99,64,51,2095,875,2.70933,7.00969,12809278
35.4239,38,99,64,51,2095,875,2.70933,7.00969,12909347
35.5737,39,99,63,52,2095,875,2.71227,7.01073,13009418
35.5194,39,99,63,52,2095,875,2.71227,7.01073,13109481
35.727,39,99,63,52,2095,875,2.71227,7.01073,13209540
35.9054,39,99,63,52,2095,875,2.71227,7.01073,13309610
35.84,39,99,63,52,2095,875,2.71227,7.01073,13409679
48.0117,37,99,63,51,2095,875,2.71288,6.93943,13509750
42.8882,37,99,63,51,2095,875,2.71288,6.93943,13609772
40.11,37,99,63,51,2095,875,2.71288,6.93943,13709842
39.0716,37,99,63,51,2095,875,2.71288,6.93943,13809901
38.6261,37,99,63,51,2095,875,2.71288,6.93943,13909961
52.2375,41,99,63,52,2095,875,2.7119,6.94323,14010020
43.0364,41,99,63,52,2095,875,2.7119,6.94323,14110096
41.1667,41,99,63,52,2095,875,2.7119,6.94323,14210155
40.2383,41,99,63,52,2095,875,2.7119,6.94323,14310221
39.543,41,99,63,52,2095,875,2.7119,6.94323,14410280
37.9003,41,99,62,52,2095,875,2.7119,6.94365,14510336
37.7841,41,99,62,52,2095,875,2.7119,6.94365,14610397
37.7525,41,99,62,52,2095,875,2.7119,6.94365,14710456
37.8675,41,99,62,52,2095,875,2.7119,6.94365,14810518
38.3417,41,99,62,52,2095,875,2.7119,6.94365,14910580
71.8442,40,99,62,52,2095,875,2.72175,6.94569,15010640
43.2077,40,99,62,52,2095,875,2.72175,6.94569,15110703
41.7703,40,99,62,52,2095,875,2.72175,6.94569,15210775
41.0595,40,99,62,52,2095,875,2.72175,6.94569,15310960
40.485,40,99,62,52,2095,875,2.72175,6.94569,15411019
40.3723,40,99,62,52,2095,875,2.72762,6.94798,15511077
39.7204,40,99,62,52,2095,875,2.72762,6.94798,15611147
39.7604,40,99,62,52,2095,875,2.72762,6.94798,15711206
39.8002,40,99,62,52,2095,875,2.72762,6.94798,15811263
39.6986,40,99,62,52,2095,875,2.72762,6.94798,15911355
39.9461,41,99,62,52,2095,875,2.74254,6.95325,16011427
40.4559,41,99,62,52,2095,875,2.74254,6.95325,16111497
40.2743,41,99,62,52,2095,875,2.74254,6.95325,16211560
40.4382,41,99,62,52,2095,875,2.74254,6.95325,16311627
40.371,41,99,62,52,2095,875,2.74254,6.95325,16411689
40.2454,41,99,62,52,2095,875,2.74254,6.95325,16511760
40.3872,41,99,61,52,2095,875,2.76115,6.95049,16611819
40.0192,41,99,61,52,2095,875,2.76115,6.95049,16711882
40.5316,41,99,61,52,2095,875,2.76115,6.95049,16811946
40.5194,41,99,61,52,2095,875,2.76115,6.95049,16912004
40.4675,41,99,61,52,2095,875,2.76115,6.95049,17012062
40.1558,43,99,61,52,2095,875,2.76962,6.95315,17112121
39.3407,43,99,61,52,2095,875,2.76962,6.95315,17212186
40.4442,43,99,61,52,2095,875,2.76962,6.95315,17312251
40.6336,43,99,61,52,2095,875,2.76962,6.95315,17412311
40.6386,43,99,61,52,2095,875,2.76962,6.95315,17512369
43.0533,32,99,61,53,2095,875,2.78607,6.95348,17612437
41.395,32,99,61,53,2095,875,2.78607,6.95348,17712493
40.9789,32,99,61,53,2095,875,2.78607,6.95348,17812550
40.9152,32,99,61,53,2095,875,2.78607,6.95348,17912618
40.7695,32,99,61,53,2095,875,2.78607,6.95348,18012678
38.5877,30,99,60,52,2095,875,2.78913,6.95702,18112747
39.9703,30,99,60,52,2095,875,2.78913,6.95702,18212818
40.0108,30,99,60,52,2095,875,2.78913,6.95702,18312891
39.904,30,99,60,52,2095,875,2.78913,6.95702,18412951
40.4863,30,99,60,52,2095,875,2.78913,6.95702,18513010
40.6963,37,99,59,52,2095,875,2.79503,6.95637,18613072
40.2974,37,99,59,52,2095,875,2.79503,6.95637,18713146
38.9378,37,99,59,52,2095,875,2.79503,6.95637,18813204
40.6466,37,99,59,52,2095,875,2.79503,6.95637,18913264
40.9416,37,99,59,52,2095,875,2.79503,6.95637,19013321
41.1404,31,99,58,53,2095,875,2.76943,6.96205,19113380
41.4319,31,99,58,53,2095,875,2.76943,6.96205,19213437
41.6691,31,99,58,53,2095,875,2.76943,6.96205,19313512
40.4352,31,99,58,53,2095,875,2.76943,6.96205,19413582
41.8288,31,99,58,53,2095,875,2.76943,6.96205,19513651
42.0247,31,99,58,53,2095,875,2.76943,6.96205,19613724
42.0618,32,99,58,53,2095,875,2.78629,6.96181,19713800
16.4153,32,99,58,53,2095,875,2.78629,6.96181,19813861
28.0106,32,99,58,53,2095,875,2.78629,6.96181,19913931
31.1815,32,99,58,53,2095,875,2.78629,6.96181,20014001
32.7865,32,99,58,53,2095,875,2.78629,6.96181,20114060
40.5362,44,99,58,53,2095,875,2.76475,6.97126,20214123
41.6228,44,99,58,53,2095,875,2.76475,6.97126,20314183
41.5394,44,99,58,53,2095,875,2.76475,6.97126,20414247
42.3141,44,99,58,53,2095,875,2.76475,6.97126,20514322
42.4493,44,99,58,53,2095,875,2.76475,6.97126,20614380
43.0533,44,99,58,53,2095,875,2.76969,6.96958,20714438
43.5034,44,99,58,53,2095,875,2.76969,6.96958,20814506
43.9882,44,99,58,53,2095,875,2.76969,6.96958,20914573
44.1797,44,99,58,53,2095,875,2.76969,6.96958,21014634
44.2206,44,99,58,53,2095,875,2.76969,6.96958,21114710
46.2845,44,99,58,53,2095,875,2.75946,6.96957,21214771
44.6981,44,99,58,53,2095,875,2.75946,6.96957,21314831
45.0249,44,99,58,53,2095,875,2.75946,6.96957,21414891
45.4183,44,99,58,53,2095,875,2.75946,6.96957,21514950
47.1518,44,99,58,53,2095,875,2.75946,6.96957,21615006
50.4528,47,99,58,53,2095,875,2.7626,6.96958,21715064
52.2419,47,99,58,53,2095,875,2.7626,6.96958,21815127
52.4343,47,99,58,53,2095,875,2.7626,6.96958,21915188
52.5454,47,99,58,53,2095,875,2.7626,6.96958,22015244
52.6115,47,99,58,53,2095,875,2.7626,6.96958,22115303
57.7868,46,99,58,53,2095,875,2.76081,6.97063,22215373
54.8585,46,99,58,53,2095,875,2.76081,6.97063,22315435
54.7408,46,99,58,53,2095,875,2.76081,6.97063,22415505
54.9154,46,99,58,53,2095,875,2.76081,6.97063,22515563
56.0498,46,99,58,53,2095,875,2.76081,6.97063,22615632
58.0821,41,99,57,54,2095,875,2.76081,6.96992,22715703
58.276,41,99,57,54,2095,875,2.76081,6.96992,22815764
56.7687,41,99,57,54,2095,875,2.76081,6.96992,22915822
55.6057,41,99,57,54,2095,875,2.76081,6.96992,23015886
55.514,41,99,57,54,2095,875,2.76081,6.96992,23115960
53.5561,41,99,57,54,2095,875,2.76582,6.97301,23216024
54.4969,41,99,57,54,2095,875,2.76582,6.97301,23316087
54.8441,41,99,57,54,2095,875,2.76582,6.97301,23416148
55.0172,41,99,57,54,2095,875,2.76582,6.97301,23516211
55.7076,41,99,57,54,2095,875,2.76582,6.97301,23616268
55.659,45,99,57,54,2095,875,2.76582,6.97425,23716326
59.6659,45,99,57,54,2095,875,2.76582,6.97425,23816384
60.5922,45,99,57,54,2095,875,2.76582,6.97425,23916461
60.8541,45,99,57,54,2095,875,2.76582,6.97425,24016518
61.1201,45,99,57,54,2095,875,2.76582,6.97425,24116576
60.5182,36,99,56,54,2095,875,2.75557,6.97507,24216633
61.0103,36,99,56,54,2095,875,2.75557,6.97507,24316690
60.7967,36,99,56,54,2095,875,2.75557,6.97507,24416780
60.0569,36,99,56,54,2095,875,2.75557,6.97507,24516837
60.2086,36,99,56,54,2095,875,2.75557,6.97507,24616896
59.8794,41,98,56,53,2095,875,2.75362,6.97634,24716960
57.6729,41,98,56,53,2095,875,2.75362,6.97634,24817021
60.3497,41,98,56,53,2095,875,2.75362,6.97634,24917077
60.2948,41,98,56,53,2095,875,2.75362,6.97634,25017135
59.8693,41,98,56,53,2095,875,2.75362,6.97634,25117194
60.1201,41,98,56,53,2095,875,2.75362,6.97634,25217253
60.1627,40,98,56,54,2095,875,2.75459,6.97899,25317311
60.266,40,98,56,54,2095,875,2.75459,6.97899,25417367
59.7149,40,98,56,54,2095,875,2.75459,6.97899,25517436
59.4364,40,98,56,54,2095,875,2.75459,6.97899,25617506
59.7859,40,98,56,54,2095,875,2.75459,6.97899,25717581
57.6643,46,99,56,55,2095,875,2.7547,6.97951,25817639
51.8837,46,99,56,55,2095,875,2.7547,6.97951,25917702
51.1563,46,99,56,55,2095,875,2.7547,6.97951,26017768
49.9861,46,99,56,55,2095,875,2.7547,6.97951,26117834
48.906,46,99,56,55,2095,875,2.7547,6.97951,26217894
54.8366,41,99,56,54,2095,875,2.78638,7.03156,26317955
53.2983,41,99,56,54,2095,875,2.78638,7.03156,26418025
54.0642,41,99,56,54,2095,875,2.78638,7.03156,26518082
53.8597,41,99,56,54,2095,875,2.78638,7.03156,26618140
54.0514,41,99,56,54,2095,875,2.78638,7.03156,26718203
55.2662,43,99,56,54,2095,875,2.78638,7.03161,26818263
54.2531,43,99,56,54,2095,875,2.78638,7.03161,26918321
54.6235,43,99,56,54,2095,875,2.78638,7.03161,27018382
54.4182,43,99,56,54,2095,875,2.78638,7.03161,27118456
54.3666,43,99,56,54,2095,875,2.78638,7.03161,27218514
53.322,38,99,56,54,2095,875,2.78638,7.03124,27318571
55.3114,38,99,56,54,2095,875,2.78638,7.03124,27418649
54.9401,38,99,56,54,2095,875,2.78638,7.03124,27518714
55.8911,38,99,56,54,2095,875,2.78638,7.03124,27618773
57.2533,38,99,56,54,2095,875,2.78638,7.03124,27718832
58.635,36,72,56,55,2055,875,2.78638,7.0316,27818892
61.356,36,72,56,55,2055,875,2.78638,7.0316,27918953
60.4006,36,72,56,55,2055,875,2.78638,7.0316,28019013
60.022,36,72,56,55,2055,875,2.78638,7.0316,28119070
60.2862,36,72,56,55,2055,875,2.78638,7.0316,28219128
57.4515,40,95,65,53,2055,875,2.77925,7.03237,28319188
59.6512,40,95,65,53,2055,875,2.77925,7.03237,28419245
59.9775,40,95,65,53,2055,875,2.77925,7.03237,28519302
60.0943,40,95,65,53,2055,875,2.77925,7.03237,28619359
58.633,40,95,65,53,2055,875,2.77925,7.03237,28719421
61.1883,36,97,64,54,2095,875,2.78463,7.03209,28819492
60.7441,36,97,64,54,2095,875,2.78463,7.03209,28919564
59.9364,36,97,64,54,2095,875,2.78463,7.03209,29019629
60.2807,36,97,64,54,2095,875,2.78463,7.03209,29119692
60.0229,36,97,64,54,2095,875,2.78463,7.03209,29219756
66.2866,42,98,63,54,2095,875,2.78253,7.03286,29319814
61.0288,42,98,63,54,2095,875,2.78253,7.03286,29419872
59.8224,42,98,63,54,2095,875,2.78253,7.03286,29519936
60.1944,42,98,63,54,2095,875,2.78253,7.03286,29619994
60.2086,42,98,63,54,2095,875,2.78253,7.03286,29720057
60.1237,38,99,63,55,2095,875,2.78279,7.03279,29820114
59.9353,38,99,63,55,2095,875,2.78279,7.03279,29920176
59.3313,38,99,63,55,2095,875,2.78279,7.03279,30020234
59.8187,38,99,63,55,2095,875,2.78279,7.03279,30120294
59.9774,38,99,63,55,2095,875,2.78279,7.03279,30220352
60.0746,38,99,63,55,2095,875,2.78279,7.03279,30320415
56.2601,36,96,62,55,2095,875,2.71223,7.03304,30420475
59.6351,36,96,62,55,2095,875,2.71223,7.03304,30520544
59.7737,36,96,62,55,2095,875,2.71223,7.03304,30620614
60.0039,36,96,62,55,2095,875,2.71223,7.03304,30720683
59.9432,36,96,62,55,2095,875,2.71223,7.03304,30820742
60.3748,37,99,61,55,2095,875,2.71321,7.03307,30920761
60.1366,37,99,61,55,2095,875,2.71321,7.03307,31020823
59.6939,37,99,61,55,2095,875,2.71321,7.03307,31120886
59.9994,37,99,61,55,2095,875,2.71321,7.03307,31220955
60.2007,37,99,61,55,2095,875,2.71321,7.03307,31321013
62.3449,42,98,61,54,2095,875,2.5839,7.03363,31421071
61.217,42,98,61,54,2095,875,2.5839,7.03363,31521130
60.8672,42,98,61,54,2095,875,2.5839,7.03363,31621194
60.3675,42,98,61,54,2095,875,2.5839,7.03363,31721257
60.4261,42,98,61,54,2095,875,2.5839,7.03363,31821317
59.6605,39,99,60,54,2095,875,2.5839,7.03375,31921379
59.6151,39,99,60,54,2095,875,2.5839,7.03375,32021447
59.9772,39,99,60,54,2095,875,2.5839,7.03375,32121516
60.0768,39,99,60,54,2095,875,2.5839,7.03375,32221585
59.1647,39,99,60,54,2095,875,2.5839,7.03375,32321643
60.27,38,49,59,54,1950,875,2.60152,7.05714,32421705
62.3325,38,49,59,54,1950,875,2.60152,7.05714,32521773
61.4564,38,49,59,54,1950,875,2.60152,7.05714,32621840
61.1527,38,49,59,54,1950,875,2.60152,7.05714,32721901
61.0002,38,49,59,54,1950,875,2.60152,7.05714,32821959
59.8713,45,99,59,54,2095,875,2.67154,7.09376,32922018
60.5638,45,99,59,54,2095,875,2.67154,7.09376,33022076
60.5918,45,99,59,54,2095,875,2.67154,7.09376,33122134
60.0155,45,99,59,54,2095,875,2.67154,7.09376,33222206
60.1508,45,99,59,54,2095,875,2.67154,7.09376,33322268
59.0087,35,99,58,53,2095,875,2.67197,7.09452,33422325
59.4762,35,99,58,53,2095,875,2.67197,7.09452,33522382
60.2363,35,99,58,53,2095,875,2.67197,7.09452,33622442
59.5679,35,99,58,53,2095,875,2.67197,7.09452,33722511
59.6771,35,99,58,53,2095,875,2.67197,7.09452,33822581
57.2099,47,99,58,54,2095,875,2.66605,7.09515,33922646
59.6536,47,99,58,54,2095,875,2.66605,7.09515,34022895
60.0743,47,99,58,54,2095,875,2.66605,7.09515,34122955
60.4082,47,99,58,54,2095,875,2.66605,7.09515,34223013
60.2039,47,99,58,54,2095,875,2.66605,7.09515,34323070
63.6335,38,99,58,53,2095,875,2.67826,7.09551,34423130
60.7344,38,99,58,53,2095,875,2.67826,7.09551,34523189
59.7624,38,99,58,53,2095,875,2.67826,7.09551,34623246
59.8432,38,99,58,53,2095,875,2.67826,7.09551,34723306
58.8149,38,99,58,53,2095,875,2.67826,7.09551,34823370
58.6906,49,98,58,53,2095,875,2.68803,7.10359,34923441
59.5792,49,98,58,53,2095,875,2.68803,7.10359,35023498
60.0474,49,98,58,53,2095,875,2.68803,7.10359,35123557
60.0444,49,98,58,53,2095,875,2.68803,7.10359,35223617
60.3001,49,98,58,53,2095,875,2.68803,7.10359,35323677
69.1659,45,94,58,53,1630,875,2.70166,7.12414,35423747
62.1799,45,94,58,53,1630,875,2.70166,7.12414,35523774
60.9419,45,94,58,53,1630,875,2.70166,7.12414,35623832
60.7729,45,94,58,53,1630,875,2.70166,7.12414,35723890
60.9102,45,94,58,53,1630,875,2.70166,7.12414,35823951
68.918,43,94,58,53,1760,875,2.76067,7.15214,35924010
60.7265,43,94,58,53,1760,875,2.76067,7.15214,36024068
58.4001,43,94,58,53,1760,875,2.76067,7.15214,36124135
58.1773,43,94,58,53,1760,875,2.76067,7.15214,36224198
58.4673,43,94,58,53,1760,875,2.76067,7.15214,36324255
58.9532,43,98,58,53,2075,875,2.82562,7.25174,36424312
59.3178,43,98,58,53,2075,875,2.82562,7.25174,36524372
59.4198,43,98,58,53,2075,875,2.82562,7.25174,36624430
61.0453,43,98,58,53,2075,875,2.82562,7.25174,36724490
60.7623,43,98,58,53,2075,875,2.82562,7.25174,36824561
60.5555,43,98,58,53,2075,875,2.82562,7.25174,36924621
59.965,36,91,57,53,1685,875,2.83613,7.25162,37024683
59.8656,36,91,57,53,1685,875,2.83613,7.25162,37124743
58.8826,36,91,57,53,1685,875,2.83613,7.25162,37224765
60.1241,36,91,57,53,1685,875,2.83613,7.25162,37324824
59.9695,36,91,57,53,1685,875,2.83613,7.25162,37424885
56.6958,38,97,57,52,1925,875,2.8348,7.2517,37524944
58.8667,38,97,57,52,1925,875,2.8348,7.2517,37625010
60.1519,38,97,57,52,1925,875,2.8348,7.2517,37725069
60.1741,38,97,57,52,1925,875,2.8348,7.2517,37825136
60.1486,38,97,57,52,1925,875,2.8348,7.2517,37925193
58.1421,41,48,57,52,1935,875,2.82587,7.25191,38025255
59.7561,41,48,57,52,1935,875,2.82587,7.25191,38125319
59.9774,41,48,57,52,1935,875,2.82587,7.25191,38225377
58.3853,41,48,57,52,1935,875,2.82587,7.25191,38325445
59.1811,41,48,57,52,1935,875,2.82587,7.25191,38425514
61.6856,41,97,57,52,1830,875,2.8359,7.28411,38525584
60.5785,41,97,57,52,1830,875,2.8359,7.28411,38625641
60.3619,41,97,57,52,1830,875,2.8359,7.28411,38725711
60.2984,41,97,57,52,1830,875,2.8359,7.28411,38825775
60.2078,41,97,57,52,1830,875,2.8359,7.28411,38925833
59.1017,39,81,57,52,2070,875,2.84035,7.29905,39025891
59.2757,39,81,57,52,2070,875,2.84035,7.29905,39125947
60.167,39,81,57,52,2070,875,2.84035,7.29905,39226005
60.3893,39,81,57,52,2070,875,2.84035,7.29905,39326062
60.0679,39,81,57,52,2070,875,2.84035,7.29905,39426120
60.1322,39,81,57,52,2070,875,2.84035,7.29905,39526193
60.1322,39,81,57,52,2070,875,2.84035,7.29905,39626257
60.1322,39,81,57,52,2070,875,2.84035,7.29905,39726331
40.5236,38,94,67,50,1865,625,2.85386,7.3065,39826388
41.7086,38,94,67,50,1865,625,2.85386,7.3065,39926445
44.5754,38,94,67,50,1865,625,2.85386,7.3065,40026503
46.0009,38,94,67,50,1865,625,2.85386,7.3065,40126573
47.2097,38,94,67,50,1865,625,2.85386,7.3065,40226632
49.3673,55,99,66,53,2095,875,2.86609,7.33194,40326689
51.34,55,99,66,53,2095,875,2.86609,7.33194,40426750
51.34,55,99,66,53,2095,875,2.86609,7.33194,40526763
51.4742,55,99,66,53,2095,875,2.86609,7.33194,40626821
51.9472,55,99,66,53,2095,875,2.86609,7.33194,40726880
54.7675,53,99,65,53,2095,875,2.86512,7.33044,40826938
54.9052,53,99,65,53,2095,875,2.86512,7.33044,40926996
54.7502,53,99,65,53,2095,875,2.86512,7.33044,41027059
54.0308,53,99,65,53,2095,875,2.86512,7.33044,41127117
54.5208,53,99,65,53,2095,875,2.86512,7.33044,41227173
54.0463,53,99,64,53,2095,875,2.85571,7.33024,41327231
53.9822,53,99,64,53,2095,875,2.85571,7.33024,41427295
53.3239,53,99,64,53,2095,875,2.85571,7.33024,41527357
52.6242,53,99,64,53,2095,875,2.85571,7.33024,41627415
52.4079,53,99,64,53,2095,875,2.85571,7.33024,41727473
50.3956,53,99,64,53,2095,875,2.85939,7.33039,41827545
50.3812,53,99,64,53,2095,875,2.85939,7.33039,41927606
45.15,53,99,64,53,2095,875,2.85939,7.33039,42027671
46.7642,53,99,64,53,2095,875,2.85939,7.33039,42127744
46.2945,53,99,64,53,2095,875,2.85939,7.33039,42227762
46.1201,50,99,63,55,2095,875,2.85592,7.33031,42327775
43.807,50,99,63,55,2095,875,2.85592,7.33031,42427837
43.7082,50,99,63,55,2095,875,2.85592,7.33031,42527896
43.1054,50,99,63,55,2095,875,2.85592,7.33031,42627956
42.6049,50,99,63,55,2095,875,2.85592,7.33031,42728018
42.2672,50,99,63,55,2095,875,2.85592,7.33031,42828076
36.444,47,99,63,55,2095,875,2.85592,7.33044,42928137
