os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1164.04,0.859076,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,513599254
526.953,1.8977,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,515497026
1239.47,0.806796,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,516303852
509.04,1.96448,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,518268394
1214.57,0.823336,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,519091770
313.237,3.19247,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,522284276
1190.07,0.840287,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,523124653
508.73,1.96568,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,525090344
1196.81,0.835557,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,525925921
528.471,1.89225,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,527818223
1210.5,0.826106,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,528644359
499.925,2.0003,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,530644710
1234.15,0.810277,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,531455037
508.311,1.9673,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,533422388
1188.26,0.841567,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,534264005
324.309,3.08348,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,537347531
1158.82,0.862947,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,538210498
527.159,1.89696,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,540107490
1214.53,0.823366,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,540930866
487.291,2.05216,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,542983117
1288.55,0.776067,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,543759224
506.065,1.97603,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,545735315
1186.99,0.842467,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,546577802
525.458,1.9031,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,548480953
1213.99,0.823727,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,549304730
306.356,3.26418,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,552568976
1180.84,0.846856,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,553415842
513.37,1.94791,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,555363784
1234,0.810376,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,556174190
502.348,1.99065,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,558164872
1202.33,0.831716,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,558996628
518.93,1.92704,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,560923700
1207.57,0.828106,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,561751846
507.91,1.96885,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,563720708
1107.23,0.903156,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,564623934
289.432,3.45504,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,568079049
1171.49,0.853616,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,568932705
495.324,2.01888,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,570951606
1213.98,0.823737,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,571775343
523.941,1.90861,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,573684065
1232.32,0.811476,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,574495541
504.93,1.98047,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,576476063
1208.13,0.827726,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,577303799
515.23,1.94088,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,579244721
1160.68,0.861566,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,580106307
313.36,3.19122,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,583297613
1186.08,0.843116,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,584140739
517.973,1.9306,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,586071381
1215.1,0.822977,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,586894408
493.659,2.02569,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,588920129
1215.06,0.823006,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,589743165
513.223,1.94847,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,591691707
1064.72,0.939216,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,592630933
523.198,1.91132,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,594542345
1207.05,0.828466,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,595370831
317.422,3.15038,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,598521297
1141.41,0.876107,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,599397444
514.046,1.94535,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,601342865
1210.48,0.826117,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,602168992
508.895,1.96504,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,604134063
1170.51,0.854327,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,604988440
520.912,1.91971,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,606908221
1217.25,0.821527,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,607729748
514.856,1.94229,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,609672149
1209.4,0.826857,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,610499016
316.215,3.16241,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,613661472
1057.46,0.945666,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,614607138
517.274,1.93321,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,616540430
1207.85,0.827916,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,617368356
496.458,2.01427,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,619382677
1220.54,0.819307,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,620202004
488.474,2.04719,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,622249245
1190.14,0.840236,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,623089481
470.296,2.12632,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,625215872
1180.06,0.847417,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,626063299
307.895,3.24786,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,629311285
1172.42,0.852936,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,630164161
520.38,1.92167,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,632085903
1207.87,0.827906,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,632913799
495.385,2.01863,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,634932520
1194.82,0.836947,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,635769487
526.875,1.89798,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,637667499
1181.06,0.846696,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,638514255
517.089,1.9339,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,640448197
1145.34,0.873106,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,641321343
329.138,3.03824,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,644359690
1188.92,0.841096,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,645200806
491.48,2.03467,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,647235547
1215.51,0.822697,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,648058244
505.988,1.97633,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,650034615
1165.72,0.857836,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,650892471
507.377,1.97092,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,652863433
1228.4,0.814066,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,653677529
504.154,1.98352,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,655661131
1173.56,0.852106,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,656513247
293.603,3.40597,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,659919252
1155.29,0.865587,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,660784849
516.001,1.93798,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,662722880
1191.2,0.839487,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,663562417
523.571,1.90996,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,665472409
1158.43,0.863236,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,666335695
525.21,1.904,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,668239727
1213.04,0.824376,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,669064143
501.034,1.99587,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,671060074
987.492,1.01267,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,672072740
334.185,2.99236,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,675065177
1150.62,0.869096,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,675934383
520.985,1.91944,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,677853805
1187.02,0.842446,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,678696261
520.944,1.91959,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,680615933
1217.79,0.821157,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,681437100
524.169,1.90778,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,683344941
1216.05,0.822337,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,684167288
531.451,1.88164,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,686049000
1205.1,0.829806,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,686878816
308.884,3.23746,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,690116352
1175.84,0.850457,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,690966908
491.567,2.03431,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,693001170
1215.46,0.822736,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,693823906
522.103,1.91533,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,695739308
1186.48,0.842826,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,696582154
523.549,1.91004,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,698492226
1219.59,0.819946,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,699312182
479.166,2.08696,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,701399203
1228.73,0.813847,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,702213090
324.482,3.08184,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,705294957
1197.25,0.835246,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,706130233
1022.66,0.977846,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,707108109
521.172,1.91875,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,709026921
1201.52,0.832276,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,709859227
489.423,2.04322,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,711902528
1247.93,0.801327,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,712703855
501.826,1.99272,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,714696646
1145.45,0.873016,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,715569692
398.268,2.51087,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,718080711
634.057,1.57714,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,719657775
1182.86,0.845406,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,720503211
517.512,1.93232,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,722435633
1193.05,0.838186,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,723273879
539.406,1.85389,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,725127821
1145.15,0.873246,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,726001087
501.527,1.99391,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,727995029
1229.96,0.813036,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,728808105
517.799,1.93125,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,730739397
1189.01,0.841036,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,731580463
320.177,3.12328,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,734703800
1153.83,0.866676,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,735570516
1032.75,0.968286,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,736538822
516.83,1.93487,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,738473763
1180.36,0.847197,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,739320960
504.238,1.98319,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,741304191
1263.62,0.791377,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,742095608
491.248,2.03563,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,744131309
1009.77,0.990326,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,745121625
512.678,1.95054,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,747072206
364.825,2.74104,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,749813305
1103.05,0.906576,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,750719941
517.673,1.93172,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,752651702
1209.3,0.826927,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,753478649
480.379,2.08169,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,755560410
1211.33,0.825536,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,756385956
527.807,1.89463,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,758280658
1200.77,0.832796,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,759113494
470.429,2.12572,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,761239265
1179.85,0.847567,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,762086922
320.466,3.12046,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,765207488
1159.18,0.862676,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,766070084
509.196,1.96388,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,768033986
1219.77,0.819826,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,768853852
498.102,2.00762,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,770861484
1116.97,0.895276,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,771756800
525.361,1.90345,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,773660312
1206.64,0.828746,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,774489108
489.038,2.04483,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,776533969
1201.65,0.832187,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,777366176
317.526,3.14935,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,780515562
1088.8,0.918446,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,781434038
512.04,1.95297,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,783387090
1119.49,0.893266,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,784280346
489.668,2.0422,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,786322607
1204.33,0.830336,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,787153003
517.944,1.93071,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,789083755
1210.73,0.825947,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,789909762
500.508,1.99797,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,791907753
1129.88,0.885046,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,792792859
315.703,3.16754,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,795960545
1112.57,0.898817,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,796859432
514.628,1.94315,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,798802553
1204.94,0.829917,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,799632490
502.644,1.98948,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,801622061
1092.69,0.915176,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,802537247
474.752,2.10636,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,804643698
1150.87,0.868906,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,805512624
531.047,1.88307,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,807395766
1160.68,0.861566,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,808257422
324.057,3.08588,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,811343309
1203.42,0.830966,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,812174345
500.786,1.99686,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,814171207
1206.6,0.828776,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,815000043
508.093,1.96814,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,816968265
1153.43,0.866976,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,817835251
525.704,1.90221,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,819737543
1218.03,0.820996,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,820558589
503.402,1.98648,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,822545101
1135.03,0.881036,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,823426187
309.503,3.23099,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,826657273
1163.85,0.859216,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,827516489
1011.88,0.988256,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,828504765
515.514,1.93981,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,830444627
1212.86,0.824496,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,831269163
494.173,2.02358,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,833292824
1201.96,0.831977,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,834124801
525.886,1.90155,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,836026403
1201.52,0.832276,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,836858739
476.976,2.09654,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,838955420
448.861,2.22786,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,841183250
1170.14,0.854597,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,842037857
523.5,1.91022,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,843948148
1003.89,0.996126,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,844944274
510.733,1.95797,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,846902286
1217.74,0.821196,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,847723542
504.467,1.98229,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,849705843
1157.42,0.863987,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,850569870
527.098,1.89718,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,852467132
1202.48,0.831616,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,853298758
330.47,3.026,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,856324805
1269.43,0.787757,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,857112612
495.402,2.01856,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,859131233
1210.98,0.825776,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,859957029
480.901,2.07943,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,862036480
1139.55,0.877536,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,862914046
501.657,1.99339,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,864907498
997.849,1.00216,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,865909704
517.51,1.93233,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,867842085
1193.09,0.838157,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,868680312
319.696,3.12798,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,871808318
1144.26,0.873926,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,872682294
1046.02,0.956006,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,873638320
