os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
587.378,2526,7.43525,0,45,0,0,0,3.32249,5.85649,9207436462
477.627,1543,8.21577,0,45,0,0,0,3.32445,5.85709,9307495356
516.208,1182,8.21577,0,45,0,0,0,3.32445,5.85709,9407552167
541.764,1531,8.21577,0,45,0,0,0,3.32445,5.85709,9507609031
551.652,1469,8.21577,0,45,0,0,0,3.32445,5.85709,9607664513
560.138,1405,8.21577,0,45,0,0,0,3.32445,5.85709,9707720216
630.048,1512,7.98005,0,44,0,0,0,3.3242,5.85709,9807778959
653.248,1508,7.98005,0,44,0,0,0,3.3242,5.85709,9907837001
661.057,1492,7.98005,0,44,0,0,0,3.3242,5.85709,10007893984
662.579,1496,7.98005,0,44,0,0,0,3.3242,5.85709,10107951526
665.625,1453,7.98005,0,44,0,0,0,3.3242,5.85709,10208009569
666.214,1512,6.17696,0,44,0,0,0,3.32225,5.85709,10308067931
666.682,1538,6.17696,0,44,0,0,0,3.32225,5.85709,10408126054
639.127,2478,6.17696,0,44,0,0,0,3.32225,5.85709,10508182276
623.056,658,6.17696,0,44,0,0,0,3.32225,5.85709,10608236469
602.996,1371,6.17696,0,44,0,0,0,3.32225,5.85709,10708292781
212.879,4325,6.45695,0,43,0,0,0,3.32225,5.85721,10808347414
243.48,3236,6.45695,0,43,0,0,0,3.32225,5.85721,10908401736
248.855,5357,6.45695,0,43,0,0,0,3.32225,5.85721,11008458009
251.833,3343,6.45695,0,43,0,0,0,3.32225,5.85721,11108514222
252.268,5185,6.45695,0,43,0,0,0,3.32225,5.85721,11208568653
258.926,3887,10.0332,0,48,0,0,0,3.32354,5.85492,11308623157
253.659,5028,10.0332,0,48,0,0,0,3.32354,5.85492,11408677219
256.213,4381,10.0332,0,48,0,0,0,3.32354,5.85492,11508731701
257.265,3264,10.0332,0,48,0,0,0,3.32354,5.85492,11608785444
258.679,3232,10.0332,0,48,0,0,0,3.32354,5.85492,11708839656
261.628,3210,10.1906,0,51,0,0,0,3.32354,5.85531,11808895089
261.124,4512,10.1906,0,51,0,0,0,3.32354,5.85531,11908949571
260.629,4562,10.1906,0,51,0,0,0,3.32354,5.85531,12009005724
260.511,4610,10.1906,0,51,0,0,0,3.32354,5.85531,12109061576
260.879,3241,10.1906,0,51,0,0,0,3.32354,5.85531,12209120148
262.204,4555,10.1245,0,53,0,0,0,3.32354,5.85546,12309178071
262.356,3262,10.1245,0,53,0,0,0,3.32354,5.85546,12409234683
262.09,4363,10.1245,0,53,0,0,0,3.32354,5.85546,12509290775
261.606,4584,10.1245,0,53,0,0,0,3.32354,5.85546,12609345688
262.292,3236,10.1245,0,53,0,0,0,3.32354,5.85546,12709403920
261.466,3195,9.73378,0,55,0,0,0,3.32354,5.85522,12809459891
261.535,3250,9.73378,0,55,0,0,0,3.32354,5.85522,12909515905
261.319,4285,9.73378,0,55,0,0,0,3.32354,5.85522,13009570347
258.786,3726,9.73378,0,55,0,0,0,3.32354,5.85522,13109628318
259.24,3261,9.73378,0,55,0,0,0,3.32354,5.85522,13209684560
258.557,3934,10.3563,0,55,0,0,0,3.32329,5.85534,13309739664
264.09,3926,10.3563,0,55,0,0,0,3.32329,5.85534,13409794995
259.416,2839,10.3563,0,55,0,0,0,3.32329,5.85534,13509853577
258.233,3869,10.3563,0,55,0,0,0,3.32329,5.85534,13609887251
258.173,3851,10.3563,0,55,0,0,0,3.32329,5.85534,13709944133
265.516,4174,9.44027,0,55,0,0,0,3.32329,5.85518,13810004184
261.36,2739,9.44027,0,55,0,0,0,3.32329,5.85518,13910060246
260.824,4141,9.44027,0,55,0,0,0,3.32329,5.85518,14010119989
262.316,2798,9.44027,0,55,0,0,0,3.32329,5.85518,14110178851
262.619,4467,9.44027,0,55,0,0,0,3.32329,5.85518,14210236773
277.95,4089,9.66667,0,55,0,0,0,3.32329,5.85558,14310293895
267.644,3722,9.66667,0,55,0,0,0,3.32329,5.85558,14410349967
254.805,4080,9.66667,0,55,0,0,0,3.32329,5.85558,14510406400
252.672,4712,9.66667,0,55,0,0,0,3.32329,5.85558,14610462352
255.021,3145,9.66667,0,55,0,0,0,3.32329,5.85558,14710498494
255.998,4061,10.2058,0,56,0,0,0,3.32329,5.85521,14810557766
256.547,3111,10.2058,0,56,0,0,0,3.32329,5.85521,14910617218
263.588,3913,10.2058,0,56,0,0,0,3.32329,5.85521,15010676670
265.277,5112,10.2058,0,56,0,0,0,3.32329,5.85521,15110732873
264.37,4051,10.2058,0,56,0,0,0,3.32329,5.85521,15210793034
274.761,3873,9.69089,0,56,0,0,0,3.32329,5.85558,15310854916
268.506,4251,9.69089,0,56,0,0,0,3.32329,5.85558,15410911778
265.384,3550,9.69089,0,56,0,0,0,3.32329,5.85558,15510968090
266.231,3556,9.69089,0,56,0,0,0,3.32329,5.85558,15611024201
265.785,3529,9.69089,0,56,0,0,0,3.32329,5.85558,15711085913
267.221,4396,9.54357,0,57,0,0,0,3.32329,5.85569,15811146636
272.237,3524,9.54357,0,57,0,0,0,3.32329,5.85569,15911202368
269.218,3075,9.54357,0,57,0,0,0,3.32329,5.85569,16011259970
270.104,3975,9.54357,0,57,0,0,0,3.32329,5.85569,16111320062
270.182,3524,9.54357,0,57,0,0,0,3.32329,5.85569,16211377454
275.211,4359,9.49209,0,56,0,0,0,3.32329,5.85545,16311434155
269.075,3654,9.49209,0,56,0,0,0,3.32329,5.85545,16411489727
268.877,3061,9.49209,0,56,0,0,0,3.32329,5.85545,16511545339
268.903,3688,9.49209,0,56,0,0,0,3.32329,5.85545,16611598641
272.295,3213,9.49209,0,56,0,0,0,3.32329,5.85545,16711655533
282.64,2975,10.1413,0,56,0,0,0,3.32329,5.8556,16811712365
285.876,3525,10.1413,0,56,0,0,0,3.32329,5.8556,16911766516
281.344,3025,10.1413,0,56,0,0,0,3.32329,5.8556,17011825218
282.66,3193,10.1413,0,56,0,0,0,3.32329,5.8556,17111879510
281.266,3708,10.1413,0,56,0,0,0,3.32329,5.8556,17211938112
279.157,4418,9.88372,0,56,0,0,0,3.32329,5.85548,17311995784
289.965,2608,9.88372,0,56,0,0,0,3.32329,5.85548,17412055535
283.858,4436,9.88372,0,56,0,0,0,3.32329,5.85548,17512113517
282.712,3690,9.88372,0,56,0,0,0,3.32329,5.85548,17612171409
284.49,2578,9.88372,0,56,0,0,0,3.32329,5.85548,17712229271
262.152,3512,10.199,0,57,0,0,0,3.32329,5.85561,17812288033
283.588,2526,10.199,0,57,0,0,0,3.32329,5.85561,17912348864
286.355,3602,10.199,0,57,0,0,0,3.32329,5.85561,18012407486
289.329,3703,10.199,0,57,0,0,0,3.32329,5.85561,18112468818
291.241,3672,10.199,0,57,0,0,0,3.32329,5.85561,18212529490
289.159,3605,9.88372,0,57,0,0,0,3.32354,5.85137,18312590271
287.038,3315,9.88372,0,57,0,0,0,3.32354,5.85137,18412649402
288.084,4231,9.88372,0,57,0,0,0,3.32354,5.85137,18512706344
291.869,2589,9.88372,0,57,0,0,0,3.32354,5.85137,18612762805
289.996,2865,9.88372,0,57,0,0,0,3.32354,5.85137,18712818917
310.774,3628,9.699,0,57,0,0,0,3.32354,5.85222,18812880679
301.127,3601,9.699,0,57,0,0,0,3.32354,5.85222,18912938641
297.864,3604,9.699,0,57,0,0,0,3.32354,5.85222,19012999532
296.074,3626,9.699,0,57,0,0,0,3.32354,5.85222,19113060674
297.056,3759,9.699,0,57,0,0,0,3.32354,5.85222,19213118746
322.389,2539,10.1569,0,57,0,0,0,3.32479,5.85234,19313178166
296.751,4331,10.1569,0,57,0,0,0,3.32479,5.85234,19413224638
283.949,3638,10.1569,0,57,0,0,0,3.32479,5.85234,19513281760
285.106,2526,10.1569,0,57,0,0,0,3.32479,5.85234,19613337882
285.731,3591,10.1569,0,57,0,0,0,3.32479,5.85234,19713393614
300.292,3571,10.3648,0,59,0,0,0,3.32479,5.85234,19813450215
306.06,2521,10.3648,0,59,0,0,0,3.32479,5.85234,19913506276
305.023,2502,10.3648,0,59,0,0,0,3.32479,5.85234,20013562208
302.296,3776,10.3648,0,59,0,0,0,3.32479,5.85234,20113618289
301.1,2765,10.3648,0,59,0,0,0,3.32479,5.85234,20213674481
289.126,3583,10.3821,0,59,0,0,0,3.32479,5.85222,20313730572
298.967,3151,10.3821,0,59,0,0,0,3.32479,5.85222,20413786473
290.029,3956,10.3821,0,59,0,0,0,3.32479,5.85222,20513843185
293.479,3742,10.3821,0,59,0,0,0,3.32479,5.85222,20613899907
296.863,3511,10.3821,0,59,0,0,0,3.32479,5.85222,20713956827
321.374,3537,10.1413,0,59,0,0,0,3.32479,5.85369,20814016399
307.531,3554,10.1413,0,59,0,0,0,3.32479,5.85369,20914073241
307.052,3772,10.1413,0,59,0,0,0,3.32479,5.85369,21014134413
308.704,2421,10.1413,0,59,0,0,0,3.32479,5.85369,21114192263
307.493,2256,10.1413,0,59,0,0,0,3.32479,5.85369,21214247955
311.964,3383,10.5785,0,59,0,0,0,3.32479,5.85167,21314307827
311.363,3378,10.5785,0,59,0,0,0,3.32479,5.85167,21414364747
307.127,2614,10.5785,0,59,0,0,0,3.32479,5.85167,21514421859
305.612,3672,10.5785,0,59,0,0,0,3.32479,5.85167,21614479131
306.647,3333,10.5785,0,59,0,0,0,3.32479,5.85167,21714540242
292.826,3423,10.6788,0,59,0,0,0,3.32479,5.85201,21814597103
305.069,4120,10.6788,0,59,0,0,0,3.32479,5.85201,21914655324
314.601,3064,10.6788,0,59,0,0,0,3.32479,5.85201,22014713705
319.78,2374,10.6788,0,59,0,0,0,3.32479,5.85201,22114772156
326.424,2079,10.6788,0,59,0,0,0,3.32479,5.85201,22214830598
331.375,3206,9.98336,0,59,0,0,0,3.32479,5.85188,22314892878
342.802,2332,9.98336,0,59,0,0,0,3.32479,5.85188,22414951420
330.593,2306,9.98336,0,59,0,0,0,3.32479,5.85188,22515007791
332.5,2559,9.98336,0,59,0,0,0,3.32479,5.85188,22615063692
336.65,3120,9.98336,0,59,0,0,0,3.32479,5.85188,22715119984
345.347,2848,10.8086,0,59,0,0,0,3.32479,5.85204,22815176165
355.149,2985,10.8086,0,59,0,0,0,3.32479,5.85204,22915232686
358.259,3281,10.8086,0,59,0,0,0,3.32479,5.85204,23015289567
356.571,3012,10.8086,0,59,0,0,0,3.32479,5.85204,23115345079
358.415,2785,10.8086,0,59,0,0,0,3.32479,5.85204,23215403090
362.689,2340,9.26544,0,58,0,0,0,3.32454,5.85204,23315460371
362.112,3160,9.26544,0,58,0,0,0,3.32454,5.85204,23415516433
364.713,2411,9.26544,0,58,0,0,0,3.32454,5.85204,23515577443
365.937,1938,9.26544,0,58,0,0,0,3.32454,5.85204,23615634685
362.183,3303,9.26544,0,58,0,0,0,3.32454,5.85204,23715691185
396.239,2832,9.42452,0,58,0,0,0,3.32454,5.8483,23815748187
386.76,2588,9.42452,0,58,0,0,0,3.32454,5.8483,23915805267
374.978,3000,9.42452,0,58,0,0,0,3.32454,5.8483,24015862239
372.717,1933,9.42452,0,58,0,0,0,3.32454,5.8483,24115919140
376.397,2202,9.42452,0,58,0,0,0,3.32454,5.8483,24215976681
418.483,2979,9.65058,0,58,0,0,0,3.32454,5.84845,24316035381
451.165,1534,9.65058,0,58,0,0,0,3.32454,5.84845,24416092523
457.307,2422,9.65058,0,58,0,0,0,3.32454,5.84845,24516149494
454.266,2385,9.65058,0,58,0,0,0,3.32454,5.84845,24616206695
448.709,1944,9.65058,0,58,0,0,0,3.32454,5.84845,24716262326
412.928,2013,8.40966,0,57,0,0,0,3.32454,5.84869,24816318208
413.023,1902,8.40966,0,57,0,0,0,3.32454,5.84869,24916373858
411.858,2342,8.40966,0,57,0,0,0,3.32454,5.84869,25016430280
410.942,1834,8.40966,0,57,0,0,0,3.32454,5.84869,25116486480
410.175,1812,8.40966,0,57,0,0,0,3.32454,5.84869,25216542610
410.081,3181,9.46399,0,57,0,0,0,3.32454,5.84857,25316559823
412.296,1555,9.46399,0,57,0,0,0,3.32454,5.84857,25416616423
409.18,2265,9.46399,0,57,0,0,0,3.32454,5.84857,25516671965
405.74,2264,9.46399,0,57,0,0,0,3.32454,5.84857,25616727955
408.23,1881,9.46399,0,57,0,0,0,3.32454,5.84857,25716792466
418.025,3208,10.5785,0,57,0,0,0,3.32454,5.84871,25816852897
402.23,2802,10.5785,0,57,0,0,0,3.32454,5.84871,25916910118
405.022,2887,10.5785,0,57,0,0,0,3.32454,5.84871,26016969148
406.753,1745,10.5785,0,57,0,0,0,3.32454,5.84871,26117025610
404.188,1972,10.5785,0,57,0,0,0,3.32454,5.84871,26217081860
391.969,1979,10.2585,0,57,0,0,0,3.32454,5.84883,26317137611
389.921,1960,10.2585,0,57,0,0,0,3.32454,5.84883,26417193842
379.266,4041,10.2585,0,57,0,0,0,3.32454,5.84883,26517249083
349.012,2107,10.2585,0,57,0,0,0,3.32454,5.84883,26617305303
347.283,2454,10.2585,0,57,0,0,0,3.32454,5.84883,26717360885
326.477,2095,9.77444,0,57,0,0,0,3.32454,5.84882,26817417465
313.165,3047,9.77444,0,57,0,0,0,3.32454,5.84882,26917473536
308.354,3027,9.77444,0,57,0,0,0,3.32454,5.84882,27017530027
308.033,3223,9.77444,0,57,0,0,0,3.32454,5.84882,27117585818
309.114,2984,9.77444,0,57,0,0,0,3.32454,5.84882,27217641228
304.812,3235,8.74271,0,57,0,0,0,3.32454,5.8487,27317697139
308.407,3526,8.74271,0,57,0,0,0,3.32454,5.8487,27417753460
307.989,3612,8.74271,0,57,0,0,0,3.32454,5.8487,27517808231
276.028,2632,8.74271,0,57,0,0,0,3.32454,5.8487,27617867311
278.787,3567,8.74271,0,57,0,0,0,3.32454,5.8487,27717922712
301.114,2477,8.80872,0,57,0,0,0,3.32454,5.85582,27817981793
247.641,2851,8.80872,0,57,0,0,0,3.32454,5.85582,27918036833
216.909,2394,8.80872,0,57,0,0,0,3.32454,5.85582,28018097494
238.413,3447,8.80872,0,57,0,0,0,3.32454,5.85582,28118154594
250.736,2480,8.80872,0,57,0,0,0,3.32454,5.85582,28218211735
291.729,2327,9.41667,0,57,0,0,0,3.32459,5.88527,28318267866
291.819,3400,9.41667,0,57,0,0,0,3.32459,5.88527,28418325047
291.326,3611,9.41667,0,57,0,0,0,3.32459,5.88527,28518381587
291.71,3275,9.41667,0,57,0,0,0,3.32459,5.88527,28618438547
293.446,3345,9.41667,0,57,0,0,0,3.32459,5.88527,28718495308
274.436,3307,9.76628,0,56,0,0,0,3.32484,5.88799,28818508540
297.722,3391,9.76628,0,56,0,0,0,3.32484,5.88799,28918563871
301.331,3372,9.76628,0,56,0,0,0,3.32484,5.88799,29018620521
301.461,3535,9.76628,0,56,0,0,0,3.32484,5.88799,29118679871
298.502,2877,9.76628,0,56,0,0,0,3.32484,5.88799,29218735992
338.393,3509,9.58333,0,57,0,0,0,3.32484,5.88786,29318794092
280.165,4048,9.58333,0,57,0,0,0,3.32484,5.88786,29418852173
266.769,4183,9.58333,0,57,0,0,0,3.32484,5.88786,29518908643
273.104,4200,9.58333,0,57,0,0,0,3.32484,5.88786,29618966014
278.244,3584,9.58333,0,57,0,0,0,3.32484,5.88786,29719022535
310.366,3222,8.8853,0,57,0,0,0,3.32484,5.88895,29819084675
250.294,4638,8.8853,0,57,0,0,0,3.32484,5.88895,29919140635
269.984,3432,8.8853,0,57,0,0,0,3.32484,5.88895,30019200436
280.87,3688,8.8853,0,57,0,0,0,3.32484,5.88895,30119259886
285.56,3815,8.8853,0,57,0,0,0,3.32484,5.88895,30219317906
286.634,3622,9.54357,0,56,0,0,0,3.32484,5.88907,30319374137
291.744,3675,9.54357,0,56,0,0,0,3.32484,5.88907,30419430027
296.561,2563,9.54357,0,56,0,0,0,3.32484,5.88907,30519491127
300.528,3541,9.54357,0,56,0,0,0,3.32484,5.88907,30619551317
299.716,3557,9.54357,0,56,0,0,0,3.32484,5.88907,30719609558
300.975,4343,9.71761,0,56,0,0,0,3.32484,5.88895,30819671158
306.509,3473,9.71761,0,56,0,0,0,3.32484,5.88895,30919727658
310.327,2750,9.71761,0,56,0,0,0,3.32484,5.88895,31019785939
305.028,3539,9.71761,0,56,0,0,0,3.32484,5.88895,31119845289
304.803,3289,9.71761,0,56,0,0,0,3.32484,5.88895,31219894319
304.746,3417,9.71761,0,56,0,0,0,3.32484,5.88895,31319951020
318.868,3158,9.55943,0,56,0,0,0,3.32484,5.88904,31420007090
312.028,4398,9.55943,0,56,0,0,0,3.32484,5.88904,31520062590
315.91,3249,9.55943,0,56,0,0,0,3.32484,5.88904,31620119601
319.468,3906,9.55943,0,56,0,0,0,3.32484,5.88904,31720175641
321.673,3316,9.55943,0,56,0,0,0,3.32484,5.88904,31820231992
333.677,2080,9.65058,0,56,0,0,0,3.32484,5.88666,31920288322
329.481,4194,9.65058,0,56,0,0,0,3.32484,5.88666,32020344642
330.338,2243,9.65058,0,56,0,0,0,3.32484,5.88666,32120400963
331.659,3379,9.65058,0,56,0,0,0,3.32484,5.88666,32220457503
332.305,2861,9.65058,0,56,0,0,0,3.32484,5.88666,32320513563
337.904,2826,9.79253,0,56,0,0,0,3.32484,5.88654,32420570353
343.176,3163,9.79253,0,56,0,0,0,3.32484,5.88654,32520626033
343.475,3006,9.79253,0,56,0,0,0,3.32484,5.88654,32620681213
344.664,3173,9.79253,0,56,0,0,0,3.32484,5.88654,32720736933
345.87,3067,9.79253,0,56,0,0,0,3.32484,5.88654,32820793644
344.493,3118,8.60485,0,56,0,0,0,3.32484,5.88681,32920849964
350.46,2707,8.60485,0,56,0,0,0,3.32484,5.88681,33020905434
352.321,2678,8.60485,0,56,0,0,0,3.32484,5.88681,33120969815
351.639,2633,8.60485,0,56,0,0,0,3.32484,5.88681,33221026894
350.699,3428,8.60485,0,56,0,0,0,3.32484,5.88681,33321088934
350.642,2696,8.68114,0,55,0,0,0,3.32484,5.88693,33421147554
354.38,2990,8.68114,0,55,0,0,0,3.32484,5.88693,33521205364
357.068,1490,8.68114,0,55,0,0,0,3.32484,5.88693,33621262395
357.25,3424,8.68114,0,55,0,0,0,3.32484,5.88693,33721320545
357.754,2886,8.68114,0,55,0,0,0,3.32484,5.88693,33821379045
368.32,3286,9,0,55,0,0,0,3.32459,5.88729,33921436454
352.825,2895,9,0,55,0,0,0,3.32459,5.88729,34021492714
352.477,2696,9,0,55,0,0,0,3.32459,5.88729,34121550735
352.945,2421,9,0,55,0,0,0,3.32459,5.88729,34221606914
355.015,2779,9,0,55,0,0,0,3.32459,5.88729,34321663654
358.065,3533,8.60485,0,54,0,0,0,3.32459,5.88729,34421720334
358.839,2945,8.60485,0,54,0,0,0,3.32459,5.88729,34521782685
358.335,2960,8.60485,0,54,0,0,0,3.32459,5.88729,34621841065
357.896,3232,8.60485,0,54,0,0,0,3.32459,5.88729,34721903714
358.399,3029,8.60485,0,54,0,0,0,3.32459,5.88729,34821987094
353.493,2261,9.08333,0,54,0,0,0,3.32459,5.88752,34922049144
351.734,3339,9.08333,0,54,0,0,0,3.32459,5.88752,35022114274
347.996,3464,9.08333,0,54,0,0,0,3.32459,5.88752,35122174343
350.733,2940,9.08333,0,54,0,0,0,3.32459,5.88752,35222232243
350.153,3109,9.08333,0,54,0,0,0,3.32459,5.88752,35322295923
364.887,2772,8.67389,0,54,0,0,0,3.32459,5.88752,35422360582
366.79,2368,8.67389,0,54,0,0,0,3.32459,5.88752,35522427442
365.395,3518,8.67389,0,54,0,0,0,3.32459,5.88752,35622493892
364.732,1577,8.67389,0,54,0,0,0,3.32459,5.88752,35722551162
364.305,2589,8.67389,0,54,0,0,0,3.32459,5.88752,35822608282
358.228,2830,8.44482,0,53,0,0,0,3.32459,5.88776,35922686142
336.826,3091,8.44482,0,53,0,0,0,3.32459,5.88776,36022750360
331.69,2911,8.44482,0,53,0,0,0,3.32459,5.88776,36122814550
327.976,3243,8.44482,0,53,0,0,0,3.32459,5.88776,36222870991
325.773,4134,8.44482,0,53,0,0,0,3.32459,5.88776,36322934380
322.523,2717,8.18713,0,53,0,0,0,3.32459,5.88821,36422998570
321.616,2314,8.18713,0,53,0,0,0,3.32459,5.88821,36523062559
321.145,3988,8.18713,0,53,0,0,0,3.32459,5.88821,36623121789
318.566,3403,8.18713,0,53,0,0,0,3.32459,5.88821,36723179669
318.345,3003,8.18713,0,53,0,0,0,3.32459,5.88821,36823227808
316.617,2622,8.06318,0,52,0,0,0,3.32459,5.88799,36923284649
