os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.7752,10124,69.5652,0,44,53,0,0,0,0,3.24902,86042435068
79.9041,12515,69.5652,0,44,53,0,0,0,0,3.24902,86142523533
82.6173,12104,69.5652,0,44,53,0,0,0,0,3.24902,86242587552
44.9863,22229,68.5714,0,44,53,0,0,0,0,3.24902,86342660371
49.8629,20055,68.5714,0,44,53,0,0,0,0,3.24902,86442728084
51.7893,19309,68.5714,0,44,53,0,0,0,0,3.24902,86542793431
35.5454,28133,68.5714,0,44,53,0,0,0,0,3.24902,86642863535
50.1479,19941,68.5714,0,44,53,0,0,0,0,3.24902,86742937487
81.7261,12236,66.9903,0,43,53,0,0,0,0,3.24902,86843002206
73.5348,13599,66.9903,0,43,53,0,0,0,0,3.24902,86943064943
79.5355,12573,66.9903,0,43,53,0,0,0,0,3.24902,87043133289
84.4595,11840,66.9903,0,43,53,0,0,0,0,3.24902,87143212029
73.0087,13697,66.9903,0,43,53,0,0,0,0,3.24902,87243275185
49.4805,20210,68.5446,0,43,53,0,0,0,0,3.24902,87343700436
47.3082,21138,68.5446,0,43,53,0,0,0,0,3.24902,87443760428
81.7795,12228,68.5446,0,43,53,0,0,0,0,3.24902,87543821603
99.8801,10012,68.5446,0,43,53,0,0,0,0,3.24902,87643885702
77.4413,12913,68.5446,0,43,53,0,0,0,0,3.24902,87743949899
50.3449,19863,67.2986,0,44,53,0,0,0,0,3.24902,87844017962
42.715,23411,67.2986,0,44,53,0,0,0,0,3.24902,87944082580
45.253,22098,67.2986,0,44,53,0,0,0,0,3.24902,88044147999
89.3655,11190,67.2986,0,44,53,0,0,0,0,3.24902,88144207649
46.5658,21475,67.2986,0,44,53,0,0,0,0,3.24902,88244543590
46.5658,21475,67.2986,0,44,53,0,0,0,0,3.24902,88344608755
92.584,10801,60.3175,0,44,52,0,0,0,0,3.25565,88444673005
110.717,9032,60.3175,0,44,52,0,0,0,0,3.25565,88544738329
75.8265,13188,60.3175,0,44,52,0,0,0,0,3.25565,88644804448
80.7494,12384,60.3175,0,44,52,0,0,0,0,3.25565,88744945045
81.2216,12312,60.3175,0,44,52,0,0,0,0,3.25565,88845013110
78.6658,12712,67.1498,0,44,53,0,0,0,0,3.25682,88945088352
50.388,19846,67.1498,0,44,53,0,0,0,0,3.25682,89045150397
75.1823,13301,67.1498,0,44,53,0,0,0,0,3.25682,89145212327
110.705,9033,67.1498,0,44,53,0,0,0,0,3.25682,89245509367
84.3739,11852,67.1498,0,44,53,0,0,0,0,3.25682,89345591938
51.4218,19447,69.7561,0,44,53,0,0,0,0,3.25306,89445654751
73.6486,13578,69.7561,0,44,53,0,0,0,0,3.25306,89545723878
79.321,12607,69.7561,0,44,53,0,0,0,0,3.25306,89645792670
80.0384,12494,69.7561,0,44,53,0,0,0,0,3.25306,89745858504
74.4657,13429,69.7561,0,44,53,0,0,0,0,3.25306,89845948598
45.3145,22068,66.1972,0,44,53,0,0,0,0,3.2551,89946012886
54.8757,18223,66.1972,0,44,53,0,0,0,0,3.2551,90046076752
45.8001,21834,66.1972,0,44,53,0,0,0,0,3.2551,90146144657
70.3631,14212,66.1972,0,44,53,0,0,0,0,3.2551,90246622970
79.9744,12504,66.1972,0,44,53,0,0,0,0,3.2551,90346689324
26.8781,37205,66.1972,0,44,53,0,0,0,0,3.2551,90446762390
115.181,8682,67.1429,0,44,53,0,0,0,0,3.25581,90546827018
44.1345,22658,67.1429,0,44,53,0,0,0,0,3.25581,90646891447
76.2428,13116,67.1429,0,44,53,0,0,0,0,3.25581,90746962247
77.1903,12955,67.1429,0,44,53,0,0,0,0,3.25581,90847029164
46.49,21510,67.1429,0,44,53,0,0,0,0,3.25581,90947101643
77.5916,12888,67.2811,0,43,53,0,0,0,0,3.25623,91047168155
49.087,20372,67.2811,0,43,53,0,0,0,0,3.25623,91147237984
75.4945,13246,67.2811,0,43,53,0,0,0,0,3.25623,91247323194
78.6163,12720,67.2811,0,43,53,0,0,0,0,3.25623,91347399532
113.148,8838,67.2811,0,43,53,0,0,0,0,3.25623,91447472062
80.3148,12451,68.9815,0,43,53,0,0,0,0,3.25617,91547539427
113.404,8818,68.9815,0,43,53,0,0,0,0,3.25617,91647609275
47.0987,21232,68.9815,0,43,53,0,0,0,0,3.25617,91747669497
44.049,22702,68.9815,0,43,53,0,0,0,0,3.25617,91847729938
115.181,8682,68.9815,0,43,53,0,0,0,0,3.25617,91947802638
83.2501,12012,67.1642,0,43,53,0,0,0,0,3.25617,92047873922
48.2532,20724,67.1642,0,43,53,0,0,0,0,3.25617,92147939664
53.6021,18656,67.1642,0,43,53,0,0,0,0,3.25617,92248004049
81.0636,12336,67.1642,0,43,53,0,0,0,0,3.25617,92348068483
95.7579,10443,67.1642,0,43,53,0,0,0,0,3.25617,92448140833
45.7143,21875,68.6274,0,43,53,0,0,0,0,3.25641,92548209712
81.0767,12334,68.6274,0,43,53,0,0,0,0,3.25641,92648280773
49.8281,20069,68.6274,0,43,53,0,0,0,0,3.25641,92748321974
47.8606,20894,68.6274,0,43,53,0,0,0,0,3.25641,92848386390
49.0268,20397,68.6274,0,43,53,0,0,0,0,3.25641,92948450070
106.18,9418,68.4466,0,43,54,0,0,0,0,3.25641,93048515653
63.589,15726,68.4466,0,43,54,0,0,0,0,3.25641,93148581918
45.3227,22064,68.4466,0,43,54,0,0,0,0,3.25641,93248649593
48.5814,20584,68.4466,0,43,54,0,0,0,0,3.25641,93348712408
45.9284,21773,68.4466,0,43,54,0,0,0,0,3.25641,93448772934
44.831,22306,68.1373,0,43,54,0,0,0,0,3.25641,93548837288
51.1561,19548,68.1373,0,43,54,0,0,0,0,3.25641,93648911676
79.2205,12623,68.1373,0,43,54,0,0,0,0,3.25641,93748983816
81.2414,12309,68.1373,0,43,54,0,0,0,0,3.25641,93849059494
82.2098,12164,68.1373,0,43,54,0,0,0,0,3.25641,93949129577
44.3341,22556,66.4975,0,44,54,0,0,0,0,3.25641,94049197038
45.1101,22168,66.4975,0,44,54,0,0,0,0,3.25641,94149274059
43.3032,23093,66.4975,0,44,54,0,0,0,0,3.25641,94249340310
46.8867,21328,66.4975,0,44,54,0,0,0,0,3.25641,94349597649
46.9131,21316,66.4975,0,44,54,0,0,0,0,3.25641,94449666477
51.5251,19408,66.4975,0,44,54,0,0,0,0,3.25641,94549730218
46.8187,21359,68.5,0,44,53,0,0,0,0,3.25641,94649792675
48.9045,20448,68.5,0,44,53,0,0,0,0,3.25641,94749861815
49.6253,20151,68.5,0,44,53,0,0,0,0,3.25641,94849926386
53.7895,18591,68.5,0,44,53,0,0,0,0,3.25641,94949993809
75.6659,13216,68.5,0,44,53,0,0,0,0,3.25641,95050060352
80.6452,12400,67.1642,0,44,54,0,0,0,0,3.25665,95150186672
39.4976,25318,67.1642,0,44,54,0,0,0,0,3.25665,95250277601
44.7908,22326,67.1642,0,44,54,0,0,0,0,3.25665,95350343004
44.0762,22688,67.1642,0,44,54,0,0,0,0,3.25665,95450407379
45.8001,21834,67.1642,0,44,54,0,0,0,0,3.25665,95550473624
87.3439,11449,69.8565,0,44,53,0,0,0,0,3.25665,95650540973
41.0593,24355,69.8565,0,44,53,0,0,0,0,3.25665,95750611388
54.6269,18306,69.8565,0,44,53,0,0,0,0,3.25665,95850685479
30.2151,33096,69.8565,0,44,53,0,0,0,0,3.25665,95950760130
53.1689,18808,69.8565,0,44,53,0,0,0,0,3.25665,96050823675
86.8961,11508,62.069,0,43,54,0,0,0,0,3.25673,96150887845
56.6187,17662,62.069,0,43,54,0,0,0,0,3.25673,96250964829
49.6796,20129,62.069,0,43,54,0,0,0,0,3.25673,96351035645
51.3558,19472,62.069,0,43,54,0,0,0,0,3.25673,96451103584
81.5262,12266,62.069,0,43,54,0,0,0,0,3.25673,96551169956
44.2048,22622,69.378,0,43,53,0,0,0,0,3.25671,96651236493
52.1784,19165,69.378,0,43,53,0,0,0,0,3.25671,96751305875
88.7469,11268,69.378,0,43,53,0,0,0,0,3.25671,96851403129
52.3807,19091,69.378,0,43,53,0,0,0,0,3.25671,96951470172
48.1464,20770,69.378,0,43,53,0,0,0,0,3.25671,97051541553
51.8726,19278,73.3668,0,45,54,0,0,0,0,3.25671,97151673456
51.8807,19275,73.3668,0,45,54,0,0,0,0,3.25671,97251735203
53.087,18837,73.3668,0,45,54,0,0,0,0,3.25671,97351807191
46.7268,21401,73.3668,0,45,54,0,0,0,0,3.25671,97451843241
52.8905,18907,73.3668,0,45,54,0,0,0,0,3.25671,97551909040
50.2033,19919,72.549,0,45,53,0,0,0,0,3.25671,97651987049
55.3097,18080,72.549,0,45,53,0,0,0,0,3.25671,97752050653
52.6926,18978,72.549,0,45,53,0,0,0,0,3.25671,97852110235
48.6831,20541,72.549,0,45,53,0,0,0,0,3.25671,97952175057
47.7646,20936,72.549,0,45,53,0,0,0,0,3.25671,98052237677
59.011,16946,72.549,0,45,53,0,0,0,0,3.25671,98152301829
89.0789,11226,71.066,0,44,54,0,0,0,0,3.25671,98252362903
48.6381,20560,71.066,0,44,54,0,0,0,0,3.25671,98352434018
53.3874,18731,71.066,0,44,54,0,0,0,0,3.25671,98452496868
95.3289,10490,71.066,0,44,54,0,0,0,0,3.25671,98552564622
50.3525,19860,71.066,0,44,54,0,0,0,0,3.25671,98652635044
129.685,7711,71.066,0,44,54,0,0,0,0,3.25671,98752721796
44.5613,22441,71.066,0,44,54,0,0,0,0,3.25671,98852790234
52.3752,19093,71.066,0,44,54,0,0,0,0,3.25671,98952854346
55.2517,18099,71.066,0,44,54,0,0,0,0,3.25671,99052924909
56.243,17780,71.066,0,44,54,0,0,0,0,3.25671,99152998480
142.005,7042,64.433,0,44,54,0,0,0,0,3.25703,99253061472
50.9632,19622,64.433,0,44,54,0,0,0,0,3.25703,99353134799
78.1494,12796,64.433,0,44,54,0,0,0,0,3.25703,99453208513
42.6239,23461,64.433,0,44,54,0,0,0,0,3.25703,99553273793
47.9065,20874,64.433,0,44,54,0,0,0,0,3.25703,99653368949
60.9868,16397,67.1498,0,44,53,0,0,0,0,3.26099,99753435417
88.129,11347,67.1498,0,44,53,0,0,0,0,3.26099,99853513369
51.4536,19435,67.1498,0,44,53,0,0,0,0,3.26099,99953574186
47.6849,20971,67.1498,0,44,53,0,0,0,0,3.26099,100053636920
84.5523,11827,67.1498,0,44,53,0,0,0,0,3.26099,100153696259
49.1787,20334,70.3518,0,45,53,0,0,0,0,3.26154,100253759295
47.1631,21203,70.3518,0,45,53,0,0,0,0,3.26154,100353826961
52.2766,19129,70.3518,0,45,53,0,0,0,0,3.26154,100453893340
53.1632,18810,70.3518,0,45,53,0,0,0,0,3.26154,100554008990
86.2515,11594,70.3518,0,45,53,0,0,0,0,3.26154,100654073905
100.593,9941,69.8492,0,45,54,0,0,0,0,3.2622,100754140378
85.6531,11675,69.8492,0,45,54,0,0,0,0,3.2622,100854204227
87.5733,11419,69.8492,0,45,54,0,0,0,0,3.2622,100954269070
50.2285,19909,69.8492,0,45,54,0,0,0,0,3.2622,101054335902
84.7027,11806,69.8492,0,45,54,0,0,0,0,3.2622,101154398747
54.1067,18482,68.6567,0,44,54,0,0,0,0,3.26243,101254465669
48.1951,20749,68.6567,0,44,54,0,0,0,0,3.26243,101354535380
51.3795,19463,68.6567,0,44,54,0,0,0,0,3.26243,101454604415
74.5156,13420,68.6567,0,44,54,0,0,0,0,3.26243,101554672024
43.9676,22744,68.6567,0,44,54,0,0,0,0,3.26243,101654741194
77.2618,12943,70.098,0,44,53,0,0,0,0,3.26266,101754806345
105.02,9522,70.098,0,44,53,0,0,0,0,3.26266,101854871274
89.815,11134,70.098,0,44,53,0,0,0,0,3.26266,101954932541
95.1203,10513,70.098,0,44,53,0,0,0,0,3.26266,102054978666
91.5248,10926,70.098,0,44,53,0,0,0,0,3.26266,102155043391
93.3271,10715,69.3069,0,44,54,0,0,0,0,3.26266,102255109961
117.151,8536,69.3069,0,44,54,0,0,0,0,3.26266,102355171625
90.2039,11086,69.3069,0,44,54,0,0,0,0,3.26266,102455239759
89.1424,11218,69.3069,0,44,54,0,0,0,0,3.26266,102555304647
88.5348,11295,69.3069,0,44,54,0,0,0,0,3.26266,102655400155
92.773,10779,67.5127,0,44,53,0,0,0,0,3.26266,102755468897
101.605,9842,67.5127,0,44,53,0,0,0,0,3.26266,102855534091
95.3652,10486,67.5127,0,44,53,0,0,0,0,3.26266,102955601711
96.8617,10324,67.5127,0,44,53,0,0,0,0,3.26266,103055665482
83.2501,12012,67.5127,0,44,53,0,0,0,0,3.26266,103155728745
85.0702,11755,67.3267,0,44,53,0,0,0,0,3.26266,103255796062
146.391,6831,67.3267,0,44,53,0,0,0,0,3.26266,103355861134
135.538,7378,67.3267,0,44,53,0,0,0,0,3.26266,103455952259
50.2285,19909,67.3267,0,44,53,0,0,0,0,3.26266,103556023017
98.3671,10166,67.3267,0,44,53,0,0,0,0,3.26266,103656086191
84.9185,11776,67.3575,0,44,53,0,0,0,0,3.26266,103756152123
89.9685,11115,67.3575,0,44,53,0,0,0,0,3.26266,103856217302
130.107,7686,67.3575,0,44,53,0,0,0,0,3.26266,103956283366
91.4662,10933,67.3575,0,44,53,0,0,0,0,3.26266,104056348465
96.302,10384,67.3575,0,44,53,0,0,0,0,3.26266,104156413689
133.032,7517,67.4877,0,44,53,0,0,0,0,3.26266,104256480623
92.2424,10841,67.4877,0,44,53,0,0,0,0,3.26266,104356552238
87.8426,11384,67.4877,0,44,53,0,0,0,0,3.26266,104456615939
88.5504,11293,67.4877,0,44,53,0,0,0,0,3.26266,104556682650
78.8208,12687,67.4877,0,44,53,0,0,0,0,3.26266,104656754878
76.4468,13081,67.5,0,44,53,0,0,0,0,3.26266,104756819904
82.5083,12120,67.5,0,44,53,0,0,0,0,3.26266,104856881866
101.647,9838,67.5,0,44,53,0,0,0,0,3.26266,104956949041
74.9064,13350,67.5,0,44,53,0,0,0,0,3.26266,105057015528
101.471,9855,67.5,0,44,53,0,0,0,0,3.26266,105157080321
88.347,11319,72,0,44,54,0,0,0,0,3.26266,105257153205
91.5667,10921,72,0,44,54,0,0,0,0,3.26266,105357213121
94.2596,10609,72,0,44,54,0,0,0,0,3.26266,105457282285
161.865,6178,72,0,44,54,0,0,0,0,3.26266,105557352833
78.3085,12770,72,0,44,54,0,0,0,0,3.26266,105657582360
80.4441,12431,70.0508,0,44,53,0,0,0,0,3.26266,105757643027
97.2101,10287,70.0508,0,44,53,0,0,0,0,3.26266,105857705696
88.2535,11331,70.0508,0,44,53,0,0,0,0,3.26266,105957770862
91.191,10966,70.0508,0,44,53,0,0,0,0,3.26266,106057832629
92.7988,10776,70.0508,0,44,53,0,0,0,0,3.26266,106157902810
121.714,8216,70.7071,0,45,53,0,0,0,0,3.26266,106257973651
97.3426,10273,70.7071,0,45,53,0,0,0,0,3.26266,106358046884
111.123,8999,70.7071,0,45,53,0,0,0,0,3.26266,106458113043
163.452,6118,70.7071,0,45,53,0,0,0,0,3.26266,106558180856
94.9217,10535,70.7071,0,45,53,0,0,0,0,3.26266,106658275438
123.518,8096,70.7071,0,45,53,0,0,0,0,3.26266,106758342027
160.72,6222,68.7805,0,45,54,0,0,0,0,3.26266,106858410102
110.302,9066,68.7805,0,45,54,0,0,0,0,3.26266,106958471022
127.243,7859,68.7805,0,45,54,0,0,0,0,3.26266,107058536899
101.482,9854,68.7805,0,45,54,0,0,0,0,3.26266,107158599602
93.6242,10681,68.7805,0,45,54,0,0,0,0,3.26266,107258665101
147.059,6800,68.1592,0,44,54,0,0,0,0,3.26266,107358727328
94.4822,10584,68.1592,0,44,54,0,0,0,0,3.26266,107458792384
90.1713,11090,68.1592,0,44,54,0,0,0,0,3.26266,107558853307
96.6184,10350,68.1592,0,44,54,0,0,0,0,3.26266,107658917193
80.2697,12458,68.1592,0,44,54,0,0,0,0,3.26266,107758978145
95.7671,10442,67.9803,0,44,54,0,0,0,0,3.26266,107859050202
100.351,9965,67.9803,0,44,54,0,0,0,0,3.26266,107959118248
104.965,9527,67.9803,0,44,54,0,0,0,0,3.26266,108059182289
105.899,9443,67.9803,0,44,54,0,0,0,0,3.26266,108159274386
157.307,6357,67.9803,0,44,54,0,0,0,0,3.26266,108259335007
105.563,9473,67.6768,0,44,54,0,0,0,0,3.26266,108359398475
108.085,9252,67.6768,0,44,54,0,0,0,0,3.26266,108459462024
113.25,8830,67.6768,0,44,54,0,0,0,0,3.26266,108559551661
90.4077,11061,67.6768,0,44,54,0,0,0,0,3.26266,108659625127
96.8523,10325,67.6768,0,44,54,0,0,0,0,3.26266,108759706527
112.372,8899,66.3366,0,44,54,0,0,0,0,3.26266,108859775520
122.79,8144,66.3366,0,44,54,0,0,0,0,3.26266,108959841179
119.99,8334,66.3366,0,44,54,0,0,0,0,3.26266,109059904360
103.853,9629,66.3366,0,44,54,0,0,0,0,3.26266,109159934398
84.4381,11843,66.3366,0,44,54,0,0,0,0,3.26266,109260002127
134.844,7416,70.7071,0,45,54,0,0,0,0,3.26266,109360062650
165.893,6028,70.7071,0,45,54,0,0,0,0,3.26266,109460124549
113.186,8835,70.7071,0,45,54,0,0,0,0,3.26266,109560190992
87.0095,11493,70.7071,0,45,54,0,0,0,0,3.26266,109660284736
50.8156,19679,70.7071,0,45,54,0,0,0,0,3.26266,109760433746
104.91,9532,69.5,0,45,54,0,0,0,0,3.26266,109860504208
96.8054,10330,69.5,0,45,54,0,0,0,0,3.26266,109960572505
102.135,9791,69.5,0,45,54,0,0,0,0,3.26266,110060636119
110.865,9020,69.5,0,45,54,0,0,0,0,3.26266,110160716128
100.725,9928,69.5,0,45,54,0,0,0,0,3.26266,110260782226
