os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
124.069,8060,36.3757,91,56,54,2591,1000,6.43172,126,4.11969,4102937045
127.926,7817,36.3757,91,56,54,2591,1000,6.43172,126,4.11969,4202995960
137.95,7249,36.3757,91,56,54,2591,1000,6.43172,126,4.11969,4303055245
133.672,7481,37.7565,90,56,55,2578,1000,6.43209,128,4.12081,4403114980
130.736,7649,37.7565,90,56,55,2578,1000,6.43209,128,4.12081,4503172805
136.073,7349,37.7565,90,56,55,2578,1000,6.43209,128,4.12081,4603232189
135.135,7400,37.7565,90,56,55,2578,1000,6.43209,128,4.12081,4703289644
135.538,7378,37.7565,90,56,55,2578,1000,6.43209,128,4.12081,4803350179
133.351,7499,37.7483,98,56,55,2703,1000,6.43197,137,4.12226,4903413664
140.39,7123,37.7483,98,56,55,2703,1000,6.43197,137,4.12226,5003471878
133.227,7506,37.7483,98,56,55,2703,1000,6.43197,137,4.12226,5103529253
137.155,7291,37.7483,98,56,55,2703,1000,6.43197,137,4.12226,5203562328
137.155,7291,37.7483,98,56,55,2703,1000,6.43197,137,4.12226,5303621213
137.212,7288,37.5668,99,56,55,2713,1000,6.43221,141,4.12358,5403662777
137.514,7272,37.5668,99,56,55,2713,1000,6.43221,141,4.12358,5503704192
136.036,7351,37.5668,99,56,55,2713,1000,6.43221,141,4.12358,5603761997
145.794,6859,37.5668,99,56,55,2713,1000,6.43221,141,4.12358,5703824072
138.677,7211,37.5668,99,56,55,2713,1000,6.43221,141,4.12358,5803882147
134.989,7408,38.2392,98,56,56,2712,1000,6.43221,142,4.12495,5903948731
139.005,7194,38.2392,98,56,56,2712,1000,6.43221,142,4.12495,6004012546
137.306,7283,38.2392,98,56,56,2712,1000,6.43221,142,4.12495,6104074821
138.658,7212,38.2392,98,56,56,2712,1000,6.43221,142,4.12495,6204136636
139.392,7174,38.2392,98,56,56,2712,1000,6.43221,142,4.12495,6304197340
138.16,7238,36.413,99,56,56,2714,1000,6.43221,141,4.12506,6404257365
146.391,6831,36.413,99,56,56,2714,1000,6.43221,141,4.12506,6504322730
141.363,7074,36.413,99,56,56,2714,1000,6.43221,141,4.12506,6604386905
139.005,7194,36.413,99,56,56,2714,1000,6.43221,141,4.12506,6704444850
139.841,7151,36.413,99,56,56,2714,1000,6.43221,141,4.12506,6804503014
140.786,7103,36.1702,99,56,56,2713,1000,6.43221,141,4.12614,6904563689
138.523,7219,36.1702,99,56,56,2713,1000,6.43221,141,4.12614,7004623274
140.548,7115,36.1702,99,56,56,2713,1000,6.43221,141,4.12614,7104682449
138.351,7228,36.1702,99,56,56,2713,1000,6.43221,141,4.12614,7204743363
139.47,7170,36.1702,99,56,56,2713,1000,6.43221,141,4.12614,7304805068
139.743,7156,36.1702,99,56,56,2713,1000,6.43221,141,4.12614,7404868303
140.647,7110,36.1074,99,56,57,2713,1000,6.43221,142,4.12668,7504930098
140.39,7123,36.1074,99,56,57,2713,1000,6.43221,142,4.12668,7604992692
139.295,7179,36.1074,99,56,57,2713,1000,6.43221,142,4.12668,7705054147
142.41,7022,36.1074,99,56,57,2713,1000,6.43221,142,4.12668,7805114442
141.303,7077,36.1074,99,56,57,2713,1000,6.43221,142,4.12668,7905173037
136.036,7351,37.2124,99,56,56,2712,1000,6.43221,142,4.1271,8005230502
132.258,7561,37.2124,99,56,56,2712,1000,6.43221,142,4.1271,8105287756
139.431,7172,37.2124,99,56,56,2712,1000,6.43221,142,4.1271,8205345841
121.492,8231,37.2124,99,56,56,2712,1000,6.43221,142,4.1271,8305411386
146.735,6815,37.2124,99,56,56,2712,1000,6.43221,142,4.1271,8405471281
139.276,7180,39.0476,99,56,56,2712,1000,6.43221,141,4.12804,8505572895
144.196,6935,39.0476,99,56,56,2712,1000,6.43221,141,4.12804,8605632860
143.082,6989,39.0476,99,56,56,2712,1000,6.43221,141,4.12804,8705690975
128.601,7776,39.0476,99,56,56,2712,1000,6.43221,141,4.12804,8805747930
134.517,7434,39.0476,99,56,56,2712,1000,6.43221,141,4.12804,8905806224
138.141,7239,40.8847,99,56,57,2712,1000,6.43221,142,4.12927,9005866119
136.649,7318,40.8847,99,56,57,2712,1000,6.43221,142,4.12927,9105925004
137.438,7276,40.8847,99,56,57,2712,1000,6.43221,142,4.12927,9205983029
121.374,8239,40.8847,99,56,57,2712,1000,6.43221,142,4.12927,9306040874
139.431,7172,40.8847,99,56,57,2712,1000,6.43221,142,4.12927,9406102478
124.162,8054,41.8109,96,56,57,2686,1000,6.43221,139,4.13,9506162223
131.735,7591,41.8109,96,56,57,2686,1000,6.43221,139,4.13,9606220268
130.124,7685,41.8109,96,56,57,2686,1000,6.43221,139,4.13,9706276953
131.01,7633,41.8109,96,56,57,2686,1000,6.43221,139,4.13,9806335437
122.865,8139,41.8109,96,56,57,2686,1000,6.43221,139,4.13,9906396302
114.587,8727,41.2073,91,56,56,2605,1000,6.43221,134,4.13084,10006453657
113.52,8809,41.2073,91,56,56,2605,1000,6.43221,134,4.13084,10106512042
114.443,8738,41.2073,91,56,56,2605,1000,6.43221,134,4.13084,10206571207
114.142,8761,41.2073,91,56,56,2605,1000,6.43221,134,4.13084,10306629641
133.905,7468,41.2073,91,56,56,2605,1000,6.43221,134,4.13084,10406688866
124.564,8028,39.1534,83,56,56,2474,1000,6.43221,126,4.13166,10506749651
106.44,9395,39.1534,83,56,56,2474,1000,6.43221,126,4.13166,10606812296
107.285,9321,39.1534,83,56,56,2474,1000,6.43221,126,4.13166,10706870550
105.541,9475,39.1534,83,56,56,2474,1000,6.43221,126,4.13166,10806930795
98.7654,10125,39.1534,83,56,56,2474,1000,6.43221,126,4.13166,10906988190
105.208,9505,38.8298,80,56,56,2337,1000,6.43221,119,4.13341,11007047655
113.83,8785,38.8298,80,56,56,2337,1000,6.43221,119,4.13341,11107107629
102.575,9749,38.8298,80,56,56,2337,1000,6.43221,119,4.13341,11207169114
106.135,9422,38.8298,80,56,56,2337,1000,6.43221,119,4.13341,11307238999
115.022,8694,38.8298,80,56,56,2337,1000,6.43221,119,4.13341,11407298994
105.108,9514,39.1478,78,56,56,2258,1000,6.43221,115,4.13393,11507357899
112.007,8928,39.1478,78,56,56,2258,1000,6.43221,115,4.13393,11607416143
105.899,9443,39.1478,78,56,56,2258,1000,6.43221,115,4.13393,11707474658
92.0895,10859,39.1478,78,56,56,2258,1000,6.43221,115,4.13393,11807535013
98.5804,10144,39.1478,78,56,56,2258,1000,6.43221,115,4.13393,11907594458
106.474,9392,40.448,77,57,56,2233,1000,6.43221,116,4.13537,12007653932
100.503,9950,40.448,77,57,56,2233,1000,6.43221,116,4.13537,12107702517
88.8415,11256,40.448,77,57,56,2233,1000,6.43221,116,4.13537,12207761942
90.5879,11039,40.448,77,57,56,2233,1000,6.43221,116,4.13537,12307824597
96.0984,10406,40.448,77,57,56,2233,1000,6.43221,116,4.13537,12407885501
87.1232,11478,38.5333,77,57,55,2233,1000,6.49471,116,4.13573,12507943836
84.2034,11876,38.5333,77,57,55,2233,1000,6.49471,116,4.13573,12608003511
92.3958,10823,38.5333,77,57,55,2233,1000,6.49471,116,4.13573,12708063766
91.508,10928,38.5333,77,57,55,2233,1000,6.49471,116,4.13573,12808122961
77.7786,12857,38.5333,77,57,55,2233,1000,6.49471,116,4.13573,12908185675
77.7182,12867,39.267,71,57,55,2085,1000,6.49471,100,4.13731,13008245430
81.1952,12316,39.267,71,57,55,2085,1000,6.49471,100,4.13731,13108303495
89.1266,11220,39.267,71,57,55,2085,1000,6.49471,100,4.13731,13208363170
90.3914,11063,39.267,71,57,55,2085,1000,6.49471,100,4.13731,13308421094
76.6342,13049,39.267,71,57,55,2085,1000,6.49471,100,4.13731,13408480219
76.6225,13051,39.0604,70,57,54,2102,1000,6.49471,100,4.13912,13508539954
78.7712,12695,39.0604,70,57,54,2102,1000,6.49471,100,4.13912,13608600179
79.7067,12546,39.0604,70,57,54,2102,1000,6.49471,100,4.13912,13708657944
81.4797,12273,39.0604,70,57,54,2102,1000,6.49471,100,4.13912,13808716488
75.9301,13170,39.0604,70,57,54,2102,1000,6.49471,100,4.13912,13908741843
70.6015,14164,39.3273,73,57,55,2131,1000,6.49471,94,4.14116,14008800738
68.0921,14686,39.3273,73,57,55,2131,1000,6.49471,94,4.14116,14108861133
73.185,13664,39.3273,73,57,55,2131,1000,6.49471,94,4.14116,14208922827
71.4133,14003,39.3273,73,57,55,2131,1000,6.49471,94,4.14116,14308984682
73.8771,13536,39.3273,73,57,55,2131,1000,6.49471,94,4.14116,14409050067
77.694,12871,38.6544,70,57,53,1993,1000,6.49471,83,4.14164,14509110032
73.0674,13686,38.6544,70,57,53,1993,1000,6.49471,83,4.14164,14609233226
74.6436,13397,38.6544,70,57,53,1993,1000,6.49471,83,4.14164,14709295141
75.7863,13195,38.6544,70,57,53,1993,1000,6.49471,83,4.14164,14809356256
66.1201,15124,38.6544,70,57,53,1993,1000,6.49471,83,4.14164,14909414841
77.7665,12859,37.9494,68,57,54,1868,1000,6.49471,73,4.14392,15009475276
74.0796,13499,37.9494,68,57,54,1868,1000,6.49471,73,4.14392,15109537850
74.8055,13368,37.9494,68,57,54,1868,1000,6.49471,73,4.14392,15209601985
69.7447,14338,37.9494,68,57,54,1868,1000,6.49471,73,4.14392,15309662920
71.6949,13948,37.9494,68,57,54,1868,1000,6.49471,73,4.14392,15409721735
72.0357,13882,38.7728,71,57,54,1911,1000,6.49471,72,4.14585,15509776289
71.495,13987,38.7728,71,57,54,1911,1000,6.49471,72,4.14585,15609836144
73.779,13554,38.7728,71,57,54,1911,1000,6.49471,72,4.14585,15709899559
107.747,9281,38.7728,71,57,54,1911,1000,6.49471,72,4.14585,15809959304
79.7957,12532,38.7728,71,57,54,1911,1000,6.49471,72,4.14585,15910022648
79.1014,12642,39.4141,72,57,54,1946,1000,6.55721,74,4.1468,16010081153
77.3455,12929,39.4141,72,57,54,1946,1000,6.55721,74,4.1468,16110142088
77.0535,12978,39.4141,72,57,54,1946,1000,6.55721,74,4.1468,16210206553
72.7802,13740,39.4141,72,57,54,1946,1000,6.55721,74,4.1468,16310264428
78.8643,12680,39.4141,72,57,54,1946,1000,6.55721,74,4.1468,16410325222
70.3928,14206,39.922,71,57,54,1971,1000,6.55721,81,4.14768,16510385357
78.8457,12683,39.922,71,57,54,1971,1000,6.55721,81,4.14768,16610444782
77.4773,12907,39.922,71,57,54,1971,1000,6.55721,81,4.14768,16710506617
78.6225,12719,39.922,71,57,54,1971,1000,6.55721,81,4.14768,16810567661
78.3331,12766,39.922,71,57,54,1971,1000,6.55721,81,4.14768,16910630456
81.281,12303,40.4731,71,57,55,1997,1000,6.55721,84,4.14861,17010692481
90.6043,11037,40.4731,71,57,55,1997,1000,6.55721,84,4.14861,17110752186
88.2846,11327,40.4731,71,57,55,1997,1000,6.55721,84,4.14861,17210811331
81.7595,12231,40.4731,71,57,55,1997,1000,6.55721,84,4.14861,17310871585
82.1963,12166,40.4731,71,57,55,1997,1000,6.55721,84,4.14861,17410934470
91.9118,10880,41.3072,71,57,55,2083,1000,6.55721,90,4.15038,17510993915
92.285,10836,41.3072,71,57,55,2083,1000,6.55721,90,4.15038,17611053420
83.0289,12044,41.3072,71,57,55,2083,1000,6.55721,90,4.15038,17711111044
87.9508,11370,41.3072,71,57,55,2083,1000,6.55721,90,4.15038,17811169879
86.4603,11566,41.3072,71,57,55,2083,1000,6.55721,90,4.15038,17911233144
83.5352,11971,41.3072,71,57,55,2083,1000,6.55721,90,4.15038,18011293769
90.3016,11074,40.1565,73,57,55,2143,1000,6.55721,96,4.15131,18111352323
83.7521,11940,40.1565,73,57,55,2143,1000,6.55721,96,4.15131,18211414858
84.6167,11818,40.1565,73,57,55,2143,1000,6.55721,96,4.15131,18311476173
92.6526,10793,40.1565,73,57,55,2143,1000,6.55721,96,4.15131,18411536448
85.1499,11744,40.1565,73,57,55,2143,1000,6.55721,96,4.15131,18511605053
97.972,10207,40.4172,70,57,55,2118,1000,6.55721,99,4.15388,18611665667
98.5416,10148,40.4172,70,57,55,2118,1000,6.55721,99,4.15388,18711730542
126.646,7896,40.4172,70,57,55,2118,1000,6.55721,99,4.15388,18811791237
84.7889,11794,40.4172,70,57,55,2118,1000,6.55721,99,4.15388,18911844242
93.1359,10737,40.4172,70,57,55,2118,1000,6.55721,99,4.15388,19011902946
102.208,9784,41.8421,76,57,56,2202,1000,6.55721,104,4.15565,19111960551
103.595,9653,41.8421,76,57,56,2202,1000,6.55721,104,4.15565,19212018396
97.2195,10286,41.8421,76,57,56,2202,1000,6.55721,104,4.15565,19312079301
94.3931,10594,41.8421,76,57,56,2202,1000,6.55721,104,4.15565,19412141815
93.301,10718,41.8421,76,57,56,2202,1000,6.55721,104,4.15565,19512204010
97.4564,10261,40.8432,76,57,56,2202,1000,6.55721,104,4.15639,19612263395
97.6372,10242,40.8432,76,57,56,2202,1000,6.55721,104,4.15639,19712324780
99.93,10007,40.8432,76,57,56,2202,1000,6.55721,104,4.15639,19812384115
95.7671,10442,40.8432,76,57,56,2202,1000,6.55721,104,4.15639,19912443959
100.949,9906,40.8432,76,57,56,2202,1000,6.55721,104,4.15639,20012505474
104.526,9567,40.8083,74,57,56,2197,1000,6.55721,105,4.15767,20112566739
115.062,8691,40.8083,74,57,56,2197,1000,6.55721,105,4.15767,20212623934
110.644,9038,40.8083,74,57,56,2197,1000,6.55721,105,4.15767,20312682518
108.696,9200,40.8083,74,57,56,2197,1000,6.55721,105,4.15767,20412740803
105.219,9504,40.8083,74,57,56,2197,1000,6.55721,105,4.15767,20512802728
152.648,6551,39.2338,79,57,57,2320,1000,6.55721,111,4.15837,20612863493
108.909,9182,39.2338,79,57,57,2320,1000,6.55721,111,4.15837,20712883887
104.21,9596,39.2338,79,57,57,2320,1000,6.55721,111,4.15837,20812947182
100.644,9936,39.2338,79,57,57,2320,1000,6.55721,111,4.15837,20913008547
102.501,9756,39.2338,79,57,57,2320,1000,6.55721,111,4.15837,21013067512
113.895,8780,40.856,80,57,57,2255,1000,6.55846,107,4.15897,21113126007
103.509,9661,40.856,80,57,57,2255,1000,6.55846,107,4.15897,21213190111
115.048,8692,40.856,80,57,57,2255,1000,6.55846,107,4.15897,21313252426
103.896,9625,40.856,80,57,57,2255,1000,6.55846,107,4.15897,21413313461
119.119,8395,40.856,80,57,57,2255,1000,6.55846,107,4.15897,21513373066
113.908,8779,41.4894,83,57,57,2378,1000,6.55846,117,4.15908,21613434490
123.564,8093,41.4894,83,57,57,2378,1000,6.55846,117,4.15908,21713496245
107.458,9306,41.4894,83,57,57,2378,1000,6.55846,117,4.15908,21813555740
118.963,8406,41.4894,83,57,57,2378,1000,6.55846,117,4.15908,21913617865
110.791,9026,41.4894,83,57,57,2378,1000,6.55846,117,4.15908,22013678380
123.946,8068,39.7878,89,57,58,2523,1000,6.55846,127,4.16054,22113736274
120.034,8331,39.7878,89,57,58,2523,1000,6.55846,127,4.16054,22213798199
110.011,9090,39.7878,89,57,58,2523,1000,6.55846,127,4.16054,22313858584
122.026,8195,39.7878,89,57,58,2523,1000,6.55846,127,4.16054,22413916339
105.108,9514,39.7878,89,57,58,2523,1000,6.55846,127,4.16054,22513980763
111.47,8971,38.3064,89,57,58,2518,1000,6.55846,126,4.16114,22614040008
102.082,9796,38.3064,89,57,58,2518,1000,6.55846,126,4.16114,22714101653
123.35,8107,38.3064,89,57,58,2518,1000,6.55846,126,4.16114,22814166438
108.897,9183,38.3064,89,57,58,2518,1000,6.55846,126,4.16114,22914227792
115.808,8635,38.3064,89,57,58,2518,1000,6.55846,126,4.16114,23014290227
107.492,9303,38.342,86,57,58,2463,1000,6.55846,123,4.16102,23114351022
114.824,8709,38.342,86,57,58,2463,1000,6.55846,123,4.16102,23214413547
100.705,9930,38.342,86,57,58,2463,1000,6.55846,123,4.16102,23314472672
104.723,9549,38.342,86,57,58,2463,1000,6.55846,123,4.16102,23414532466
110.339,9063,38.342,86,57,58,2463,1000,6.55846,123,4.16102,23514591251
101.864,9817,39.0625,87,57,58,2466,1000,6.55846,121,4.16094,23614651056
94.4287,10590,39.0625,87,57,58,2466,1000,6.55846,121,4.16094,23714713621
93.6593,10677,39.0625,87,57,58,2466,1000,6.55846,121,4.16094,23814774335
103.189,9691,39.0625,87,57,58,2466,1000,6.55846,121,4.16094,23914834490
120.034,8331,39.0625,87,57,58,2466,1000,6.55846,121,4.16094,24014895125
103.04,9705,38.3117,85,57,58,2420,1000,6.55846,116,4.16169,24114954080
93.2836,10720,38.3117,85,57,58,2420,1000,6.55846,116,4.16169,24215015174
93.8791,10652,38.3117,85,57,58,2420,1000,6.55846,116,4.16169,24315073769
96.7492,10336,38.3117,85,57,58,2420,1000,6.55846,116,4.16169,24415135214
93.2836,10720,38.3117,85,57,58,2420,1000,6.55846,116,4.16169,24515194639
97.3141,10276,37.6471,82,57,57,2362,1000,6.55846,114,4.16217,24615384274
99.7208,10028,37.6471,82,57,57,2362,1000,6.55846,114,4.16217,24715442008
105.43,9485,37.6471,82,57,57,2362,1000,6.55846,114,4.16217,24815502953
105.33,9494,37.6471,82,57,57,2362,1000,6.55846,114,4.16217,24915561008
104.822,9540,37.6471,82,57,57,2362,1000,6.55846,114,4.16217,25015622803
102.891,9719,37.7309,81,57,57,2358,1000,6.55846,113,4.16192,25115684607
101.379,9864,37.7309,81,57,57,2358,1000,6.55846,113,4.16192,25215743532
94.038,10634,37.7309,81,57,57,2358,1000,6.55846,113,4.16192,25315804177
85.2079,11736,37.7309,81,57,57,2358,1000,6.55846,113,4.16192,25415862752
102.638,9743,37.7309,81,57,57,2358,1000,6.55846,113,4.16192,25515920497
100.523,9948,36.8212,73,57,58,2236,1000,6.55846,112,4.16204,25615982371
91.0498,10983,36.8212,73,57,58,2236,1000,6.55846,112,4.16204,25716057206
99.1375,10087,36.8212,73,57,58,2236,1000,6.55846,112,4.16204,25816114831
110.681,9035,36.8212,73,57,58,2236,1000,6.55846,112,4.16204,25916181466
101.01,9900,36.8212,73,57,58,2236,1000,6.55846,112,4.16204,26016244900
79.5798,12566,35.9684,77,57,57,2304,1000,6.55846,110,4.16337,26116304635
97.229,10285,35.9684,77,57,57,2304,1000,6.55846,110,4.16337,26216367730
82.291,12152,35.9684,77,57,57,2304,1000,6.55846,110,4.16337,26316432335
94.7508,10554,35.9684,77,57,57,2304,1000,6.55846,110,4.16337,26416489659
86.6101,11546,35.9684,77,57,57,2304,1000,6.55846,110,4.16337,26516547994
95.429,10479,36.4812,77,57,57,2290,1000,6.55846,109,4.16432,26616604969
100.705,9930,36.4812,77,57,57,2290,1000,6.55846,109,4.16432,26716662884
90.3342,11070,36.4812,77,57,57,2290,1000,6.55846,109,4.16432,26816719959
88.6289,11283,36.4812,77,57,57,2290,1000,6.55846,109,4.16432,26916780193
87.7809,11392,36.4812,77,57,57,2290,1000,6.55846,109,4.16432,27016838148
95.0932,10516,36.3519,75,57,57,2276,1000,6.55846,107,4.16613,27116896533
87.1308,11477,36.3519,75,57,57,2276,1000,6.55846,107,4.16613,27216954478
92.2679,10838,36.3519,75,57,57,2276,1000,6.55846,107,4.16613,27317021102
84.6095,11819,36.3519,75,57,57,2276,1000,6.55846,107,4.16613,27417083897
87.4432,11436,36.3519,75,57,57,2276,1000,6.55846,107,4.16613,27517144282
86.7453,11528,34.3669,75,57,57,2276,1000,6.55846,107,4.16649,27617205677
84.5952,11821,34.3669,75,57,57,2276,1000,6.55846,107,4.16649,27717266261
108.719,9198,34.3669,75,57,57,2276,1000,6.55846,107,4.16649,27817327356
83.3681,11995,34.3669,75,57,57,2276,1000,6.55846,107,4.16649,27917386171
84.9762,11768,34.3669,75,57,57,2276,1000,6.55846,107,4.16649,28017444106
72.1813,13854,36.2003,76,57,57,2277,1000,6.62096,104,4.16817,28117501541
68.7049,14555,36.2003,76,57,57,2277,1000,6.62096,104,4.16817,28217558595
70.3581,14213,36.2003,76,57,57,2277,1000,6.62096,104,4.16817,28317616550
73.8225,13546,36.2003,76,57,57,2277,1000,6.62096,104,4.16817,28417674515
82.2639,12156,36.2003,76,57,57,2277,1000,6.62096,104,4.16817,28517733970
76.3126,13104,33.0346,73,57,56,2105,1000,6.62096,92,4.16949,28617791704
65.3808,15295,33.0346,73,57,56,2105,1000,6.62096,92,4.16949,28717849749
75.171,13303,33.0346,73,57,56,2105,1000,6.62096,92,4.16949,28817908274
79.0014,12658,33.0346,73,57,56,2105,1000,6.62096,92,4.16949,28917969859
70.2247,14240,33.0346,73,57,56,2105,1000,6.62096,92,4.16949,29018027944
76.1731,13128,33.0346,73,57,56,2105,1000,6.62096,92,4.16949,29118054038
70.3779,14209,32.6823,69,57,56,1907,1000,6.62096,82,4.1707,29218116333
69.9692,14292,32.6823,69,57,56,1907,1000,6.62096,82,4.1707,29318174108
74.549,13414,32.6823,69,57,56,1907,1000,6.62096,82,4.1707,29418231153
73.9919,13515,32.6823,69,57,56,1907,1000,6.62096,82,4.1707,29518288717
69.0083,14491,32.6823,69,57,56,1907,1000,6.62096,82,4.1707,29618345712
74.0247,13509,32.6948,70,57,55,1866,1000,6.62096,79,4.17215,29718405667
65.0957,15362,32.6948,70,57,55,1866,1000,6.62096,79,4.17215,29818463772
67.5219,14810,32.6948,70,57,55,1866,1000,6.62096,79,4.17215,29918522176
69.0322,14486,32.6948,70,57,55,1866,1000,6.62096,79,4.17215,30018579331
64.0902,15603,32.6948,70,57,55,1866,1000,6.62096,79,4.17215,30118639286
62.8852,15902,33.2066,71,57,55,1833,1000,6.62145,72,4.17465,30218697571
66.6578,15002,33.2066,71,57,55,1833,1000,6.62145,72,4.17465,30318757856
65.7592,15207,33.2066,71,57,55,1833,1000,6.62145,72,4.17465,30418815640
61.1733,16347,33.2066,71,57,55,1833,1000,6.62145,72,4.17465,30518873635
62.1775,16083,33.2066,71,57,55,1833,1000,6.62145,72,4.17465,30618935790
62.0848,16107,31.406,72,57,55,1715,1000,6.62218,66,4.17849,30718993585
65.8415,15188,31.406,72,57,55,1715,1000,6.62218,66,4.17849,30819049899
67.6682,14778,31.406,72,57,55,1715,1000,6.62218,66,4.17849,30919102134
58.8928,16980,31.406,72,57,55,1715,1000,6.62218,66,4.17849,31019160039
65.4965,15268,31.406,72,57,55,1715,1000,6.62218,66,4.17849,31119216934
61.6257,16227,32.2251,71,57,55,1645,1000,6.62243,68,4.17968,31219276388
61.1845,16344,32.2251,71,57,55,1645,1000,6.62243,68,4.17968,31319346963
59.7229,16744,32.2251,71,57,55,1645,1000,6.62243,68,4.17968,31419407258
58.5789,17071,32.2251,71,57,55,1645,1000,6.62243,68,4.17968,31519465373
63.8978,15650,32.2251,71,57,55,1645,1000,6.62243,68,4.17968,31619524078
61.3459,16301,32.0203,71,57,55,1586,1000,6.70105,66,4.18282,31719581702
59.5238,16800,32.0203,71,57,55,1586,1000,6.70105,66,4.18282,31819640597
57.5109,17388,32.0203,71,57,55,1586,1000,6.70105,66,4.18282,31919698572
55.9848,17862,32.0203,71,57,55,1586,1000,6.70105,66,4.18282,32019757107
57.8235,17294,32.0203,71,57,55,1586,1000,6.70105,66,4.18282,32119816941
56.2493,17778,31.6794,71,57,55,1574,1000,6.70105,64,4.18558,32219875526
55.4477,18035,31.6794,71,57,55,1574,1000,6.70105,64,4.18558,32319932941
58.5652,17075,31.6794,71,57,55,1574,1000,6.70105,64,4.18558,32419993806
59.9018,16694,31.6794,71,57,55,1574,1000,6.70105,64,4.18558,32520055881
58.7959,17008,31.6794,71,57,55,1574,1000,6.70105,64,4.18558,32620119645
54.0979,18485,31.8299,70,57,54,1525,1000,6.70105,64,4.18773,32720177700
56.2746,17770,31.8299,70,57,54,1525,1000,6.70105,64,4.18773,32820235705
56.0193,17851,31.8299,70,57,54,1525,1000,6.70105,64,4.18773,32920297410
56.2335,17783,31.8299,70,57,54,1525,1000,6.70105,64,4.18773,33020357084
62.3208,16046,31.8299,70,57,54,1525,1000,6.70105,64,4.18773,33120414779
