os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-7700HQ CPU @ 2.80GHz,,16273920,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1315.9,15,87,80,75,1759,4006,0.425171,4.17293,17614307
1299.76,15,87,80,75,1759,4006,0.425171,4.17293,17714393
1328.66,15,87,80,75,1759,4006,0.425171,4.17293,17814506
1299.24,15,87,80,75,1759,4006,0.425171,4.17293,17914567
1144.06,18,81,80,74,1784,4006,0.425171,4.17293,18014628
1230.13,18,81,80,74,1784,4006,0.425171,4.17293,18114686
1241.9,18,81,80,74,1784,4006,0.425171,4.17293,18214744
1231.21,18,81,80,74,1784,4006,0.425171,4.17293,18314830
1249.04,18,81,80,74,1784,4006,0.425171,4.17293,18414918
1204.34,26,75,85,74,1797,4006,0.425171,4.17293,18514975
1183.73,26,75,85,74,1797,4006,0.425171,4.17293,18615034
1180.08,26,75,85,74,1797,4006,0.425171,4.17293,18715093
1184.76,26,75,85,74,1797,4006,0.425171,4.17293,18815150
1191.14,26,75,85,74,1797,4006,0.425171,4.17293,18915212
1174.86,28,66,85,74,1797,4006,0.425171,4.17293,19015270
1238.17,28,66,85,74,1797,4006,0.425171,4.17293,19115327
1259.5,28,66,85,74,1797,4006,0.425171,4.17293,19215385
1263.05,28,66,85,74,1797,4006,0.425171,4.17293,19315441
1240.98,28,66,85,74,1797,4006,0.425171,4.17293,19415498
1113.93,19,72,85,74,1759,4006,0.425171,4.17281,19515581
1203.41,19,72,85,74,1759,4006,0.425171,4.17281,19615642
1244.1,19,72,85,74,1759,4006,0.425171,4.17281,19715700
1267.41,19,72,85,74,1759,4006,0.425171,4.17281,19815757
1283.31,19,72,85,74,1759,4006,0.425171,4.17281,19915817
1307.83,17,73,79,74,1797,4006,0.425171,4.1728,20015876
1351.37,17,73,79,74,1797,4006,0.425171,4.1728,20115965
1359.46,17,73,79,74,1797,4006,0.425171,4.1728,20216052
1347.27,17,73,79,74,1797,4006,0.425171,4.1728,20316109
1349.24,17,73,79,74,1797,4006,0.425171,4.1728,20416167
1287.75,16,67,79,74,1797,4006,0.425171,4.1728,20516225
1335.76,16,67,79,74,1797,4006,0.425171,4.1728,20616283
1323.89,16,67,79,74,1797,4006,0.425171,4.1728,20716343
1339.08,16,67,79,74,1797,4006,0.425171,4.1728,20816413
1298.11,16,67,79,74,1797,4006,0.425171,4.1728,20916471
1083.96,20,70,86,74,1797,4006,0.425171,4.1728,21016528
1109.79,20,70,86,74,1797,4006,0.425171,4.1728,21116585
1139.19,20,70,86,74,1797,4006,0.425171,4.1728,21216660
1126.21,20,70,86,74,1797,4006,0.425171,4.1728,21316717
1175.14,20,70,86,74,1797,4006,0.425171,4.1728,21416777
1246.78,27,57,86,74,1797,4006,0.425171,4.17304,21516852
1254.11,27,57,86,74,1797,4006,0.425171,4.17304,21616936
1315.98,27,57,86,74,1797,4006,0.425171,4.17304,21717019
1292.43,27,57,86,74,1797,4006,0.425171,4.17304,21817094
1299.83,27,57,86,74,1797,4006,0.425171,4.17304,21917178
1235.8,15,62,86,74,1797,4006,0.425171,4.17304,22017265
1255.25,15,62,86,74,1797,4006,0.425171,4.17304,22117350
1276.12,15,62,86,74,1797,4006,0.425171,4.17304,22217437
1252.75,15,62,86,74,1797,4006,0.425171,4.17304,22317535
1239.03,15,62,86,74,1797,4006,0.425171,4.17304,22417597
1169.82,16,71,81,74,1797,4006,0.425171,4.173,22517659
1225.4,16,71,81,74,1797,4006,0.425171,4.173,22617722
1195.27,16,71,81,74,1797,4006,0.425171,4.173,22717783
1192.54,16,71,81,74,1797,4006,0.425171,4.173,22817844
1183.38,16,71,81,74,1797,4006,0.425171,4.173,22917905
1030.42,15,71,81,74,1797,4006,0.425171,4.17303,23017966
1078.5,15,71,81,74,1797,4006,0.425171,4.17303,23118029
1126.16,15,71,81,74,1797,4006,0.425171,4.17303,23218093
1195.01,15,71,81,74,1797,4006,0.425171,4.17303,23318154
1230.89,15,71,81,74,1797,4006,0.425171,4.17303,23418214
1265.68,16,83,81,75,1797,4006,0.425171,4.17302,23518274
1282.68,16,83,81,75,1797,4006,0.425171,4.17302,23618336
1247.72,16,83,81,75,1797,4006,0.425171,4.17302,23718392
1211.71,16,83,81,75,1797,4006,0.425171,4.17302,23818452
1215.03,16,83,81,75,1797,4006,0.425171,4.17302,23918511
1259.69,18,76,85,75,1797,4006,0.425171,4.17326,24018573
1241.21,18,76,85,75,1797,4006,0.425171,4.17326,24118660
1136.37,18,76,85,75,1797,4006,0.425171,4.17326,24218711
1138.08,18,76,85,75,1797,4006,0.425171,4.17326,24318805
1180.28,18,76,85,75,1797,4006,0.425171,4.17326,24418906
1303.23,24,65,85,75,1797,4006,0.425171,4.17326,24519005
1278.81,24,65,85,75,1797,4006,0.425171,4.17326,24619062
1307.53,24,65,85,75,1797,4006,0.425171,4.17326,24719122
1325.16,24,65,85,75,1797,4006,0.425171,4.17326,24819179
1320.3,24,65,85,75,1797,4006,0.425171,4.17326,24919235
1252.72,17,84,85,75,1797,4006,0.425171,4.17326,25019320
1273.53,17,84,85,75,1797,4006,0.425171,4.17326,25119404
1266.6,17,84,85,75,1797,4006,0.425171,4.17326,25219460
1274.79,17,84,85,75,1797,4006,0.425171,4.17326,25319519
1280.92,17,84,85,75,1797,4006,0.425171,4.17326,25419603
1257.78,17,77,87,75,1797,4006,0.425171,4.17323,25519688
1282.63,17,77,87,75,1797,4006,0.425171,4.17323,25619764
1289.75,17,77,87,75,1797,4006,0.425171,4.17323,25719853
1281.19,17,77,87,75,1797,4006,0.425171,4.17323,25819938
1205.96,17,77,87,75,1797,4006,0.425171,4.17323,25920004
527.482,20,76,87,75,1797,4006,0.425171,4.17395,26020093
583.565,20,76,87,75,1797,4006,0.425171,4.17395,26120161
645.717,20,76,87,75,1797,4006,0.425171,4.17395,26220223
670.498,20,76,87,75,1797,4006,0.425171,4.17395,26320283
737.062,20,76,87,75,1797,4006,0.425171,4.17395,26420341
1060.14,41,44,83,74,1797,4006,0.425171,4.17395,26520387
1149.05,41,44,83,74,1797,4006,0.425171,4.17395,26620444
1042.69,41,44,83,74,1797,4006,0.425171,4.17395,26720500
1046.41,41,44,83,74,1797,4006,0.425171,4.17395,26820543
1060.36,41,44,83,74,1797,4006,0.425171,4.17395,26920598
1132.12,26,54,83,74,1797,4006,0.425171,4.17395,27020657
1025.74,26,54,83,74,1797,4006,0.425171,4.17395,27120728
1050.61,26,54,83,74,1797,4006,0.425171,4.17395,27220785
1026.29,26,54,83,74,1797,4006,0.425171,4.17395,27320844
1008.96,26,54,83,74,1797,4006,0.425171,4.17395,27420920
965.65,26,53,83,74,1797,4006,0.425171,4.17419,27520976
949.275,26,53,83,74,1797,4006,0.425171,4.17419,27621033
954.787,26,53,83,74,1797,4006,0.425171,4.17419,27721091
973.177,26,53,83,74,1797,4006,0.425171,4.17419,27821176
960.275,26,53,83,74,1797,4006,0.425171,4.17419,27921260
931.695,15,57,83,74,1797,4006,0.425171,4.17419,28021336
977.827,15,57,83,74,1797,4006,0.425171,4.17419,28121393
1011.19,15,57,83,74,1797,4006,0.425171,4.17419,28221448
1028.17,15,57,83,74,1797,4006,0.425171,4.17419,28321503
1046.69,15,57,83,74,1797,4006,0.425171,4.17419,28421564
1261.68,16,59,83,74,1797,4006,0.425171,4.17419,28521621
1300.95,16,59,83,74,1797,4006,0.425171,4.17419,28621718
1293.61,16,59,83,74,1797,4006,0.425171,4.17419,28721794
1224.21,16,59,83,74,1797,4006,0.425171,4.17419,28821860
1231.07,16,59,83,74,1797,4006,0.425171,4.17419,28921920
1116.76,16,69,83,74,1797,4006,0.425171,4.17419,29021977
1118.92,16,69,83,74,1797,4006,0.425171,4.17419,29122052
1106.4,16,69,83,74,1797,4006,0.425171,4.17419,29222111
1111.42,16,69,83,74,1797,4006,0.425171,4.17419,29322196
1104.34,16,69,83,74,1797,4006,0.425171,4.17419,29422281
1113.96,17,69,86,74,1797,4006,0.425171,4.17419,29522338
1124.05,17,69,86,74,1797,4006,0.425171,4.17419,29622393
1120.11,17,69,86,74,1797,4006,0.425171,4.17419,29722484
1116.1,17,69,86,74,1797,4006,0.425171,4.17419,29822588
993.259,17,69,86,74,1797,4006,0.425171,4.17419,29922675
572.718,26,66,86,74,1797,4006,0.425171,4.17465,30022734
536.78,26,66,86,74,1797,4006,0.425171,4.17465,30122799
578.272,26,66,86,74,1797,4006,0.425171,4.17465,30222896
630.939,26,66,86,74,1797,4006,0.425171,4.17465,30322959
605.825,26,66,86,74,1797,4006,0.425171,4.17465,30423023
388.105,43,47,90,74,1797,4006,0.425171,4.17584,30523037
407.261,43,47,90,74,1797,4006,0.425171,4.17584,30623097
379.685,43,47,90,74,1797,4006,0.425171,4.17584,30723155
436.349,43,47,90,74,1797,4006,0.425171,4.17584,30823217
469.402,43,47,90,74,1797,4006,0.425171,4.17584,30923304
615.326,44,40,90,73,1797,4006,0.428101,4.17673,31023372
482.646,44,40,90,73,1797,4006,0.428101,4.17673,31123432
427.498,44,40,90,73,1797,4006,0.428101,4.17673,31223492
413.712,44,40,90,73,1797,4006,0.428101,4.17673,31323546
468.685,44,40,90,73,1797,4006,0.428101,4.17673,31423561
763.204,49,34,90,73,1797,4006,0.428101,4.17697,31523587
793.875,49,34,90,73,1797,4006,0.428101,4.17697,31623642
830.828,49,34,90,73,1797,4006,0.428101,4.17697,31723659
888.423,49,34,90,73,1797,4006,0.428101,4.17697,31823744
919.418,49,34,90,73,1797,4006,0.428101,4.17697,31923762
1029.56,22,69,86,74,1797,4006,0.428101,4.1779,32023819
1061.16,22,69,86,74,1797,4006,0.428101,4.1779,32123877
1075.67,22,69,86,74,1797,4006,0.428101,4.1779,32223938
1102.56,22,69,86,74,1797,4006,0.428101,4.1779,32323999
1104.12,22,69,86,74,1797,4006,0.428101,4.1779,32424122
1093.83,16,68,86,74,1797,4006,0.428101,4.1779,32524206
1093.72,16,68,86,74,1797,4006,0.428101,4.1779,32624265
1085.09,16,68,86,74,1797,4006,0.428101,4.1779,32724350
1100.26,16,68,86,74,1797,4006,0.428101,4.1779,32824422
1092.49,16,68,86,74,1797,4006,0.428101,4.1779,32924480
1165.63,16,74,86,74,1771,4006,0.428101,4.17793,33024538
1075.22,16,74,86,74,1771,4006,0.428101,4.17793,33124552
1065.94,16,74,86,74,1771,4006,0.428101,4.17793,33224627
1091.32,16,74,86,74,1771,4006,0.428101,4.17793,33324685
1065.45,16,74,86,74,1771,4006,0.428101,4.17793,33424763
1054.05,26,69,84,74,1797,4006,0.428101,4.17793,33524825
1080.24,26,69,84,74,1797,4006,0.428101,4.17793,33624901
1087.66,26,69,84,74,1797,4006,0.428101,4.17793,33724961
1076.57,26,69,84,74,1797,4006,0.428101,4.17793,33825037
1055.84,26,69,84,74,1797,4006,0.428101,4.17793,33925096
903.149,31,71,84,74,1797,4006,0.428101,4.17781,34025157
950.901,31,71,84,74,1797,4006,0.428101,4.17781,34125197
918.539,31,71,84,74,1797,4006,0.428101,4.17781,34225287
890.47,31,71,84,74,1797,4006,0.428101,4.17781,34325374
947.056,31,71,84,74,1797,4006,0.428101,4.17781,34425433
1193.46,43,56,85,74,1797,4006,0.428101,4.17805,34525520
1162.94,43,56,85,74,1797,4006,0.428101,4.17805,34625606
1093.2,43,56,85,74,1797,4006,0.428101,4.17805,34725692
989.966,43,56,85,74,1797,4006,0.428101,4.17805,34825777
