os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,GeForce GTX 980 Ti,16315500,5.13.0-52-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
709.22,1410,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,549428091
85.5286,11692,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,561121194
693.963,1441,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,562563332
82.1288,12176,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,574739793
722.543,1384,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,576123985
80.8081,12375,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,588499726
643.915,1553,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,590053068
85.3315,11719,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,601772301
778.21,1285,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,603057263
86.6551,11540,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,614597847
791.139,1264,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,615861943
85.7854,11657,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,627519554
614.251,1628,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,629148412
82.5151,12119,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,641268509
834.028,1199,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,642467255
80.1539,12476,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,654943747
806.452,1240,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,656184179
82.3588,12142,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,668327661
655.308,1526,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,669853299
90.6536,11031,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,680885187
706.215,1416,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,682301642
85.5798,11685,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,693987074
720.981,1387,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,695375158
79.2519,12618,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,707993332
910.747,1098,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,709091791
78.4498,12747,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,721839083
762.195,1312,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,723152027
81.2744,12304,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,735457296
742.391,1347,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,736804368
90.5059,11049,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,747857305
627.353,1594,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,749449172
86.4753,11564,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,761014076
659.631,1516,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,762530746
81.5528,12262,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,774793906
759.878,1316,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,776110105
80.1603,12475,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,788586260
710.732,1407,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,789992843
82.6925,12093,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,802086899
797.448,1254,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,803340751
84.2389,11871,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,815212868
739.645,1352,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,816565088
87.3515,11448,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,828013898
527.704,1895,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,829909350
89.6861,11150,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,841059642
846.024,1182,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,842242040
76.6577,13045,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,855288396
700.771,1427,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,856714843
84.2815,11865,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,868580837
682.594,1465,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,870046167
91.0001,10989,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,881036299
767.46,1303,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,882339004
81.0767,12334,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,894674159
515.73,1939,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,896613155
82.7061,12091,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,908704892
614.251,1628,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,910332582
88.3704,11316,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,921650315
644.33,1552,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,923201099
82.5151,12119,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,935321246
694.444,1440,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,936761495
89.7102,11147,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,947908706
662.691,1509,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,949418501
86.8885,11509,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,960928466
682.128,1466,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,962395504
78.5176,12736,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,975132100
595.593,1679,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,976810919
95.584,10462,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,987273253
768.049,1302,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,988575878
80.1218,12481,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1001058647
629.327,1589,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1002647835
85.4336,11705,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1014353493
725.163,1379,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1015733177
92.115,10856,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1026590404
781.861,1279,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1027869224
78.6163,12720,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1040589893
609.756,1640,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1042230347
85.1426,11745,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1053975982
731.529,1367,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1055343365
82.3927,12137,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1067480837
905.797,1104,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1068585346
88.8257,11258,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1079844477
609.756,1640,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1081484166
84.5094,11833,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1093317720
742.391,1347,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1094664781
80.0384,12494,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1107160442
695.41,1438,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1108598694
81.103,12330,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1120929179
705.219,1418,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1122346943
84.4096,11847,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1134194824
685.871,1458,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1135653774
89.1742,11214,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1146869322
616.903,1621,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1148490706
87.8426,11384,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1159876189
457.038,2188,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1162064181
86.2962,11588,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1173652329
734.214,1362,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1175014826
81.3273,12296,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1187311957
751.315,1331,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1188642596
84.1468,11884,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1200527679
747.943,1337,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1201864619
84.4666,11839,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1213704362
594.177,1683,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1215387392
90.5141,11048,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1226436313
668.896,1495,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1227931913
81.7327,12235,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1240167567
777.001,1287,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1241454829
82.0614,12186,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1253643459
670.691,1491,31.8912,95,66,72,1341,3600,2.97943,202,5.87684,1255132733
83.8293,11929,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1267062470
643.915,1553,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1268615769
88.4643,11304,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1279921067
610.128,1639,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1281560246
87.6424,11410,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1292970992
798.085,1253,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1294223797
77.4593,12910,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1307134546
836.12,1196,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1308330559
78.7216,12703,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1321034068
763.942,1309,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1322343766
82.2368,12160,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1334504767
642.261,1557,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1336062598
101.574,9845,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1345908255
625.391,1599,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1347507266
80.9913,12347,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1359855439
714.286,1400,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1361255730
80.6777,12395,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1373657318
725.689,1378,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1375030791
81.3405,12294,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1387325227
821.693,1217,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1388542999
83.675,11951,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1400494594
649.351,1540,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1402034488
84.6955,11807,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1413841973
827.13,1209,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1415051385
99.3542,10065,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1425116841
503.271,1987,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1427104408
78.7526,12698,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1439803500
727.802,1374,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1441177642
80.1603,12475,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1453652849
885.74,1129,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1454782193
83.682,11950,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1466732833
662.691,1509,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1468242091
85.317,11721,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1479964205
604.961,1653,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1481617400
86.3185,11585,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1493202768
649.351,1540,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1494743481
83.1878,12021,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1506765809
784.929,1274,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1508040018
82.0749,12184,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1520224471
778.21,1285,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1521509547
85.8222,11652,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1533162439
635.728,1573,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1534735491
88.1523,11344,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1546080101
677.048,1477,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1547557065
82.9119,12061,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1559619979
723.589,1382,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1561001016
82.2639,12156,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1573157801
732.601,1365,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1574523220
81.367,12290,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1586813743
705.219,1418,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1588231799
86.4753,11564,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1599797080
663.13,1508,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1601305194
88.2846,11327,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1612632851
568.182,1760,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1614393365
84.317,11860,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1626254464
635.324,1574,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1627828901
82.4402,12130,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1639959656
746.826,1339,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1641299117
82.0883,12182,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1653481701
760.456,1315,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1654796525
82.6583,12098,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1666895011
706.215,1416,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1668311447
87.8657,11381,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1679693002
715.308,1398,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1681091901
82.5764,12110,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1693202557
706.714,1415,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1694618533
78.3822,12758,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1707377907
720.461,1388,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1708765670
81.7595,12231,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1720997425
786.164,1272,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1722269763
81.7127,12238,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1734508607
655.738,1525,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1736034350
90.4486,11056,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1747091397
664.011,1506,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1748598106
87.6117,11414,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1760015712
724.113,1381,33.6943,96,66,71,1341,3600,2.97943,202,5.87267,1761393821
80.1475,12477,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1773871767
740.741,1350,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1775222098
66.313,15080,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1790303283
140.154,7135,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1797438581
384.467,2601,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1800040062
92.9887,10754,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1810795131
573.395,1744,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1812540025
79.7321,12542,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1825082628
794.913,1258,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1826341032
81.0767,12334,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1838676430
670.241,1492,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1840167844
85.0051,11764,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1851932899
589.623,1696,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1853629783
93.1966,10730,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1864360709
749.625,1334,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1865695168
84.5666,11825,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1877520609
348.675,2868,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1880389517
92.9541,10758,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1891148581
753.579,1327,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1892475665
79.0451,12651,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1905126829
762.195,1312,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1906439171
83.5073,11975,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1918414596
878.735,1138,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1919552837
88.8178,11259,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1930813137
674.309,1483,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1932296590
88.1679,11342,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1943639771
645.995,1548,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1945188054
81.0833,12333,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1957521526
587.544,1702,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1959223723
87.8272,11386,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1970611009
643.087,1555,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1972165321
85.3024,11723,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1983888979
697.837,1433,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1985322005
84.4737,11838,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1997161003
505.817,1977,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,1999138254
91.1162,10975,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2010113785
537.924,1859,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2011973215
85.6678,11673,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2023647210
739.098,1353,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2025000831
79.8786,12519,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2037520585
790.514,1265,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2038785800
84.3882,11850,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2050636683
604.23,1655,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2052292280
86.9943,11495,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2063787511
672.043,1488,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2065275728
84.9401,11773,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2077049265
653.168,1531,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2078580944
83.0496,12041,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2090622291
733.676,1363,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2091985334
75.5629,13234,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2105219498
658.328,1519,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2106738668
108.073,9253,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2115992996
489.476,2043,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2118036413
87.1916,11469,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2129507108
583.771,1713,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2131220193
96.7212,10339,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2141560494
720.981,1387,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2142947329
77.9788,12824,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2155772192
534.474,1871,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2157643161
86.6251,11544,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2169188744
730.46,1369,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2170558271
85.0847,11753,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2182312401
805.802,1241,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2183554012
85.3315,11719,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2195274343
579.71,1725,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2196999593
90.6208,11035,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2208035331
648.508,1542,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2209577551
83.8223,11930,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2221507733
737.463,1356,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2222863820
84.5094,11833,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2234698101
777.605,1286,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2235984034
87.8657,11381,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2247366312
761.035,1314,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2248679979
85.0702,11755,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2260441029
682.594,1465,31.7781,95,70,72,1341,3600,2.97943,202,5.87208,2261901341
81.281,12303,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2274205984
587.544,1702,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2275908567
84.4309,11844,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2287753561
615.006,1626,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2289380065
87.1308,11477,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2300858635
734.214,1362,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2302220761
85.7633,11660,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2313881588
709.723,1409,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2315291570
97.58,10248,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2325539781
499.002,2004,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2327544521
92.4727,10814,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2338358567
422.119,2369,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2340727870
77.006,12986,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2353715662
701.262,1426,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2355141489
85.1281,11747,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2366889565
683.995,1462,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2368350948
87.8735,11380,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2379732251
601.323,1663,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2381396110
82.6651,12097,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2393493298
646.831,1546,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2395039869
84.9041,11778,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2406818280
658.762,1518,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2408337223
80.5218,12419,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2420756934
741.84,1348,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2422105709
90.4241,11059,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2433166514
604.23,1655,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2434821750
89.2857,11200,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2446023338
548.246,1824,33.6207,96,70,72,1341,3600,2.97943,203,5.86666,2447846899
