os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
121.551,8227,31.592,98,65,56,2720,1000,4.13003,126,5.72058,5528896540
117.261,8528,31.592,98,65,56,2720,1000,4.13003,126,5.72058,5628952076
117.137,8537,30.2879,98,65,57,2722,1000,4.13969,127,5.72271,5729009663
118.666,8427,30.2879,98,65,57,2722,1000,4.13969,127,5.72271,5829066039
119.005,8403,30.2879,98,65,57,2722,1000,4.13969,127,5.72271,5929123835
122.324,8175,30.2879,98,65,57,2722,1000,4.13969,127,5.72271,6029180331
118.245,8457,30.2879,98,65,57,2722,1000,4.13969,127,5.72271,6129237038
112.575,8883,30.5942,98,65,57,2722,1000,4.14684,127,5.72391,6229292654
110.693,9034,30.5942,98,65,57,2722,1000,4.14684,127,5.72391,6329351380
114.116,8763,30.5942,98,65,57,2722,1000,4.14684,127,5.72391,6429412866
123.365,8106,30.5942,98,65,57,2722,1000,4.14684,127,5.72391,6529474133
118.835,8415,30.5942,98,65,57,2722,1000,4.14684,127,5.72391,6629549049
115.221,8679,30.847,98,65,57,2722,1000,4.15358,127,5.72368,6729606445
116.347,8595,30.847,98,65,57,2722,1000,4.15358,127,5.72368,6829668321
117.426,8516,30.847,98,65,57,2722,1000,4.15358,127,5.72368,6929726078
117.647,8500,30.847,98,65,57,2722,1000,4.15358,127,5.72368,7029782714
112.145,8917,30.847,98,65,57,2722,1000,4.15358,127,5.72368,7129841320
121.3,8244,32.8358,98,65,57,2722,1000,4.15921,127,5.72466,7229898166
119.005,8403,32.8358,98,65,57,2722,1000,4.15921,127,5.72466,7329957293
115.194,8681,32.8358,98,65,57,2722,1000,4.15921,127,5.72466,7430024129
121.021,8263,32.8358,98,65,57,2722,1000,4.15921,127,5.72466,7530081695
110.205,9074,32.8358,98,65,57,2722,1000,4.15921,127,5.72466,7630139291
117.523,8509,32.2418,98,65,58,2702,1000,4.16378,126,5.7256,7730199868
114.916,8702,32.2418,98,65,58,2702,1000,4.16378,126,5.7256,7830259154
111.982,8930,32.2418,98,65,58,2702,1000,4.16378,126,5.7256,7930316960
116.904,8554,32.2418,98,65,58,2702,1000,4.16378,126,5.7256,8030373416
120.685,8286,32.2418,98,65,58,2702,1000,4.16378,126,5.7256,8130423063
107.98,9261,31.3358,98,65,58,2712,1000,4.18361,126,5.72519,8230480829
117.247,8529,31.3358,98,65,58,2712,1000,4.18361,126,5.72519,8330538945
115.088,8689,31.3358,98,65,58,2712,1000,4.18361,126,5.72519,8430632981
109.218,9156,31.3358,98,65,58,2712,1000,4.18361,126,5.72519,8530689837
110.558,9045,31.3358,98,65,58,2712,1000,4.18361,126,5.72519,8630750464
115.128,8686,31.1801,99,64,57,2722,1000,4.18827,127,5.72672,8730806490
115.768,8638,31.1801,99,64,57,2722,1000,4.18827,127,5.72672,8830863256
118.61,8431,31.1801,99,64,57,2722,1000,4.18827,127,5.72672,8930919942
112.752,8869,31.1801,99,64,57,2722,1000,4.18827,127,5.72672,9030977839
114.679,8720,31.1801,99,64,57,2722,1000,4.18827,127,5.72672,9131034585
120.25,8316,29.7468,99,64,58,2722,1000,4.19323,127,5.72763,9231092491
119.133,8394,29.7468,99,64,58,2722,1000,4.19323,127,5.72763,9331149237
116.252,8602,29.7468,99,64,58,2722,1000,4.19323,127,5.72763,9431206114
118.977,8405,29.7468,99,64,58,2722,1000,4.19323,127,5.72763,9531261780
114.534,8731,29.7468,99,64,58,2722,1000,4.19323,127,5.72763,9631319696
114.626,8724,31.5259,99,64,58,2721,1000,4.19861,128,5.72871,9731376692
124.332,8043,31.5259,99,64,58,2721,1000,4.19861,128,5.72871,9831434279
117.11,8539,31.5259,99,64,58,2721,1000,4.19861,128,5.72871,9931490425
112.867,8860,31.5259,99,64,58,2721,1000,4.19861,128,5.72871,10031545621
118.413,8445,31.5259,99,64,58,2721,1000,4.19861,128,5.72871,10131603057
119.847,8344,31.1721,98,64,58,2706,1000,4.22028,127,5.73391,10231660114
116.659,8572,31.1721,98,64,58,2706,1000,4.22028,127,5.73391,10331719550
119.09,8397,31.1721,98,64,58,2706,1000,4.22028,127,5.73391,10431754296
118.511,8438,31.1721,98,64,58,2706,1000,4.22028,127,5.73391,10531812062
115.234,8678,31.1721,98,64,58,2706,1000,4.22028,127,5.73391,10631825839
112.537,8886,30.137,99,64,58,2722,1000,4.22292,127,5.73429,10731882905
113.688,8796,30.137,99,64,58,2722,1000,4.22292,127,5.73429,10831939991
114.299,8749,30.137,99,64,58,2722,1000,4.22292,127,5.73429,10931998297
125.094,7994,30.137,99,64,58,2722,1000,4.22292,127,5.73429,11032055153
116.239,8603,30.137,99,64,58,2722,1000,4.22292,127,5.73429,11132100730
112.676,8875,32.25,98,64,59,2722,1000,4.22855,127,5.77595,11232157316
116.782,8563,32.25,98,64,59,2722,1000,4.22855,127,5.77595,11332214132
116.496,8584,32.25,98,64,59,2722,1000,4.22855,127,5.77595,11432273928
114.233,8754,32.25,98,64,59,2722,1000,4.22855,127,5.77595,11532330735
118.036,8472,32.25,98,64,59,2722,1000,4.22855,127,5.77595,11632388211
124.688,8020,30.559,99,64,59,2722,1000,4.23172,127,5.77536,11732456287
118.878,8412,30.559,99,64,59,2722,1000,4.23172,127,5.77536,11832515663
118.217,8459,30.559,99,64,59,2722,1000,4.23172,127,5.77536,11932572710
123.122,8122,30.559,99,64,59,2722,1000,4.23172,127,5.77536,12032628846
119.546,8365,30.559,99,64,59,2722,1000,4.23172,127,5.77536,12132688332
116.713,8568,31.2658,98,64,59,2708,1000,4.25199,126,5.74383,12232747188
115.154,8684,31.2658,98,64,59,2708,1000,4.25199,126,5.74383,12332806455
116.795,8562,31.2658,98,64,59,2708,1000,4.25199,126,5.74383,12432866371
130.31,7674,31.2658,98,64,59,2708,1000,4.25199,126,5.74383,12532925267
117.481,8512,31.2658,98,64,59,2708,1000,4.25199,126,5.74383,12632981813
114.797,8711,31.2658,98,64,59,2708,1000,4.25199,126,5.74383,12733038300
118.399,8446,30.5382,99,64,59,2722,1000,4.25502,126,5.74416,12833095116
117.481,8512,30.5382,99,64,59,2722,1000,4.25502,126,5.74416,12933153262
117.22,8531,30.5382,99,64,59,2722,1000,4.25502,126,5.74416,13033226908
113.122,8840,30.5382,99,64,59,2722,1000,4.25502,126,5.74416,13133283395
122.309,8176,30.5382,99,64,59,2722,1000,4.25502,126,5.74416,13233339801
118.399,8446,30.9434,99,64,59,2723,1000,4.25726,127,5.74459,13333397737
121.389,8238,30.9434,99,64,59,2723,1000,4.25726,127,5.74459,13433456683
116.252,8602,30.9434,99,64,59,2723,1000,4.25726,127,5.74459,13533514810
117.966,8477,30.9434,99,64,59,2723,1000,4.25726,127,5.74459,13633587246
120.236,8317,30.9434,99,64,59,2723,1000,4.25726,127,5.74459,13733643512
119.603,8361,30.5276,99,64,59,2723,1000,4.26132,126,5.74543,13833707818
135.648,7372,30.5276,99,64,59,2723,1000,4.26132,126,5.74543,13933765885
125.723,7954,30.5276,99,64,59,2723,1000,4.26132,126,5.74543,14033829421
126.04,7934,30.5276,99,64,59,2723,1000,4.26132,126,5.74543,14133886237
127.243,7859,30.5276,99,64,59,2723,1000,4.26132,126,5.74543,14233949273
114.521,8732,31.3208,99,64,59,2722,1000,4.26363,127,5.74482,14334008809
122.956,8133,31.3208,99,64,59,2722,1000,4.26363,127,5.74482,14434065446
122.07,8192,31.3208,99,64,59,2722,1000,4.26363,127,5.74482,14534121552
121.492,8231,31.3208,99,64,59,2722,1000,4.26363,127,5.74482,14634178508
129.299,7734,31.3208,99,64,59,2722,1000,4.26363,127,5.74482,14734234634
122.399,8170,32.0497,99,64,59,2722,1000,4.26705,127,5.74551,14834299401
132.908,7524,32.0497,99,64,59,2722,1000,4.26705,127,5.74551,14934347197
124.162,8054,32.0497,99,64,59,2722,1000,4.26705,127,5.74551,15034402723
121.581,8225,32.0497,99,64,59,2722,1000,4.26705,127,5.74551,15134462199
119.019,8402,32.0497,99,64,59,2722,1000,4.26705,127,5.74551,15234521706
121.862,8206,31.1869,99,64,60,2723,1000,4.26954,127,5.74606,15334585672
121.521,8229,31.1869,99,64,60,2723,1000,4.26954,127,5.74606,15434642188
128.353,7791,31.1869,99,64,60,2723,1000,4.26954,127,5.74606,15534698974
126.823,7885,31.1869,99,64,60,2723,1000,4.26954,127,5.74606,15634759931
128.337,7792,31.1869,99,64,60,2723,1000,4.26954,127,5.74606,15734817957
122.249,8180,31.8804,99,64,60,2723,1000,4.27195,127,5.74623,15834910933
125.834,7947,31.8804,99,64,60,2723,1000,4.27195,127,5.74623,15934968889
117.98,8476,31.8804,99,64,60,2723,1000,4.27195,127,5.74623,16035026986
121.877,8205,31.8804,99,64,60,2723,1000,4.27195,127,5.74623,16135086972
134.409,7440,31.8804,99,64,60,2723,1000,4.27195,127,5.74623,16235143778
117.869,8484,32.0942,99,64,59,2722,1000,4.27439,127,5.74611,16335201084
129.266,7736,32.0942,99,64,59,2722,1000,4.27439,127,5.74611,16435259111
120.163,8322,32.0942,99,64,59,2722,1000,4.27439,127,5.74611,16535318857
116.401,8591,32.0942,99,64,59,2722,1000,4.27439,127,5.74611,16635378313
124.86,8009,32.0942,99,64,59,2722,1000,4.27439,127,5.74611,16735434599
118.497,8439,41.3837,88,64,59,2405,921,4.27601,112,5.74611,16835479876
120.496,8299,41.3837,88,64,59,2405,921,4.27601,112,5.74611,16935536742
123.442,8101,41.3837,88,64,59,2405,921,4.27601,112,5.74611,17035594868
124.751,8016,41.3837,88,64,59,2405,921,4.27601,112,5.74611,17135653444
125.219,7986,41.3837,88,64,59,2405,921,4.27601,112,5.74611,17235709410
126.92,7879,31.5068,99,64,59,2716,1000,4.27775,122,5.7458,17335765887
116.713,8568,31.5068,99,64,59,2716,1000,4.27775,122,5.7458,17435822103
121.699,8217,31.5068,99,64,59,2716,1000,4.27775,122,5.7458,17535879979
120.729,8283,31.5068,99,64,59,2716,1000,4.27775,122,5.7458,17635950595
123.732,8082,31.5068,99,64,59,2716,1000,4.27775,122,5.7458,17736007922
124.285,8046,32.956,98,64,59,2700,1000,4.27918,125,5.74555,17836064888
121.892,8204,32.956,98,64,59,2700,1000,4.27918,125,5.74555,17936122064
116.741,8566,32.956,98,64,59,2700,1000,4.27918,125,5.74555,18036179860
122.309,8176,32.956,98,64,59,2700,1000,4.27918,125,5.74555,18136240027
118.315,8452,32.956,98,64,59,2700,1000,4.27918,125,5.74555,18236303523
120.236,8317,31.2263,99,64,60,2718,1000,4.29665,126,5.74302,18336362389
128.833,7762,31.2263,99,64,60,2718,1000,4.29665,126,5.74302,18436422275
117.302,8525,31.2263,99,64,60,2718,1000,4.29665,126,5.74302,18536478432
121.936,8201,31.2263,99,64,60,2718,1000,4.29665,126,5.74302,18636535798
115.634,8648,31.2263,99,64,60,2718,1000,4.29665,126,5.74302,18736592924
122.324,8175,32.6633,99,64,59,2718,1000,4.29882,126,5.74285,18836649530
129.921,7697,32.6633,99,64,59,2718,1000,4.29882,126,5.74285,18936707497
118.85,8414,32.6633,99,64,59,2718,1000,4.29882,126,5.74285,19036765023
125.976,7938,32.6633,99,64,59,2718,1000,4.29882,126,5.74285,19136822159
116.863,8557,32.6633,99,64,59,2718,1000,4.29882,126,5.74285,19236878775
123.153,8120,32.3678,97,64,60,2668,1000,4.30046,125,5.7431,19336935862
123.503,8097,32.3678,97,64,60,2668,1000,4.30046,125,5.7431,19436995068
125.439,7972,32.3678,97,64,60,2668,1000,4.30046,125,5.7431,19537055244
123.183,8118,32.3678,97,64,60,2668,1000,4.30046,125,5.7431,19637112630
123.107,8123,32.3678,97,64,60,2668,1000,4.30046,125,5.7431,19737179827
128.485,7783,33.6646,97,64,60,2692,1000,4.30273,123,5.74321,19837235923
119.574,8363,33.6646,97,64,60,2692,1000,4.30273,123,5.74321,19937292589
118.427,8444,33.6646,97,64,60,2692,1000,4.30273,123,5.74321,20037353685
121.183,8252,33.6646,97,64,60,2692,1000,4.30273,123,5.74321,20137412871
123.411,8103,33.6646,97,64,60,2692,1000,4.30273,123,5.74321,20237469108
118.892,8411,32.2139,98,64,60,2700,1000,4.30469,126,5.74333,20337528374
121.581,8225,32.2139,98,64,60,2700,1000,4.30469,126,5.74333,20437588500
123.854,8074,32.2139,98,64,60,2700,1000,4.30469,126,5.74333,20537648886
124.193,8052,32.2139,98,64,60,2700,1000,4.30469,126,5.74333,20637705563
118.963,8406,32.2139,98,64,60,2700,1000,4.30469,126,5.74333,20737760919
124.394,8039,31.9255,99,64,60,2717,1000,4.30707,126,5.74349,20837820935
131.199,7622,31.9255,99,64,60,2717,1000,4.30707,126,5.74349,20937879191
119.261,8385,31.9255,99,64,60,2717,1000,4.30707,126,5.74349,21037939038
123.32,8109,31.9255,99,64,60,2717,1000,4.30707,126,5.74349,21137995584
124.085,8059,31.9255,99,64,60,2717,1000,4.30707,126,5.74349,21238052090
123.138,8121,31.9601,99,64,61,2717,1000,4.30735,127,5.74327,21338109286
120.919,8270,31.9601,99,64,61,2717,1000,4.30735,127,5.74327,21438166903
116.036,8618,31.9601,99,64,61,2717,1000,4.30735,127,5.74327,21538223179
119.204,8389,31.9601,99,64,61,2717,1000,4.30735,127,5.74327,21638279185
122.76,8146,31.9601,99,64,61,2717,1000,4.30735,127,5.74327,21738338321
119.175,8391,31.0914,99,64,60,2717,1000,4.30842,127,5.74339,21838399138
118.455,8442,31.0914,99,64,60,2717,1000,4.30842,127,5.74339,21938454934
116.591,8577,31.0914,99,64,60,2717,1000,4.30842,127,5.74339,22038517360
121.139,8255,31.0914,99,64,60,2717,1000,4.30842,127,5.74339,22138576986
118.064,8470,31.0914,99,64,60,2717,1000,4.30842,127,5.74339,22238635603
120.875,8273,31.75,99,64,60,2716,1000,4.31052,128,5.74339,22338691799
116.266,8601,31.75,99,64,60,2716,1000,4.31052,128,5.74339,22438748635
122.82,8142,31.75,99,64,60,2716,1000,4.31052,128,5.74339,22538805191
116.36,8594,31.75,99,64,60,2716,1000,4.31052,128,5.74339,22638866858
118.385,8447,31.75,99,64,60,2716,1000,4.31052,128,5.74339,22738925034
128.09,7807,32.005,99,64,61,2716,1000,4.31147,129,5.74327,22838981290
119.36,8378,32.005,99,64,61,2716,1000,4.31147,129,5.74327,22939040836
116.05,8617,32.005,99,64,61,2716,1000,4.31147,129,5.74327,23039098762
113.033,8847,32.005,99,64,61,2716,1000,4.31147,129,5.74327,23139155669
121.374,8239,32.005,99,64,61,2716,1000,4.31147,129,5.74327,23239211855
121.729,8215,31.1083,99,64,61,2716,1000,4.31202,129,5.744,23339268921
120.685,8286,31.1083,99,64,61,2716,1000,4.31202,129,5.744,23439329547
109.254,9153,31.1083,99,64,61,2716,1000,4.31202,129,5.744,23539386334
121.212,8250,31.1083,99,64,61,2716,1000,4.31202,129,5.744,23639446090
124.688,8020,31.1083,99,64,61,2716,1000,4.31202,129,5.744,23739527106
122.145,8187,31.1083,99,64,61,2716,1000,4.31202,129,5.744,23839569712
114.771,8713,31.6186,99,64,61,2716,1000,4.3133,130,5.74436,23939627419
121.403,8237,31.6186,99,64,61,2716,1000,4.3133,130,5.74436,24039685575
113.636,8800,31.6186,99,64,61,2716,1000,4.3133,130,5.74436,24139702311
132.188,7565,18.8295,11,70,53,170,96,4.88144,7,5.8987,29042483547
133.032,7517,18.8295,11,70,53,170,96,4.88144,7,5.8987,29142540523
127.959,7815,18.8295,11,70,53,170,96,4.88144,7,5.8987,29242572339
129.836,7702,18.8295,11,70,53,170,96,4.88144,7,5.8987,29342632506
131.492,7605,34.7328,67,70,58,1789,657,4.89681,58,5.91031,29442690672
128.816,7763,34.7328,67,70,58,1789,657,4.89681,58,5.91031,29542751768
129.182,7741,34.7328,67,70,58,1789,657,4.89681,58,5.91031,29642815684
116.795,8562,34.7328,67,70,58,1789,657,4.89681,58,5.91031,29742872231
137.931,7250,34.7328,67,70,58,1789,657,4.89681,58,5.91031,29842928127
142.633,7011,33.208,99,70,59,2720,1000,4.89681,131,5.87811,29942990483
143.968,6946,33.208,99,70,59,2720,1000,4.89681,131,5.87811,30043048479
148.324,6742,33.208,99,70,59,2720,1000,4.89681,131,5.87811,30143106736
137.174,7290,33.208,99,70,59,2720,1000,4.89681,131,5.87811,30243164472
143.678,6960,33.208,99,70,59,2720,1000,4.89681,131,5.87811,30343219768
136.444,7329,33.0012,99,69,60,2720,1000,4.91243,132,5.91545,30443276104
140.449,7120,33.0012,99,69,60,2720,1000,4.91243,132,5.91545,30543333361
138.85,7202,33.0012,99,69,60,2720,1000,4.91243,132,5.91545,30643393447
135.87,7360,33.0012,99,69,60,2720,1000,4.91243,132,5.91545,30743451853
139.528,7167,33.0012,99,69,60,2720,1000,4.91243,132,5.91545,30843512489
141.583,7063,33.2918,99,69,60,2719,1000,4.91243,133,5.88544,30943576486
143.761,6956,33.2918,99,69,60,2719,1000,4.91243,133,5.88544,31043632712
131.165,7624,33.2918,99,69,60,2719,1000,4.91243,133,5.88544,31143689808
135.98,7354,33.2918,99,69,60,2719,1000,4.91243,133,5.88544,31243747944
148.588,6730,33.2918,99,69,60,2719,1000,4.91243,133,5.88544,31343806060
141.965,7044,32.8733,99,69,60,2719,1000,4.91243,133,5.88674,31443867727
145.858,6856,32.8733,99,69,60,2719,1000,4.91243,133,5.88674,31543925033
136.649,7318,32.8733,99,69,60,2719,1000,4.91243,133,5.88674,31643982099
138.581,7216,32.8733,99,69,60,2719,1000,4.91243,133,5.88674,31744038285
135.062,7404,32.8733,99,69,60,2719,1000,4.91243,133,5.88674,31844095692
149.432,6692,33.6696,99,69,61,2719,1000,4.91243,133,5.88748,32044209274
140.017,7142,33.6696,99,69,61,2719,1000,4.91243,133,5.88748,32144265600
142.714,7007,33.6696,99,69,61,2719,1000,4.91243,133,5.88748,32244322297
134.246,7449,33.6696,99,69,61,2719,1000,4.91243,133,5.88748,32344378623
140.885,7098,33.75,99,69,61,2719,1000,4.91243,133,5.88813,32444435749
130.514,7662,33.75,99,69,61,2719,1000,4.91243,133,5.88813,32544491735
141.924,7046,33.75,99,69,61,2719,1000,4.91243,133,5.88813,32644548672
135.796,7364,33.75,99,69,61,2719,1000,4.91243,133,5.88813,32744594788
139.082,7190,33.75,99,69,61,2719,1000,4.91243,133,5.88813,32844655754
145.985,6850,39.174,99,68,61,2719,1000,4.91243,133,5.8886,32944716050
136.333,7335,39.174,99,68,61,2719,1000,4.91243,133,5.8886,33044775917
141.503,7067,39.174,99,68,61,2719,1000,4.91243,133,5.8886,33144834473
143.885,6950,39.174,99,68,61,2719,1000,4.91243,133,5.8886,33244890359
135.026,7406,36.2025,92,68,60,2516,967,4.91243,123,5.88955,33445003242
137.684,7263,36.2025,92,68,60,2516,967,4.91243,123,5.88955,33645116044
146.886,6808,36.2025,92,68,60,2516,967,4.91243,123,5.88955,33745171750
136.743,7313,36.2025,92,68,60,2516,967,4.91243,123,5.88955,33845228386
140.489,7118,36.5457,96,68,61,2603,990,4.91243,129,5.88919,33945284483
133.316,7501,36.5457,96,68,61,2603,990,4.91243,129,5.88919,34045333319
137.589,7268,36.5457,96,68,61,2603,990,4.91243,129,5.88919,34145394375
141.283,7078,36.5457,96,68,61,2603,990,4.91243,129,5.88919,34245450691
139.997,7143,36.5457,96,68,61,2603,990,4.91243,129,5.88919,34345506428
137.476,7274,35.7054,98,68,61,2695,1000,4.91243,130,5.8891,34445566284
139.665,7160,35.7054,98,68,61,2695,1000,4.91243,130,5.8891,34545602170
129.132,7744,35.7054,98,68,61,2695,1000,4.91243,130,5.8891,34645659286
143.719,6958,35.7054,98,68,61,2695,1000,4.91243,130,5.8891,34745719783
142.308,7027,35.7054,98,68,61,2695,1000,4.91243,130,5.8891,34845775169
141.223,7081,35.125,99,68,61,2715,1000,4.91243,133,5.88983,34945831175
135.062,7404,35.125,99,68,61,2715,1000,4.91243,133,5.88983,35045888781
137.552,7270,35.125,99,68,61,2715,1000,4.91243,133,5.88983,35145946428
139.295,7179,35.125,99,68,61,2715,1000,4.91243,133,5.88983,35246005114
140.115,7137,35.125,99,68,61,2715,1000,4.91243,133,5.88983,35346060640
137.627,7266,35.4798,98,68,62,2715,1000,4.91243,133,5.89018,35446118086
141.084,7088,35.4798,98,68,62,2715,1000,4.91243,133,5.89018,35546175393
137.005,7299,35.4798,98,68,62,2715,1000,4.91243,133,5.89018,35646231769
145.645,6866,35.4798,98,68,62,2715,1000,4.91243,133,5.89018,35746288515
133.672,7481,35.4798,98,68,62,2715,1000,4.91243,133,5.89018,35846347721
135.336,7389,39.7277,97,67,61,2688,1000,4.91243,132,5.89042,35946407658
137.589,7268,39.7277,97,67,61,2688,1000,4.91243,132,5.89042,36046427914
140.193,7133,39.7277,97,67,61,2688,1000,4.91243,132,5.89042,36146484260
133.422,7495,39.7277,97,67,61,2688,1000,4.91243,132,5.89042,36246542206
136.388,7332,39.7277,97,67,61,2688,1000,4.91243,132,5.89042,36346579332
144.03,6943,37.858,95,67,62,2572,987,4.91243,125,5.89317,36546678595
148.965,6713,37.858,95,67,62,2572,987,4.91243,125,5.89317,36646980131
138.274,7232,37.858,95,67,62,2572,987,4.91243,125,5.89317,36747038348
135.906,7358,37.858,95,67,62,2572,987,4.91243,125,5.89317,36847098724
141.924,7046,38.0407,97,67,61,2691,1000,4.92821,131,5.89682,36947157260
135.538,7378,38.0407,97,67,61,2691,1000,4.92821,131,5.89682,37147273512
141.443,7070,38.0407,97,67,61,2691,1000,4.92821,131,5.89682,37247330489
144.175,6936,38.0407,97,67,61,2691,1000,4.92821,131,5.89682,37347388735
133.833,7472,39.7468,94,67,62,2510,980,4.95977,123,5.95611,37447448051
137.893,7252,39.7468,94,67,62,2510,980,4.95977,123,5.95611,37547506967
138.16,7238,39.7468,94,67,62,2510,980,4.95977,123,5.95611,37647555704
119.503,8368,39.7468,94,67,62,2510,980,4.95977,123,5.95611,37747622390
134.644,7427,39.7468,94,67,62,2510,980,4.95977,123,5.95611,37847680496
136.556,7323,38.6052,98,67,62,2716,1000,4.97565,130,5.9514,37947738042
136.668,7317,38.6052,98,67,62,2716,1000,4.97565,130,5.9514,38047800879
135.465,7382,38.6052,98,67,62,2716,1000,4.97565,130,5.9514,38147858345
136.017,7352,38.6052,98,67,62,2716,1000,4.97565,130,5.9514,38247935461
125.739,7953,38.6052,98,67,62,2716,1000,4.97565,130,5.9514,38347991987
134.372,7442,40.2516,95,67,62,2590,993,4.97565,128,5.92088,38448049514
137.703,7262,40.2516,95,67,62,2590,993,4.97565,128,5.92088,38548110240
148.832,6719,40.2516,95,67,62,2590,993,4.97565,128,5.92088,38648167016
132.626,7540,40.2516,95,67,62,2590,993,4.97565,128,5.92088,38748224292
139.528,7167,40.2516,95,67,62,2590,993,4.97565,128,5.92088,38848282269
133.12,7512,40.2516,95,67,62,2590,993,4.97565,128,5.92088,38948343955
143.719,6958,38.423,99,67,62,2714,1000,4.97565,131,5.92088,39048403641
134.789,7419,38.423,99,67,62,2714,1000,4.97565,131,5.92088,39148464337
139.256,7181,38.423,99,67,62,2714,1000,4.97565,131,5.92088,39248522654
