os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187056,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.446,8.58771,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,577885314
126.053,7.93314,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,585818605
99.417,10.0586,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,595877537
134.591,7.42992,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,603307322
104.621,9.55835,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,612866207
137.017,7.29834,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,620164366
101.03,9.89804,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,630062455
130.076,7.6878,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,637750817
118.765,8.41997,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,646171193
129.287,7.73475,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,653906405
113.523,8.80875,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,662715498
124.17,8.05347,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,670773891
114.163,8.75937,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,679528042
112.964,8.85239,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,688380977
120.809,8.27751,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,696658540
128.028,7.81079,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,704469356
95.455,10.4761,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,714945685
127.249,7.85859,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,722804690
128.414,7.7873,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,730591812
120.583,8.29302,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,738885595
118.612,8.43085,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,747316342
127.999,7.81258,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,755128783
100.067,9.99331,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,765122206
143.044,6.99086,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,772113300
118.349,8.44959,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,780563041
102.556,9.75072,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,790314254
129.551,7.71895,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,798032930
126.554,7.90174,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,805935642
126.011,7.93584,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,813870856
112.905,8.85699,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,822728048
118.898,8.41058,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,831138608
117.846,8.48563,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,839624845
100.863,9.91447,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,849539961
116.711,8.56821,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,858107827
134.365,7.44239,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,865550272
130.824,7.64384,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,873194650
105.099,9.51482,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,882709794
131.987,7.57648,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,890286706
107.347,9.31559,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,899601916
125.041,7.99735,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,907600243
132.847,7.52748,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,915127761
100.936,9.90728,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,925035471
120.04,8.33055,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,933367390
108.949,9.17861,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,942544750
147.603,6.77493,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,949319933
118.362,8.44865,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,957768758
114.971,8.69783,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,966466876
131.419,7.60926,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,974076553
114.516,8.7324,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,982808781
116.297,8.5987,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,991407841
104.767,9.54502,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1000952897
129.344,7.73133,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1008684400
122.77,8.14533,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1016829872
108.599,9.20821,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1026038110
132.713,7.53504,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1033573457
129.101,7.74589,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1041319463
111.842,8.94116,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1050260880
117.983,8.47579,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1058737434
124.73,8.01732,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1066754132
138.575,7.2163,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1073971032
103.988,9.61647,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1083587212
140.544,7.1152,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1090702929
113.102,8.84155,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1099544541
113.379,8.81999,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1108364742
113.471,8.81284,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1117177718
96.161,10.3992,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1127577596
155.398,6.43511,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1134012468
110.388,9.05892,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1143072083
113.202,8.83377,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1151905842
132.812,7.52945,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1159435305
110.147,9.07879,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1168514056
132.152,7.56707,54.2571,100,72,55,1935,9251,5.54156,203,7.09481,1176083152
118.264,8.45563,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1184537324
101.887,9.8148,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1194352380
148.698,6.72504,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1201077444
108.835,9.18822,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1210266193
122.096,8.1903,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1218456559
112.31,8.90391,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1227360162
116.771,8.56374,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1235924484
117.435,8.51534,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1244439792
111.898,8.93674,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1253377162
124.456,8.03497,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1261411690
141.237,7.08027,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1268492462
107.797,9.27672,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1277769141
115.036,8.69291,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1286462067
134.632,7.42766,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1293890053
113.156,8.83734,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1302728720
109.377,9.1427,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1311870476
116.7,8.56899,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1320439528
134.68,7.42499,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1327864817
114.709,8.71771,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1336582548
117.367,8.52032,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1345102773
117.098,8.53984,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1353643464
118.064,8.47,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1362113158
121.298,8.24419,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1370357322
108.231,9.23952,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1379596964
128.381,7.7893,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1387386305
112.443,8.89342,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1396280556
126.558,7.90154,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1404182357
114.564,8.72875,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1412910903
113.085,8.84288,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1421753983
120.883,8.27249,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1430026913
125.573,7.9635,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1437990127
120.368,8.30788,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1446298749
129.585,7.71695,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1454015883
106.811,9.36237,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1463378764
132.999,7.51885,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1470897449
117.351,8.52142,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1479419118
116.921,8.55279,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1487972158
96.1089,10.4049,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1498377208
117.914,8.48078,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1506859136
126.658,7.89526,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1514753653
119.009,8.40273,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1523156655
111.68,8.95411,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1532110754
115.946,8.62467,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1540735629
136.541,7.32383,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1548060605
112.888,8.85835,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1556919096
106.186,9.41743,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1566336641
128.532,7.78015,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1574116540
111.844,8.94103,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1583059457
114.215,8.75542,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1591814056
142.545,7.01534,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1598828745
121.536,8.22803,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1607057288
117.801,8.48887,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1615546060
106.209,9.41535,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1624961710
134.636,7.42742,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1632389762
112.06,8.92382,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1641313375
124.089,8.05876,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1649372232
93.2428,10.7247,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1660096925
154.347,6.47892,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1666576125
107.791,9.27721,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1675853509
131.162,7.62418,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1683480386
112.028,8.92633,51.7413,100,72,56,1935,9251,5.54156,212,7.09934,1692404422
111.891,8.93726,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1701341606
128.378,7.78949,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1709131730
128.925,7.75642,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1716888276
110.489,9.05067,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1725938956
109.783,9.10889,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1735049008
112.787,8.86627,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1743915044
116.282,8.59975,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1752515312
118.547,8.43549,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1760950873
118.206,8.4598,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1769410557
100.241,9.97593,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1779386579
117.837,8.48628,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1787873107
84.8799,11.7814,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1799654742
125.516,7.96709,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1807622538
158.831,6.29599,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1813918218
97.7096,10.2344,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1824153898
164.495,6.07923,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1830232359
114.197,8.75676,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1838989385
118.949,8.40695,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1847397354
119.377,8.37686,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1855774178
109.587,9.12516,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1864899040
106.708,9.37141,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1874270434
153.082,6.53245,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1880803215
95.8068,10.4377,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1891241225
120.914,8.27034,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1899511816
125.785,7.95008,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1907461938
131.626,7.59731,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1915059439
94.7172,10.5577,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1925617160
109.468,9.13511,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1934752394
148.744,6.72296,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1941475857
107.752,9.28059,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1950756435
118.009,8.47393,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1959230609
118.079,8.46887,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1967699963
112.504,8.88861,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1976588275
119.443,8.37223,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1984960724
102.356,9.76985,49.063,100,74,56,1935,9251,5.54156,213,7.10172,1994730801
116.15,8.60957,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2003340535
141.796,7.05238,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2010393133
126.202,7.9238,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2018317237
115.551,8.6542,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2026971454
120.578,8.29337,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2035265252
133.872,7.46983,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2042735010
109.279,9.15088,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2051886073
119.706,8.3538,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2060239932
132.138,7.56785,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2067808546
116.979,8.54856,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2076356653
133.07,7.51485,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2083871985
120.605,8.29154,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2092163823
95.8365,10.4344,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2102598606
107.762,9.27968,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2111878594
122.457,8.16615,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2120045843
127.752,7.82765,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2127873033
133.361,7.49845,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2135373271
142.607,7.01228,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2142384171
116.098,8.61341,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2150998488
105.212,9.50462,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2160502888
161.597,6.18821,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2166691227
121.517,8.22932,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2174920419
120.272,8.31451,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2183235109
124.959,8.00263,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2191240075
108.892,9.18338,49.063,100,74,56,1935,9251,5.54156,213,7.10172,2200421651
111.647,8.95683,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2209378477
138.057,7.2434,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2216622150
123.069,8.1255,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2224747632
117.697,8.49642,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2233244347
130.164,7.68261,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2240928605
120.862,8.2739,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2249201682
119.423,8.37357,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2257576346
96.5478,10.3576,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2267933773
128.817,7.76298,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2275696566
160.037,6.24857,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2281945455
108.949,9.17862,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2291124788
142.289,7.02797,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2298152340
117.507,8.51013,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2306662625
100.01,9.99903,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2316661659
118.728,8.4226,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2325084559
134.304,7.44581,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2332531328
122.274,8.17837,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2340709806
130.788,7.64595,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2348356505
105.235,9.50253,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2357858730
135.749,7.36653,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2365225218
120.299,8.31263,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2373538996
126.662,7.89504,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2381433697
128.999,7.75201,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2389186530
124.359,8.04126,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2397227132
106.218,9.41461,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2406642140
119.499,8.36825,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2415010318
135.815,7.36295,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2422373609
110.495,9.05019,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2431424077
132.571,7.5431,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2438967402
101.882,9.81525,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2448782922
125.943,7.94011,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2456723510
139.328,7.17731,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2463900791
123.991,8.06511,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2471966116
109.198,9.15767,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2481124682
106.482,9.39126,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2490515368
145.764,6.8604,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2497376042
120.772,8.28005,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2505656745
116.177,8.60754,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2514264283
124.15,8.05476,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2522320443
119.721,8.35275,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2530672364
109.355,9.14452,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2539817280
111.233,8.9901,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2548807213
129.494,7.72239,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2556530617
135.702,7.36906,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2563899134
103.289,9.68155,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2573581438
146.674,6.81784,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2580399325
114.336,8.74617,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2589145611
116.003,8.62046,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2597766314
133.197,7.5077,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2605274025
103.52,9.65996,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2614933888
116.757,8.56477,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2623499369
107.858,9.27147,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2632770875
107.884,9.26924,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2642040312
106.134,9.42202,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2651462412
162.763,6.14391,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2657606620
110.734,9.03061,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2666637123
113.268,8.82865,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2675466279
106.817,9.36179,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2684828013
128.6,7.77603,50.7538,100,74,56,1935,9251,5.54156,213,7.10183,2692607447
98.8941,10.1118,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2702716327
110.142,9.07917,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2711795679
119.551,8.36464,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2720161157
121.599,8.22376,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2728385048
126.658,7.89525,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2736280728
108.433,9.22232,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2745502537
92.0065,10.8688,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2756371786
151.554,6.59831,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2762970511
103.198,9.69009,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2772660363
125.96,7.93905,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2780599564
98.9982,10.1012,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2790701003
147.362,6.78602,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2797487806
98.2444,10.1787,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2807666286
111.857,8.94001,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2816606455
111.08,9.00249,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2825609354
115.325,8.67112,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2834280762
114.734,8.71581,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2842996782
116.318,8.59714,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2851594064
101.907,9.81286,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2861406790
132.135,7.568,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2868975700
111.734,8.94984,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2877924917
119.303,8.38201,51.7007,100,74,57,1935,9251,5.54156,213,7.10587,2886308536
