os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7556940,5.12.15-zen1-1-zen,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.735,3103,20.742,66,55,52,1785,6000,1.22107,30,3.7779,7408196502
159.119,9618,20.742,66,55,52,1785,6000,1.22107,30,3.7779,7508260337
173.939,2928,20.742,66,55,52,1785,6000,1.22107,30,3.7779,7608333810
169.655,4488,20.742,66,55,52,1785,6000,1.22107,30,3.7779,7708409239
165.131,4156,20.742,66,55,52,1785,6000,1.22107,30,3.7779,7808477404
154.52,4068,19.4631,66,55,52,1785,6000,1.22107,29,3.7759,7908549270
155.99,11238,19.4631,66,55,52,1785,6000,1.22107,29,3.7759,8008618902
161.335,2961,19.4631,66,55,52,1785,6000,1.22107,29,3.7759,8108689162
161.127,3026,19.4631,66,55,52,1785,6000,1.22107,29,3.7759,8208773880
160.771,3189,19.4631,66,55,52,1785,6000,1.22107,29,3.7759,8308844000
173.685,3343,19.4257,61,55,52,1785,6000,1.22107,29,3.77613,8408908813
166.729,10019,19.4257,61,55,52,1785,6000,1.22107,29,3.77613,8508971391
166.71,3680,19.4257,61,55,52,1785,6000,1.22107,29,3.77613,8609064280
163.82,4724,19.4257,61,55,52,1785,6000,1.22107,29,3.77613,8709140127
161.608,12516,19.4257,61,55,52,1785,6000,1.22107,29,3.77613,8809233994
168.266,3024,19.5326,61,55,52,1785,6000,1.22064,29,3.77574,8909300693
159.144,11132,19.5326,61,55,52,1785,6000,1.22064,29,3.77574,9009383245
162.827,4674,19.5326,61,55,52,1785,6000,1.22064,29,3.77574,9109449524
149.02,8825,19.5326,61,55,52,1785,6000,1.22064,29,3.77574,9209543321
153.392,3048,19.5326,61,55,52,1785,6000,1.22064,29,3.77574,9309696693
145.734,4380,18.6869,59,55,52,1785,6000,1.22064,28,3.77622,9409795518
152.217,10341,18.6869,59,55,52,1785,6000,1.22064,28,3.77622,9509909708
157.727,5022,18.6869,59,55,52,1785,6000,1.22064,28,3.77622,9609978362
160.831,5556,18.6869,59,55,52,1785,6000,1.22064,28,3.77622,9710082635
161.291,2590,18.6869,59,55,52,1785,6000,1.22064,28,3.77622,9810156108
172.113,2765,20.3704,59,55,52,1785,6000,1.22064,28,3.77611,9910232445
168.222,4075,20.3704,59,55,52,1785,6000,1.22064,28,3.77611,10010300051
167.062,4561,20.3704,59,55,52,1785,6000,1.22064,28,3.77611,10110382673
163.921,9814,20.3704,59,55,52,1785,6000,1.22064,28,3.77611,10210451677
165.994,3393,20.3704,59,55,52,1785,6000,1.22064,28,3.77611,10310519912
174.763,3537,20.5638,56,55,52,1785,6000,1.22064,29,3.77621,10410596737
161.878,9893,20.5638,56,55,52,1785,6000,1.22064,29,3.77621,10510659105
165.706,4591,20.5638,56,55,52,1785,6000,1.22064,29,3.77621,10610756743
165.852,6334,20.5638,56,55,52,1785,6000,1.22064,29,3.77621,10710822534
171.492,3896,20.5638,56,55,52,1785,6000,1.22064,29,3.77621,10810891397
164.818,5038,20.6081,60,55,52,1785,6000,1.22064,31,3.77593,10910955232
157.761,10021,20.6081,60,55,52,1785,6000,1.22064,31,3.77593,11011035759
160.371,3977,20.6081,60,55,52,1785,6000,1.22064,31,3.77593,11111071378
158.338,8986,20.6081,60,55,52,1785,6000,1.22064,31,3.77593,11211135912
159.098,3880,20.6081,60,55,52,1785,6000,1.22064,31,3.77593,11311203029
162.843,4542,20.6723,60,55,52,1785,6000,1.2226,29,3.77612,11411276013
154.873,9079,20.6723,60,55,52,1785,6000,1.2226,29,3.77612,11511372813
154.054,3662,20.6723,60,55,52,1785,6000,1.2226,29,3.77612,11611440699
151.977,4832,20.6723,60,55,52,1785,6000,1.2226,29,3.77612,11711528769
147.492,11679,20.6723,60,55,52,1785,6000,1.2226,29,3.77612,11811599308
143.444,4854,20.678,58,55,52,1785,6000,1.2226,28,3.7781,11911670197
143.931,10179,20.678,58,55,52,1785,6000,1.2226,28,3.7781,12011812743
147.19,3322,20.678,58,55,52,1785,6000,1.2226,28,3.7781,12111889359
149.4,4795,20.678,58,55,52,1785,6000,1.2226,28,3.7781,12211951727
148.083,10862,20.678,58,55,52,1785,6000,1.2226,28,3.7781,12312026039
144.992,5118,20.5433,58,55,52,1785,6000,1.2226,29,3.7781,12412166559
149.523,8913,20.5433,58,55,52,1785,6000,1.2226,29,3.7781,12512235492
153.603,4903,20.5433,58,55,52,1785,6000,1.2226,29,3.7781,12612335365
152.314,10245,20.5433,58,55,52,1785,6000,1.2226,29,3.7781,12712460451
154.387,4337,20.5433,58,55,52,1785,6000,1.2226,29,3.7781,12812549010
166.289,3923,21.0702,58,55,52,1785,6000,1.2226,30,3.77612,12912673886
153.863,5018,21.0702,58,55,52,1785,6000,1.2226,30,3.77612,13012771804
149.748,5099,21.0702,58,55,52,1785,6000,1.2226,30,3.77612,13112842902
146.491,10545,21.0702,58,55,52,1785,6000,1.2226,30,3.77612,13213046000
149.653,4286,21.0702,58,55,52,1785,6000,1.2226,30,3.77612,13313071283
165.4,4683,21.2479,58,55,52,1785,6000,1.2226,30,3.77628,13413162705
157.547,4167,21.2479,58,55,52,1785,6000,1.2226,30,3.77628,13513258248
157.073,3286,21.2479,58,55,52,1785,6000,1.2226,30,3.77628,13613336750
153.316,10316,21.2479,58,55,52,1785,6000,1.2226,30,3.77628,13713411550
153.645,5319,21.2479,58,55,52,1785,6000,1.2226,30,3.77628,13813456877
175.165,6379,20.742,58,55,52,1785,6000,1.2226,29,3.7757,13913547670
172.173,9663,20.742,58,55,52,1785,6000,1.2226,29,3.7757,14013636508
162.163,4530,20.742,58,55,52,1785,6000,1.2226,29,3.7757,14113699435
156.04,10031,20.742,58,55,52,1785,6000,1.2226,29,3.7757,14213774724
156.424,4938,20.742,58,55,52,1785,6000,1.2226,29,3.7757,14313931797
151.364,9895,20.9106,58,55,52,1785,6000,1.2226,30,3.77583,14414002058
159.866,2912,20.9106,58,55,52,1785,6000,1.2226,30,3.77583,14514083912
158.445,3305,20.9106,58,55,52,1785,6000,1.2226,30,3.77583,14614148165
158.593,3239,20.9106,58,55,52,1785,6000,1.2226,30,3.77583,14714219753
156.985,4089,20.9106,58,55,52,1785,6000,1.2226,30,3.77583,14814290502
136.958,10076,20.8475,58,55,52,1785,6000,1.2226,30,3.77568,14914358597
153.449,3320,20.8475,58,55,52,1785,6000,1.2226,30,3.77568,15014429416
155.228,3203,20.8475,58,55,52,1785,6000,1.2226,30,3.77568,15114505823
156.721,3393,20.8475,58,55,52,1785,6000,1.2226,30,3.77568,15214571334
157.477,5424,20.8475,58,55,52,1785,6000,1.2226,30,3.77568,15314653258
181.071,3087,20.6612,58,55,52,1785,6000,1.2226,30,3.77524,15414722750
165.734,3470,20.6612,58,55,52,1785,6000,1.2226,30,3.77524,15514824299
163.062,3348,20.6612,58,55,52,1785,6000,1.2226,30,3.77524,15614894419
162.013,8481,20.6612,58,55,52,1785,6000,1.2226,30,3.77524,15714962305
164.15,4459,20.6612,58,55,52,1785,6000,1.2226,30,3.77524,15815040318
155.676,10152,20.6723,59,55,52,1785,6000,1.2226,30,3.77517,15915083689
162.122,3204,20.6723,59,55,52,1785,6000,1.2226,30,3.77517,16015153740
164.132,3870,20.6723,59,55,52,1785,6000,1.2226,30,3.77517,16115230565
162.869,10202,20.6723,59,55,52,1785,6000,1.2226,30,3.77517,16215294889
163.497,3380,20.6723,59,55,52,1785,6000,1.2226,30,3.77517,16315364381
139.97,10263,20.8403,59,55,52,1785,6000,1.2226,30,3.77541,16415429194
160.222,4052,20.8403,59,55,52,1785,6000,1.2226,30,3.77541,16515495194
159.788,4716,20.8403,59,55,52,1785,6000,1.2226,30,3.77541,16615573835
161.003,3132,20.8403,59,55,52,1785,6000,1.2226,30,3.77541,16715636762
159.846,3506,20.8403,59,55,52,1785,6000,1.2226,30,3.77541,16815711911
175.82,2817,20.1667,60,55,52,1785,6000,1.2226,30,3.77763,16915776445
172.657,4716,20.1667,60,55,52,1785,6000,1.2226,30,3.77763,17015843492
175.104,7943,20.1667,60,55,52,1785,6000,1.2226,30,3.77763,17115922064
176.351,3428,20.1667,60,55,52,1785,6000,1.2226,30,3.77763,17215991137
172.792,3561,20.1667,60,55,52,1785,6000,1.2226,30,3.77763,17316074737
158.56,9779,20.7071,60,55,52,1785,6000,1.2226,30,3.7737,17416140737
163.818,2956,20.7071,60,55,52,1785,6000,1.2226,30,3.7737,17516209880
164.937,3206,20.7071,60,55,52,1785,6000,1.2226,30,3.7737,17616273226
165.22,3010,20.7071,60,55,52,1785,6000,1.2226,30,3.7737,17716311708
164.248,3494,20.7071,60,55,52,1785,6000,1.2226,30,3.7737,17816383854
134.946,10451,20.5042,62,55,52,1785,6000,1.2226,30,3.77348,17916463962
161.852,4608,20.5042,62,55,52,1785,6000,1.2226,30,3.77348,18016527797
160.707,4661,20.5042,62,55,52,1785,6000,1.2226,30,3.77348,18116594984
161.141,3480,20.5042,62,55,52,1785,6000,1.2226,30,3.77348,18216714762
161.87,5099,20.5042,62,55,52,1785,6000,1.2226,30,3.77348,18316791029
156.87,3815,20.3046,62,55,52,1785,6000,1.2226,30,3.77372,18416859962
159.736,4057,20.3046,62,55,52,1785,6000,1.2226,30,3.77372,18516947823
155.554,9525,20.3046,62,55,52,1785,6000,1.2226,30,3.77372,18617016965
160.164,4072,20.3046,62,55,52,1785,6000,1.2226,30,3.77372,18717097073
162.449,3095,20.3046,62,55,52,1785,6000,1.2226,30,3.77372,18817164819
165.445,3239,20.742,60,55,53,1785,6000,1.2226,30,3.77393,18917278172
163.957,5054,20.742,60,55,53,1785,6000,1.2226,30,3.77393,19017354927
165.2,3817,20.742,60,55,53,1785,6000,1.2226,30,3.77393,19117422883
160.771,3981,20.742,60,55,53,1785,6000,1.2226,30,3.77393,19217489023
159.201,5179,20.742,60,55,53,1785,6000,1.2226,30,3.77393,19317568502
142.554,9748,20.2703,60,56,52,1785,6000,1.2226,29,3.77345,19417629962
161.586,3006,20.2703,60,56,52,1785,6000,1.2226,29,3.77345,19517732629
157.93,10071,20.2703,60,56,52,1785,6000,1.2226,29,3.77345,19617798350
162.101,2527,20.2703,60,56,52,1785,6000,1.2226,29,3.77345,19717905486
162.444,4632,20.2703,60,56,52,1785,6000,1.2226,29,3.77345,19817971207
195.604,3339,19.6667,59,56,52,1785,6000,1.2226,29,3.77321,19918070591
176.159,3534,19.6667,59,56,52,1785,6000,1.2226,29,3.77321,20018144623
167.822,9766,19.6667,59,56,52,1785,6000,1.2226,29,3.77321,20118238070
169.31,3147,19.6667,59,56,52,1785,6000,1.2226,29,3.77321,20218330400
175.166,6768,19.6667,59,56,52,1785,6000,1.2226,29,3.77321,20318396680
180.325,3385,20.6723,59,56,52,1785,6000,1.2226,30,3.7732,20418461213
167.25,3835,20.6723,59,56,52,1785,6000,1.2226,30,3.7732,20518528330
164.272,2970,20.6723,59,56,52,1785,6000,1.2226,30,3.7732,20618600756
166.342,5379,20.6723,59,56,52,1785,6000,1.2226,30,3.7732,20718668502
167.876,3148,20.6723,59,56,52,1785,6000,1.2226,30,3.7732,20818735899
181.827,2517,20.0675,60,56,53,1785,6000,1.2226,29,3.77297,20918803086
175.838,3654,20.0675,60,56,53,1785,6000,1.2226,29,3.77297,21018877188
170.167,3211,20.0675,60,56,53,1785,6000,1.2226,29,3.77297,21118949473
166.978,4298,20.0675,60,56,53,1785,6000,1.2226,29,3.77297,21219016381
163.313,5251,20.0675,60,56,53,1785,6000,1.2226,29,3.77297,21319073372
143.18,9615,20.4047,60,56,52,1785,6000,1.2226,29,3.77321,21419141886
161.791,4395,20.4047,60,56,52,1785,6000,1.2226,29,3.77321,21519212496
161.517,8512,20.4047,60,56,52,1785,6000,1.2226,29,3.77321,21619276749
162.445,3378,20.4047,60,56,52,1785,6000,1.2226,29,3.77321,21719355181
161.103,3722,20.4047,60,56,52,1785,6000,1.2226,29,3.77321,21819419994
138.792,9634,20.9459,58,56,53,1785,6000,1.2226,28,3.77775,21919487530
160.02,5021,20.9459,58,56,53,1785,6000,1.2226,28,3.77775,22019571480
157.734,9691,20.9459,58,56,53,1785,6000,1.2226,28,3.77775,22119638318
159.599,4479,20.9459,58,56,53,1785,6000,1.2226,28,3.77775,22219729391
158.55,9076,20.9459,58,56,53,1785,6000,1.2226,28,3.77775,22319800280
165.109,3484,20.643,58,56,53,1785,6000,1.2226,29,3.77675,22419866000
162.636,6136,20.643,58,56,53,1785,6000,1.2226,29,3.77675,22519931442
158.574,10121,20.643,58,56,53,1785,6000,1.2226,29,3.77675,22619996673
159.126,5495,20.643,58,56,53,1785,6000,1.2226,29,3.77675,22720091518
156.622,10112,20.643,58,56,53,1785,6000,1.2226,29,3.77675,22820159124
163.634,3917,20.603,57,56,52,1785,6000,1.22455,28,3.77639,22920226940
147.086,4965,20.603,57,56,52,1785,6000,1.22455,28,3.77639,23020319130
142.737,10413,20.603,57,56,52,1785,6000,1.22455,28,3.77639,23120396305
142.893,3929,20.603,57,56,52,1785,6000,1.22455,28,3.77639,23220490661
141.548,4123,20.603,57,56,52,1785,6000,1.22455,28,3.77639,23320561270
238.517,4192,20.0334,57,56,52,1785,6000,1.22455,29,3.77612,23420634743
164.869,4144,20.0334,57,56,52,1785,6000,1.22455,29,3.77612,23520725816
148.326,10741,20.0334,57,56,52,1785,6000,1.22455,29,3.77612,23620803829
145.101,4081,20.0334,57,56,52,1785,6000,1.22455,29,3.77612,23720883099
141.427,4074,20.0334,57,56,52,1785,6000,1.22455,29,3.77612,23820958388
139.134,4418,21.0702,57,56,53,1785,6000,1.22455,29,3.77594,23921028368
135.648,4833,21.0702,57,56,53,1785,6000,1.22455,29,3.77594,24021085080
133.685,6078,21.0702,57,56,53,1785,6000,1.22455,29,3.77594,24121228254
132.15,5832,21.0702,57,56,53,1785,6000,1.22455,29,3.77594,24221296489
131.8,3873,21.0702,57,56,53,1785,6000,1.22455,29,3.77594,24321389588
129.848,10609,20.8475,57,56,53,1785,6000,1.22656,30,3.77824,24421526337
126.014,5669,20.8475,57,56,53,1785,6000,1.22656,30,3.77824,24521632426
124.348,10533,20.8475,57,56,53,1785,6000,1.22656,30,3.77824,24621698635
126.286,5408,20.8475,57,56,53,1785,6000,1.22656,30,3.77824,24721787124
124.085,9330,20.8475,57,56,53,1785,6000,1.22656,30,3.77824,24821852984
123.718,10084,21.2121,55,56,53,1785,6000,1.22656,30,3.77814,24921913607
125.428,6158,21.2121,55,56,53,1785,6000,1.22656,30,3.77814,25021975905
120.396,11103,21.2121,55,56,53,1785,6000,1.22656,30,3.77814,25122156095
119.863,5895,21.2121,55,56,53,1785,6000,1.22656,30,3.77814,25222226845
119.065,6044,21.2121,55,56,53,1785,6000,1.22656,30,3.77814,25322310165
118.115,10005,21.2121,55,56,53,1785,6000,1.22656,30,3.77814,25422383149
117.718,5343,21.0614,55,56,53,1785,6000,1.22656,30,3.77852,25522457810
115.863,10713,21.0614,55,56,53,1785,6000,1.22656,30,3.77852,25622534565
114.917,10512,21.0614,55,56,53,1785,6000,1.22656,30,3.77852,25722673619
114.801,10915,21.0614,55,56,53,1785,6000,1.22656,30,3.77852,25822738921
114.844,10357,21.0614,55,56,53,1785,6000,1.22656,30,3.77852,25922813651
111.343,6967,20.8681,54,56,53,1785,6000,1.22656,30,3.77875,26022887892
111.631,10574,20.8681,54,56,53,1785,6000,1.22656,30,3.77875,26122956337
111.641,6211,20.8681,54,56,53,1785,6000,1.22656,30,3.77875,26223061657
110.294,6089,20.8681,54,56,53,1785,6000,1.22656,30,3.77875,26323140648
109.003,11432,20.8681,54,56,53,1785,6000,1.22656,30,3.77875,26423221245
111.822,6585,20.4698,54,56,53,1785,6000,1.22656,29,3.77855,26523299886
110.452,10796,20.4698,54,56,53,1785,6000,1.22656,29,3.77855,26623380692
114.213,13401,20.4698,54,56,53,1785,6000,1.22656,29,3.77855,26723447391
111.398,13596,20.4698,54,56,53,1785,6000,1.22656,29,3.77855,26823513111
110.129,10678,20.4698,54,56,53,1785,6000,1.22656,29,3.77855,26923592102
114.305,6772,20.9302,52,56,53,1785,6000,1.22656,29,3.78175,27023671930
108.209,11318,20.9302,52,56,53,1785,6000,1.22656,29,3.78175,27123774388
107.412,11814,20.9302,52,56,53,1785,6000,1.22656,29,3.78175,27223874889
106.559,6218,20.9302,52,56,53,1785,6000,1.22656,29,3.78175,27323941588
105.712,12055,20.9302,52,56,53,1785,6000,1.22656,29,3.78175,27424014362
107.302,6383,20.603,52,56,53,1785,6000,1.22656,29,3.77882,27524071353
99.4163,11599,20.603,52,56,53,1785,6000,1.22656,29,3.77882,27624186451
100.083,6523,20.603,52,56,53,1785,6000,1.22656,29,3.77882,27724268305
99.8132,10014,20.603,52,56,53,1785,6000,1.22656,29,3.77882,27824315518
101.422,6091,20.603,52,56,53,1785,6000,1.22656,29,3.77882,27924379981
99.6639,12856,20.1005,50,56,53,1785,6000,1.22656,29,3.77907,28024449473
100.357,14204,20.1005,50,56,53,1785,6000,1.22656,29,3.77907,28124522807
101.115,6371,20.1005,50,56,53,1785,6000,1.22656,29,3.77907,28224586641
100.267,6085,20.1005,50,56,53,1785,6000,1.22656,29,3.77907,28324659416
100.277,6277,20.1005,50,56,53,1785,6000,1.22656,29,3.77907,28424723251
99.0102,6609,19.661,50,56,53,1785,6000,1.22656,28,3.77955,28524788483
102.396,11372,19.661,50,56,53,1785,6000,1.22656,28,3.77955,28624913359
104.561,6582,19.661,50,56,53,1785,6000,1.22656,28,3.77955,28725013651
103.625,10788,19.661,50,56,53,1785,6000,1.22656,28,3.77955,28825080280
104.65,6647,19.661,50,56,53,1785,6000,1.22656,28,3.77955,28925205784
110.564,6547,20.5638,50,56,53,1785,6000,1.22656,29,3.77955,29025286661
105.273,11557,20.5638,50,56,53,1785,6000,1.22656,29,3.77955,29125354756
103.536,6936,20.5638,50,56,53,1785,6000,1.22656,29,3.77955,29225432210
102.562,6803,20.5638,50,56,53,1785,6000,1.22656,29,3.77955,29325504635
103.05,10961,20.5638,50,56,53,1785,6000,1.22656,29,3.77955,29425568889
102.427,6212,20.6376,50,56,53,1785,6000,1.22656,29,3.77955,29525637473
98.2829,12870,20.6376,50,56,53,1785,6000,1.22656,29,3.77955,29625719257
102.359,6161,20.6376,50,56,53,1785,6000,1.22656,29,3.77955,29725789657
102.076,10854,20.6376,50,56,53,1785,6000,1.22656,29,3.77955,29825859708
105.893,12716,20.6376,50,56,53,1785,6000,1.22656,29,3.77955,29925930248
113.514,5257,20.0658,51,56,53,1785,6000,1.22656,31,3.77955,30025993803
106.196,12897,20.0658,51,56,53,1785,6000,1.22656,31,3.77955,30126071048
110.069,4841,20.0658,51,56,53,1785,6000,1.22656,31,3.77955,30226138584
110.58,5382,20.0658,51,56,53,1785,6000,1.22656,31,3.77955,30326203327
110.699,5231,20.0658,51,56,53,1785,6000,1.22656,31,3.77955,30426269746
121.272,5318,19.4257,51,56,53,1785,6000,1.22656,29,3.77955,30526340426
113.849,11044,19.4257,51,56,53,1785,6000,1.22656,29,3.77955,30626416692
114.795,11973,19.4257,51,56,53,1785,6000,1.22656,29,3.77955,30726522502
116.586,6522,19.4257,51,56,53,1785,6000,1.22656,29,3.77955,30826587733
115.785,4934,19.4257,51,56,53,1785,6000,1.22656,29,3.77955,30926651778
118.131,5163,19.797,53,56,53,1785,6000,1.22656,29,3.77955,31026702273
113.977,12703,19.797,53,56,53,1785,6000,1.22656,29,3.77955,31126754095
117.608,4797,19.797,53,56,53,1785,6000,1.22656,29,3.77955,31226827987
117.166,11569,19.797,53,56,53,1785,6000,1.22656,29,3.77955,31326898806
118.747,5326,19.797,53,56,53,1785,6000,1.22656,29,3.77955,31426997841
116.648,11208,20.2703,53,56,53,1785,6000,1.22656,31,3.77955,31527093664
121.64,5004,20.2703,53,56,53,1785,6000,1.22656,31,3.77955,31627166857
119.549,5504,20.2703,53,56,53,1785,6000,1.22656,31,3.77955,31727229994
119.597,11301,20.2703,53,56,53,1785,6000,1.22656,31,3.77955,31827297111
118.993,11076,20.2703,53,56,53,1785,6000,1.22656,31,3.77955,31927379943
115.092,11395,21.3445,56,56,53,1785,6000,1.22656,30,3.78223,32027445664
121.548,4717,21.3445,56,56,53,1785,6000,1.22656,30,3.78223,32127537924
119.279,5762,21.3445,56,56,53,1785,6000,1.22656,30,3.78223,32227620057
120.7,11227,21.3445,56,56,53,1785,6000,1.22656,30,3.78223,32327688641
120.098,6060,21.3445,56,56,53,1785,6000,1.22656,30,3.78223,32427765467
132.292,4456,20.202,56,56,53,1785,6000,1.22656,31,3.78225,32527833981
128.074,5363,20.202,56,56,53,1785,6000,1.22656,31,3.78225,32627899911
125.369,5558,20.202,56,56,53,1785,6000,1.22656,31,3.78225,32727965632
124.497,10995,20.202,56,56,53,1785,6000,1.22656,31,3.78225,32828057124
124.477,5672,20.202,56,56,53,1785,6000,1.22656,31,3.78225,32928130527
129.153,9249,20.8333,60,56,53,1785,6000,1.22656,32,3.78247,33028196876
137.501,3923,20.8333,60,56,53,1785,6000,1.22656,32,3.78247,33128262178
128.189,4938,20.8333,60,56,53,1785,6000,1.22656,32,3.78247,33228342286
123.613,12938,20.8333,60,56,53,1785,6000,1.22656,32,3.78247,33328428330
