os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
8.33061,120.039,8.37438,0,41,52,0,0,0,0,0.830109,15311200737
8.34692,119.805,8.37438,0,41,52,0,0,0,0,0.830109,15431005729
8.45218,118.313,8.37438,0,41,52,0,0,0,0,0.830109,15549318971
8.70438,114.885,8.37438,0,41,52,0,0,0,0,0.830109,15664210289
8.62593,115.93,8.51064,0,41,53,0,0,0,0,0.830109,15780134181
8.57014,116.684,8.51064,0,41,53,0,0,0,0,0.830109,15896818962
8.46888,118.079,8.51064,0,41,53,0,0,0,0,0.830109,16014898833
8.71401,114.758,8.51064,0,41,53,0,0,0,0,0.830109,16129657525
9.4737,105.555,8.51064,0,41,53,0,0,0,0,0.830109,16235220807
9.21422,108.528,8.77193,0,41,53,0,0,0,0,0.830109,16343740914
9.02017,110.863,8.77193,0,41,53,0,0,0,0,0.830109,16454603865
8.32735,120.086,8.77193,0,41,53,0,0,0,0,0.830109,16574691114
8.93761,111.887,8.77193,0,41,53,0,0,0,0,0.830109,16686577796
8.3794,119.34,8.77193,0,41,53,0,0,0,0,0.830109,16805923153
9.13813,109.432,9.2511,0,41,53,0,0,0,0,0.830109,16915350704
8.82816,113.274,9.2511,0,41,53,0,0,0,0,0.830109,17028625547
9.11241,109.74,9.2511,0,41,53,0,0,0,0,0.830109,17138365582
6.53811,152.949,9.2511,0,41,53,0,0,0,0,0.830109,17291315681
6.7264,148.668,9.2511,0,41,53,0,0,0,0,0.830109,17439987621
6.44491,155.161,10.9804,0,42,53,0,0,0,0,0.830101,17595146358
6.75356,148.07,10.9804,0,42,53,0,0,0,0,0.830101,17743216768
6.53276,153.075,10.9804,0,42,53,0,0,0,0,0.830101,17896291224
6.66497,150.038,10.9804,0,42,53,0,0,0,0,0.830101,18046332382
6.53,153.139,13.2231,0,42,53,0,0,0,0,0.830101,18199469235
6.65062,150.362,13.2231,0,42,53,0,0,0,0,0.830101,18349832319
6.58889,151.771,13.2231,0,42,53,0,0,0,0,0.830101,18501602894
6.45359,154.953,13.2231,0,42,53,0,0,0,0,0.830101,18656560994
6.41123,155.976,10.3734,0,40,53,0,0,0,0,0.830101,18812532053
6.88813,145.177,10.3734,0,40,53,0,0,0,0,0.830101,18957709759
6.20289,161.215,10.3734,0,40,53,0,0,0,0,0.830101,19118926029
6.792,147.232,10.3734,0,40,53,0,0,0,0,0.830101,19266162857
6.74804,148.191,11.9342,0,40,53,0,0,0,0,0.830101,19414349608
5.6851,175.899,11.9342,0,40,53,0,0,0,0,0.830101,19590249347
6.21083,161.009,11.9342,0,40,53,0,0,0,0,0.830101,19751258838
5.6645,176.538,11.9342,0,40,53,0,0,0,0,0.830101,19927799977
6.09051,164.19,10.6464,0,41,54,0,0,0,0,0.830101,20091994714
5.92701,168.719,10.6464,0,41,54,0,0,0,0,0.830101,20260707048
5.89197,169.722,10.6464,0,41,54,0,0,0,0,0.830101,20430434741
6.08683,164.289,10.5,0,41,53,0,0,0,0,0.830097,20594718708
5.66627,176.483,10.5,0,41,53,0,0,0,0,0.830097,20771202223
6.12117,163.368,10.5,0,41,53,0,0,0,0,0.830097,20934575259
5.85394,170.825,11.8812,0,41,54,0,0,0,0,0.830097,21105396237
6.0892,164.225,11.8812,0,41,54,0,0,0,0,0.830097,21269621191
5.71652,174.932,11.8812,0,41,54,0,0,0,0,0.830097,21444557656
6.04465,165.436,11.8227,0,41,54,0,0,0,0,0.830097,21609989765
6.11965,163.408,11.8227,0,41,54,0,0,0,0,0.830097,21773397949
6.13409,163.023,11.8227,0,41,54,0,0,0,0,0.830097,21936421235
6.00448,166.542,11.8227,0,41,54,0,0,0,0,0.830097,22102967093
6.14775,162.661,10.8108,0,41,54,0,0,0,0,0.832382,22265625424
5.93678,168.442,10.8108,0,41,54,0,0,0,0,0.832382,22434067325
6.22916,160.535,10.8108,0,41,54,0,0,0,0,0.832382,22594603051
6.19099,161.525,10.8108,0,41,54,0,0,0,0,0.832382,22756133780
6.48267,154.257,8.46154,0,41,54,0,0,0,0,0.832314,22910386353
6.03154,165.795,8.46154,0,41,54,0,0,0,0,0.832314,23076182546
6.5857,151.844,8.46154,0,41,54,0,0,0,0,0.832314,23228026232
6.37808,156.787,8.46154,0,41,54,0,0,0,0,0.832314,23384816938
40.744,24.5435,8.06452,0,42,54,0,0,0,0,0.832314,23409357397
30.2194,33.0913,8.06452,0,42,54,0,0,0,0,0.832314,23442449814
35.5811,28.1048,8.06452,0,42,54,0,0,0,0,0.832314,23470555066
34.194,29.2449,8.06452,0,42,54,0,0,0,0,0.832314,23499800868
34.0977,29.3275,8.06452,0,42,54,0,0,0,0,0.832314,23529128294
39.6808,25.2011,8.06452,0,42,54,0,0,0,0,0.832314,23554329681
56.7194,17.6306,8.06452,0,42,54,0,0,0,0,0.832314,23571961160
45.0325,22.2062,8.06452,0,42,54,0,0,0,0,0.832314,23594166871
49.5361,20.1873,8.06452,0,42,54,0,0,0,0,0.832314,23614355337
50.0117,19.9953,8.06452,0,42,54,0,0,0,0,0.832314,23634351030
56.284,17.767,8.06452,0,42,54,0,0,0,0,0.832314,23652118639
41.5436,24.0711,8.06452,0,42,54,0,0,0,0,0.832314,23676190436
61.9909,16.1314,8.06452,0,42,54,0,0,0,0,0.832314,23692321353
53.9575,18.5331,8.06452,0,42,54,0,0,0,0,0.832314,23710855330
51.8624,19.2818,8.06452,0,42,54,0,0,0,0,0.832314,23730137057
41.2977,24.2144,8.06452,0,42,54,0,0,0,0,0.832314,23754351633
62.3724,16.0327,8.06452,0,42,54,0,0,0,0,0.832314,23770385851
46.3714,21.565,8.06452,0,42,54,0,0,0,0,0.832314,23791951029
49.3709,20.2548,8.06452,0,42,54,0,0,0,0,0.832314,23812206287
66.8648,14.9556,8.06452,0,42,54,0,0,0,0,0.832314,23827162030
36.0002,27.7776,8.06452,0,42,54,0,0,0,0,0.832314,23854939419
63.2854,15.8014,8.06452,0,42,54,0,0,0,0,0.832314,23870741554
58.7408,17.0239,8.06452,0,42,54,0,0,0,0,0.832314,23887768458
56.4168,17.7252,29.3814,0,42,55,0,0,0,0,0.832314,23905491314
48.8058,20.4894,29.3814,0,42,55,0,0,0,0,0.832314,23925981669
49.3246,20.2739,29.3814,0,42,55,0,0,0,0,0.832314,23946255961
49.7973,20.0814,29.3814,0,42,55,0,0,0,0,0.832314,23966337690
47.235,21.1707,29.3814,0,42,55,0,0,0,0,0.832314,23987508978
53.0932,18.8348,29.3814,0,42,55,0,0,0,0,0.832314,24006344079
47.8716,20.8892,29.3814,0,42,55,0,0,0,0,0.832314,24027233152
62.8472,15.9116,29.3814,0,42,55,0,0,0,0,0.832314,24043145722
50.3102,19.8767,29.3814,0,42,55,0,0,0,0,0.832314,24063022146
47.9409,20.859,29.3814,0,42,55,0,0,0,0,0.832314,24083881482
55.5715,17.9948,29.3814,0,42,55,0,0,0,0,0.832314,24101877809
41.4615,24.1188,29.3814,0,42,55,0,0,0,0,0.832314,24125996972
59.6685,16.7593,29.3814,0,42,55,0,0,0,0,0.832314,24142763748
56.9672,17.554,29.3814,0,42,55,0,0,0,0,0.832314,24160310485
49.2693,20.2966,29.3814,0,42,55,0,0,0,0,0.832314,24180607180
52.8028,18.9384,29.3814,0,42,55,0,0,0,0,0.832314,24199546966
51.4212,19.4472,29.3814,0,42,55,0,0,0,0,0.832314,24218994063
51.7855,19.3104,29.3814,0,42,55,0,0,0,0,0.832314,24238304391
44.6471,22.3979,29.3814,0,42,55,0,0,0,0,0.832314,24260702677
60.1016,16.6385,29.3814,0,42,55,0,0,0,0,0.832314,24277341440
47.9138,20.8708,29.3814,0,42,55,0,0,0,0,0.832314,24298212677
54.7072,18.2791,29.3814,0,42,55,0,0,0,0,0.832314,24316492071
47.8519,20.8978,29.3814,0,42,55,0,0,0,0,0.832314,24337391226
55.0964,18.15,29.3814,0,42,55,0,0,0,0,0.832314,24355541316
53.9351,18.5408,29.3814,0,42,55,0,0,0,0,0.832314,24374082456
37.008,27.0212,29.3814,0,42,55,0,0,0,0,0.832314,24401110036
67.8835,14.7311,32.8502,0,40,54,0,0,0,0,0.832314,24415834951
42.5151,23.5211,32.8502,0,40,54,0,0,0,0,0.832314,24439356627
67.4134,14.8338,32.8502,0,40,54,0,0,0,0,0.832314,24454191069
55.2462,18.1008,32.8502,0,40,54,0,0,0,0,0.832314,24472291852
43.1127,23.195,32.8502,0,40,54,0,0,0,0,0.832314,24495487896
52.506,19.0454,32.8502,0,40,54,0,0,0,0,0.832314,24514533658
43.485,22.9964,32.8502,0,40,54,0,0,0,0,0.832314,24537530543
59.995,16.668,32.8502,0,40,54,0,0,0,0,0.832314,24554198436
50.0431,19.9828,32.8502,0,40,54,0,0,0,0,0.832314,24574181656
61.2887,16.3162,32.8502,0,40,54,0,0,0,0,0.832314,24590499072
45.5512,21.9533,32.8502,0,40,54,0,0,0,0,0.832314,24612452889
56.082,17.831,32.8502,0,40,54,0,0,0,0,0.832314,24630283663
56.4186,17.7246,32.8502,0,40,54,0,0,0,0,0.832314,24648009427
52.9837,18.8737,32.8502,0,40,54,0,0,0,0,0.832314,24666883616
49.2387,20.3092,32.8502,0,40,54,0,0,0,0,0.832314,24687192515
52.785,18.9448,32.8502,0,40,54,0,0,0,0,0.832314,24706137673
54.3024,18.4154,32.8502,0,40,54,0,0,0,0,0.832314,24724553554
47.7679,20.9345,32.8502,0,40,54,0,0,0,0,0.832314,24745488273
45.5424,21.9576,32.8502,0,40,54,0,0,0,0,0.832314,24767446717
52.2437,19.1411,32.8502,0,40,54,0,0,0,0,0.832314,24786588434
45.0897,22.178,32.8502,0,40,54,0,0,0,0,0.832314,24808767095
57.6432,17.3481,32.8502,0,40,54,0,0,0,0,0.832314,24826115131
55.7498,17.9373,32.8502,0,40,54,0,0,0,0,0.832314,24844053216
56.1282,17.8164,32.8502,0,40,54,0,0,0,0,0.832314,24861869354
47.6536,20.9848,32.8502,0,40,54,0,0,0,0,0.832314,24882854447
50.9546,19.6253,32.8502,0,40,54,0,0,0,0,0.832314,24902485070
60.4097,16.5536,34.6535,0,40,55,0,0,0,0,0.832314,24919034015
44.1353,22.6576,34.6535,0,40,55,0,0,0,0,0.832314,24941691973
54.9214,18.2078,34.6535,0,40,55,0,0,0,0,0.832314,24959901013
45.5639,21.9472,34.6535,0,40,55,0,0,0,0,0.832314,24981848456
62.9676,15.8812,34.6535,0,40,55,0,0,0,0,0.832314,24997729657
42.1699,23.7136,34.6535,0,40,55,0,0,0,0,0.832314,25021444020
59.201,16.8916,34.6535,0,40,55,0,0,0,0,0.832314,25038336055
54.7948,18.2499,34.6535,0,40,55,0,0,0,0,0.832314,25056586352
41.8168,23.9138,34.6535,0,40,55,0,0,0,0,0.832314,25080500647
68.4405,14.6112,34.6535,0,40,55,0,0,0,0,0.832314,25095112061
44.3676,22.539,34.6535,0,40,55,0,0,0,0,0.832314,25117651202
69.4697,14.3948,34.6535,0,40,55,0,0,0,0,0.832314,25132046087
43.1587,23.1703,34.6535,0,40,55,0,0,0,0,0.832314,25155217505
51.9331,19.2555,34.6535,0,40,55,0,0,0,0,0.832314,25174473135
56.6796,17.643,34.6535,0,40,55,0,0,0,0,0.832314,25192116044
43.3676,23.0587,34.6535,0,40,55,0,0,0,0,0.832314,25215175472
56.0594,17.8382,34.6535,0,40,55,0,0,0,0,0.832314,25233014271
51.2705,19.5044,34.6535,0,40,55,0,0,0,0,0.832314,25252518665
56.146,17.8107,34.6535,0,40,55,0,0,0,0,0.832314,25270330124
48.9591,20.4252,34.6535,0,40,55,0,0,0,0,0.832314,25290755720
49.9738,20.0105,34.6535,0,40,55,0,0,0,0,0.832314,25310766721
50.2719,19.8918,34.6535,0,40,55,0,0,0,0,0.832314,25330658848
42.9505,23.2826,34.6535,0,40,55,0,0,0,0,0.832314,25353942038
71.9013,13.908,34.6535,0,40,55,0,0,0,0,0.832314,25367849781
52.126,19.1843,34.6535,0,40,55,0,0,0,0,0.832314,25387034445
50.178,19.929,34.6535,0,40,55,0,0,0,0,0.832314,25406970355
45.0487,22.1982,35.8209,0,42,55,0,0,0,0,0.83231,25429163317
64.1102,15.5981,35.8209,0,42,55,0,0,0,0,0.83231,25444770230
42.7276,23.404,35.8209,0,42,55,0,0,0,0,0.83231,25468166244
55.8044,17.9197,35.8209,0,42,55,0,0,0,0,0.83231,25486086374
55.2201,18.1093,35.8209,0,42,55,0,0,0,0,0.83231,25504195893
55.1068,18.1466,35.8209,0,42,55,0,0,0,0,0.83231,25522342637
51.6145,19.3744,35.8209,0,42,55,0,0,0,0,0.83231,25541717451
54.3933,18.3846,35.8209,0,42,55,0,0,0,0,0.83231,25560103162
46.1912,21.6491,35.8209,0,42,55,0,0,0,0,0.83231,25581752384
46.6561,21.4334,35.8209,0,42,55,0,0,0,0,0.83231,25603185927
44.5998,22.4216,35.8209,0,42,55,0,0,0,0,0.83231,25625607841
66.5585,15.0244,35.8209,0,42,55,0,0,0,0,0.83231,25640640661
42.9484,23.2837,35.8209,0,42,55,0,0,0,0,0.83231,25663917457
70.0913,14.2671,35.8209,0,42,55,0,0,0,0,0.83231,25678184597
48.3961,20.6628,35.8209,0,42,55,0,0,0,0,0.83231,25698847586
58.1626,17.1932,35.8209,0,42,55,0,0,0,0,0.83231,25716041250
47.7369,20.9482,35.8209,0,42,55,0,0,0,0,0.83231,25736989610
47.8619,20.8934,35.8209,0,42,55,0,0,0,0,0.83231,25757883768
56.5486,17.6839,35.8209,0,42,55,0,0,0,0,0.83231,25775567794
48.7978,20.4927,35.8209,0,42,55,0,0,0,0,0.83231,25796061389
60.233,16.6022,35.8209,0,42,55,0,0,0,0,0.83231,25812663441
52.8332,18.9275,35.8209,0,42,55,0,0,0,0,0.83231,25831591817
47.4571,21.0717,35.8209,0,42,55,0,0,0,0,0.83231,25852663246
52.2586,19.1356,35.8209,0,42,55,0,0,0,0,0.83231,25871799599
40.084,24.9476,35.8209,0,42,55,0,0,0,0,0.83231,25896748028
58.8345,16.9968,35.8209,0,42,55,0,0,0,0,0.83231,25913756738
55.9825,17.8627,34.6939,0,42,55,0,0,0,0,0.83231,25931608385
55.9905,17.8602,34.6939,0,42,55,0,0,0,0,0.83231,25949468483
53.8374,18.5744,34.6939,0,42,55,0,0,0,0,0.83231,25968043118
46.6831,21.421,34.6939,0,42,55,0,0,0,0,0.83231,25989464817
53.2763,18.7701,34.6939,0,42,55,0,0,0,0,0.83231,26008235132
51.0165,19.6015,34.6939,0,42,55,0,0,0,0,0.83231,26027836937
51.2957,19.4948,34.6939,0,42,55,0,0,0,0,0.83231,26047332085
57.1867,17.4866,34.6939,0,42,55,0,0,0,0,0.83231,26064819074
54.5623,18.3277,34.6939,0,42,55,0,0,0,0,0.83231,26083147313
44.9899,22.2272,34.6939,0,42,55,0,0,0,0,0.83231,26105374630
50.392,19.8444,34.6939,0,42,55,0,0,0,0,0.83231,26125220148
55.5695,17.9955,34.6939,0,42,55,0,0,0,0,0.83231,26143216265
50.0138,19.9945,34.6939,0,42,55,0,0,0,0,0.83231,26163210809
53.6054,18.6548,34.6939,0,42,55,0,0,0,0,0.83231,26181866019
49.9055,20.0379,34.6939,0,42,55,0,0,0,0,0.83231,26201903947
48.3434,20.6854,34.6939,0,42,55,0,0,0,0,0.83231,26222589501
55.2295,18.1063,34.6939,0,42,55,0,0,0,0,0.83231,26240696848
52.5764,19.0199,34.6939,0,42,55,0,0,0,0,0.83231,26259725156
49.3775,20.2522,34.6939,0,42,55,0,0,0,0,0.83231,26279968984
51.3861,19.4605,34.6939,0,42,55,0,0,0,0,0.83231,26299430179
47.4044,21.0951,34.6939,0,42,55,0,0,0,0,0.83231,26320526215
56.1434,17.8115,34.6939,0,42,55,0,0,0,0,0.83231,26338338067
50.3746,19.8513,34.6939,0,42,55,0,0,0,0,0.83231,26358190563
52.3595,19.0987,34.6939,0,42,55,0,0,0,0,0.83231,26377288484
47.6035,21.0069,34.6939,0,42,55,0,0,0,0,0.83231,26398296597
57.155,17.4963,34.6939,0,42,55,0,0,0,0,0.83231,26415800838
52.6367,18.9982,32.4742,0,41,56,0,0,0,0,0.832306,26434792226
48.2358,20.7315,32.4742,0,41,56,0,0,0,0,0.832306,26455524111
50.1415,19.9436,32.4742,0,41,56,0,0,0,0,0.832306,26475467854
60.6228,16.4954,32.4742,0,41,56,0,0,0,0,0.832306,26491962897
51.4284,19.4445,32.4742,0,41,56,0,0,0,0,0.832306,26511408327
46.9173,21.3141,32.4742,0,41,56,0,0,0,0,0.832306,26532723015
62.1298,16.0953,32.4742,0,41,56,0,0,0,0,0.832306,26548818636
39.2601,25.4712,32.4742,0,41,56,0,0,0,0,0.832306,26574289473
65.05,15.3728,32.4742,0,41,56,0,0,0,0,0.832306,26589662760
49.6285,20.1497,32.4742,0,41,56,0,0,0,0,0.832306,26609813360
55.5535,18.0007,32.4742,0,41,56,0,0,0,0,0.832306,26627814897
41.3331,24.1937,32.4742,0,41,56,0,0,0,0,0.832306,26652008775
56.6461,17.6535,32.4742,0,41,56,0,0,0,0,0.832306,26669662974
65.4802,15.2718,32.4742,0,41,56,0,0,0,0,0.832306,26684934800
52.6004,19.0112,32.4742,0,41,56,0,0,0,0,0.832306,26703946139
51.4268,19.4451,32.4742,0,41,56,0,0,0,0,0.832306,26723391804
50.4106,19.8371,32.4742,0,41,56,0,0,0,0,0.832306,26743229071
44.0547,22.699,32.4742,0,41,56,0,0,0,0,0.832306,26765929200
59.939,16.6836,32.4742,0,41,56,0,0,0,0,0.832306,26782612739
46.4593,21.5242,32.4742,0,41,56,0,0,0,0,0.832306,26804137798
59.6755,16.7573,32.4742,0,41,56,0,0,0,0,0.832306,26820895621
40.6054,24.6272,32.4742,0,41,56,0,0,0,0,0.832306,26845523480
53.353,18.7431,32.4742,0,41,56,0,0,0,0,0.832306,26864266930
57.2535,17.4662,32.4742,0,41,56,0,0,0,0,0.832306,26881733612
57.2635,17.4631,32.4742,0,41,56,0,0,0,0,0.832306,26899197099
51.9134,19.2628,32.4742,0,41,56,0,0,0,0,0.832306,26918464513
52.0214,19.2229,34.0102,0,41,55,0,0,0,0,0.832306,26937683325
51.9333,19.2555,34.0102,0,41,55,0,0,0,0,0.832306,26956939901
41.4107,24.1484,34.0102,0,41,55,0,0,0,0,0.832306,26981088100
62.2626,16.061,34.0102,0,41,55,0,0,0,0,0.832306,26997149921
46.1246,21.6804,34.0102,0,41,55,0,0,0,0,0.832306,27018830869
64.9818,15.3889,34.0102,0,41,55,0,0,0,0,0.832306,27034220173
41.1969,24.2737,34.0102,0,41,55,0,0,0,0,0.832306,27058493907
56.5654,17.6787,34.0102,0,41,55,0,0,0,0,0.832306,27076173611
54.6762,18.2895,34.0102,0,41,55,0,0,0,0,0.832306,27094462852
48.8189,20.4839,34.0102,0,41,55,0,0,0,0,0.832306,27114947540
66.1434,15.1187,34.0102,0,41,55,0,0,0,0,0.832306,27130066727
42.9187,23.2999,34.0102,0,41,55,0,0,0,0,0.832306,27153367150
57.2067,17.4805,34.0102,0,41,55,0,0,0,0,0.832306,27170847477
51.2705,19.5044,34.0102,0,41,55,0,0,0,0,0.832306,27190352070
48.0757,20.8005,34.0102,0,41,55,0,0,0,0,0.832306,27211153045
58.7342,17.0258,34.0102,0,41,55,0,0,0,0,0.832306,27228180164
47.4017,21.0963,34.0102,0,41,55,0,0,0,0,0.832306,27249276117
55.6455,17.9709,34.0102,0,41,55,0,0,0,0,0.832306,27267247477
43.0873,23.2087,34.0102,0,41,55,0,0,0,0,0.832306,27290457257
62.0149,16.1251,34.0102,0,41,55,0,0,0,0,0.832306,27306582662
42.9127,23.3031,34.0102,0,41,55,0,0,0,0,0.832306,27329886797
