os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.5753,43,100,49,80,1303,3505,2.92767,4.42287,10908354
50.6615,43,100,49,80,1303,3505,2.92767,4.42287,11008381
49.9563,44,100,49,80,1303,3505,2.92767,4.42798,11108492
50.9632,44,100,49,80,1303,3505,2.92767,4.42798,11208547
51.0223,44,100,49,80,1303,3505,2.92767,4.42798,11308611
50.8776,44,100,49,80,1303,3505,2.92767,4.42798,11408631
50.6572,44,100,49,80,1303,3505,2.92767,4.42798,11508695
49.613,50,100,52,80,1303,3505,2.92767,4.43298,11608751
51.6076,50,100,52,80,1303,3505,2.92767,4.43298,11708781
51.4897,50,100,52,80,1303,3505,2.92767,4.43298,11808850
51.3997,50,100,52,80,1303,3505,2.92767,4.43298,11908905
50.8214,50,100,52,80,1303,3505,2.92767,4.43298,12009957
81.5062,45,100,52,80,1303,3505,2.92767,4.43726,12110023
61.0288,45,100,52,80,1303,3505,2.92767,4.43726,12210041
57.8351,45,100,52,80,1303,3505,2.92767,4.43726,12310096
55.3394,45,100,52,80,1303,3505,2.92767,4.43726,12410113
54.2599,45,100,52,80,1303,3505,2.92767,4.43726,12510169
48.1649,48,100,51,80,1303,3505,2.92767,4.44375,12610223
50.5542,48,100,51,80,1303,3505,2.92767,4.44375,12710277
50.3839,48,100,51,80,1303,3505,2.92767,4.44375,12810334
50.0583,48,100,51,80,1303,3505,2.92767,4.44375,12910398
50.4093,48,100,51,80,1303,3505,2.92767,4.44375,13010472
52.0183,41,100,51,80,1303,3505,2.92767,4.43599,13110529
49.4819,41,100,51,80,1303,3505,2.92767,4.43599,13210583
50.1993,41,100,51,80,1303,3505,2.92767,4.43599,13310644
49.654,41,100,51,80,1303,3505,2.92767,4.43599,13410698
48.8433,41,100,51,80,1303,3505,2.92767,4.43599,13510759
45.6736,48,100,50,80,1303,3505,2.92767,4.44476,13610822
48.2862,48,100,50,80,1303,3505,2.92767,4.44476,13710876
49.0048,48,100,50,80,1303,3505,2.92767,4.44476,13810930
49.6694,48,100,50,80,1303,3505,2.92767,4.44476,13910985
49.5768,48,100,50,80,1303,3505,2.92767,4.44476,14011039
47.3732,53,100,50,81,1303,3505,2.92767,4.35581,14111108
51.8127,53,100,50,81,1303,3505,2.92767,4.35581,14211162
50.3328,53,100,50,81,1303,3505,2.92767,4.35581,14311218
50.5106,53,100,50,81,1303,3505,2.92767,4.35581,14411274
51.0806,53,100,50,81,1303,3505,2.92767,4.35581,14511334
48.5131,43,100,46,81,1303,3505,2.92767,4.35797,14611390
52.5183,43,100,46,81,1303,3505,2.92767,4.35797,14711445
52.2278,43,100,46,81,1303,3505,2.92767,4.35797,14811499
51.1156,43,100,46,81,1303,3505,2.92767,4.35797,14911555
51.1379,43,100,46,81,1303,3505,2.92767,4.35797,15011611
52.4962,45,100,46,81,1303,3505,2.92767,4.3611,15111665
50.1492,45,100,46,81,1303,3505,2.92767,4.3611,15211725
51.9731,45,100,46,81,1303,3505,2.92767,4.3611,15311746
51.3979,45,100,46,81,1303,3505,2.92767,4.3611,15411801
50.9984,45,100,46,81,1303,3505,2.92767,4.3611,15511856
47.3934,44,100,45,81,1303,3505,2.92816,4.36131,15611910
37.9391,44,100,45,81,1303,3505,2.92816,4.36131,15711978
39.9371,44,100,45,81,1303,3505,2.92816,4.36131,15812043
39.0826,44,100,45,81,1303,3505,2.92816,4.36131,15912097
39.7596,44,100,45,81,1303,3505,2.92816,4.36131,16012160
39.2337,44,100,45,81,1303,3505,2.92816,4.36131,16112265
51.7967,33,100,45,81,1290,3505,2.92816,4.36121,16212320
44.7953,33,100,45,81,1290,3505,2.92816,4.36121,16312385
43.784,33,100,45,81,1290,3505,2.92816,4.36121,16412439
41.9421,33,100,45,81,1290,3505,2.92816,4.36121,16512495
41.4068,33,100,45,81,1290,3505,2.92816,4.36121,16612552
38.7842,32,100,42,81,1290,3505,2.92816,4.36436,16712608
39.2225,32,100,42,81,1290,3505,2.92816,4.36436,16812665
40.9114,32,100,42,81,1290,3505,2.92816,4.36436,16912721
40.0304,32,100,42,81,1290,3505,2.92816,4.36436,17012777
39.4497,32,100,42,81,1290,3505,2.92816,4.36436,17112833
40.7028,29,100,42,81,1290,3505,2.92816,4.36419,17212888
40.03,29,100,42,81,1290,3505,2.92816,4.36419,17312942
39.8654,29,100,42,81,1290,3505,2.92816,4.36419,17413006
39.1293,29,100,42,81,1290,3505,2.92816,4.36419,17513072
39.7123,29,100,42,81,1290,3505,2.92816,4.36419,17613128
44.9135,32,100,43,81,1290,3505,2.92816,4.36608,17713183
40.6868,32,100,43,81,1290,3505,2.92816,4.36608,17813249
39.4403,32,100,43,81,1290,3505,2.92816,4.36608,17913314
39.4742,32,100,43,81,1290,3505,2.92816,4.36608,18013369
39.4797,32,100,43,81,1290,3505,2.92816,4.36608,18113424
47.7076,32,100,43,82,1290,3505,2.92816,4.35281,18213479
41.886,32,100,43,82,1290,3505,2.92816,4.35281,18313535
39.3605,32,100,43,82,1290,3505,2.92816,4.35281,18413595
40.6359,32,100,43,82,1290,3505,2.92816,4.35281,18513652
39.4901,32,100,43,82,1290,3505,2.92816,4.35281,18613709
42.2744,33,100,42,82,1290,3505,2.92816,4.35305,18713764
40.71,33,100,42,82,1290,3505,2.92816,4.35305,18813818
40.3011,33,100,42,82,1290,3505,2.92816,4.35305,18913873
39.497,33,100,42,82,1290,3505,2.92816,4.35305,19013927
39.5414,33,100,42,82,1290,3505,2.92816,4.35305,19113994
40.5564,32,100,42,82,1290,3505,2.92816,4.35458,19214049
40.1458,32,100,42,82,1290,3505,2.92816,4.35458,19314121
39.0383,32,100,42,82,1290,3505,2.92816,4.35458,19414185
39.316,32,100,42,82,1290,3505,2.92816,4.35458,19514253
40.0129,32,100,42,82,1290,3505,2.92816,4.35458,19614310
47.2679,33,100,43,82,1290,3505,2.92816,4.35647,19714390
41.4532,33,100,43,82,1290,3505,2.92816,4.35647,19814458
40.7432,33,100,43,82,1290,3505,2.92816,4.35647,19914514
40.7048,33,100,43,82,1290,3505,2.92816,4.35647,20014558
40.0917,33,100,43,82,1290,3505,2.92816,4.35647,20114612
40.1256,28,100,43,82,1290,3505,2.92816,4.35753,20214666
39.5339,28,100,43,82,1290,3505,2.92816,4.35753,20314732
39.9106,28,100,43,82,1290,3505,2.92816,4.35753,20414797
39.9167,28,100,43,82,1290,3505,2.92816,4.35753,20514854
40.0419,28,100,43,82,1290,3505,2.92816,4.35753,20614909
39.7827,28,100,43,82,1290,3505,2.92816,4.35753,20714937
61.6118,39,100,55,81,1290,3505,2.92816,4.37554,20814992
46.6604,39,100,55,81,1290,3505,2.92816,4.37554,20915047
44.7553,39,100,55,81,1290,3505,2.92816,4.37554,21015115
43.2918,39,100,55,81,1290,3505,2.92816,4.37554,21115169
42.0756,39,100,55,81,1290,3505,2.92816,4.37554,21215232
48.4872,31,100,55,82,1290,3505,2.92816,4.37824,21315286
41.2133,31,100,55,82,1290,3505,2.92816,4.37824,21415340
40.6434,31,100,55,82,1290,3505,2.92816,4.37824,21515408
40.2456,31,100,55,82,1290,3505,2.92816,4.37824,21615463
40.1046,31,100,55,82,1290,3505,2.92816,4.37824,21715531
39.6131,31,100,44,82,1290,3505,2.92816,4.36396,21815595
39.0335,31,100,44,82,1290,3505,2.92816,4.36396,21915648
40.5022,31,100,44,82,1290,3505,2.92816,4.36396,22015702
40.2502,31,100,44,82,1290,3505,2.92816,4.36396,22115756
39.5493,31,100,44,82,1290,3505,2.92816,4.36396,22215812
39.9886,30,100,44,82,1290,3505,2.92816,4.36421,22315868
39.8149,30,100,44,82,1290,3505,2.92816,4.36421,22415922
39.7873,30,100,44,82,1290,3505,2.92816,4.36421,22515978
39.8011,30,100,44,82,1290,3505,2.92816,4.36421,22616032
39.3335,30,100,44,82,1290,3505,2.92816,4.36421,22716087
39.839,33,100,44,82,1290,3505,2.92816,4.36439,22816141
39.8629,33,100,44,82,1290,3505,2.92816,4.36439,22916195
38.9285,33,100,44,82,1290,3505,2.92816,4.36439,23016250
39.215,33,100,44,82,1290,3505,2.92816,4.36439,23116305
39.8527,33,100,44,82,1290,3505,2.92816,4.36439,23216359
40.3844,33,100,44,82,1290,3505,2.92816,4.36439,23316415
43.4204,32,100,43,82,1290,3505,2.92816,4.3733,23416481
38.7999,32,100,43,82,1290,3505,2.92816,4.3733,23516535
39.1692,32,100,43,82,1290,3505,2.92816,4.3733,23616591
39.4675,32,100,43,82,1290,3505,2.92816,4.3733,23716648
40.2921,32,100,43,82,1290,3505,2.92816,4.3733,23816706
39.9686,34,100,43,82,1290,3505,2.92816,4.37892,23916763
38.816,34,100,43,82,1290,3505,2.92816,4.37892,24016819
41.8673,34,100,43,82,1290,3505,2.92816,4.37892,24116874
43.4243,34,100,43,82,1290,3505,2.92816,4.37892,24216929
44.1315,34,100,43,82,1290,3505,2.92816,4.37892,24316985
48.452,31,100,46,82,1290,3505,2.92816,4.38072,24417039
48.9953,31,100,46,82,1290,3505,2.92816,4.38072,24517097
48.3559,31,100,46,82,1290,3505,2.92816,4.38072,24617153
49.1922,31,100,46,82,1290,3505,2.92816,4.38072,24717160
48.6281,31,100,46,82,1290,3505,2.92816,4.38072,24817214
50.0242,32,100,46,82,1290,3505,2.92816,4.38145,24917268
47.6817,32,100,46,82,1290,3505,2.92816,4.38145,25017335
49.5427,32,100,46,82,1290,3505,2.92816,4.38145,25117390
49.4995,32,100,46,82,1290,3505,2.92816,4.38145,25217456
48.8975,32,100,46,82,1290,3505,2.92816,4.38145,25317526
47.1331,34,100,46,82,1290,3505,2.92816,4.38202,25417591
46.9584,34,100,46,82,1290,3505,2.92816,4.38202,25517647
45.7316,34,100,46,82,1290,3505,2.92816,4.38202,25617701
46.6615,34,100,46,82,1290,3505,2.92816,4.38202,25717778
47.6601,34,100,46,82,1290,3505,2.92816,4.38202,25817846
55.5787,39,100,46,82,1290,3505,2.92816,4.37705,25917902
50.3971,39,100,46,82,1290,3505,2.92816,4.37705,26017957
49.9037,39,100,46,82,1290,3505,2.92816,4.37705,26118013
49.6828,39,100,46,82,1290,3505,2.92816,4.37705,26218068
49.4296,39,100,46,82,1290,3505,2.92816,4.37705,26318124
45.4329,37,100,44,82,1290,3505,2.92816,4.37753,26418178
47.7468,37,100,44,82,1290,3505,2.92816,4.37753,26518232
48.879,37,100,44,82,1290,3505,2.92816,4.37753,26618287
48.4756,37,100,44,82,1290,3505,2.92816,4.37753,26718297
48.8571,37,100,44,82,1290,3505,2.92816,4.37753,26818365
46.4792,34,100,44,82,1290,3505,2.92816,4.38003,26918421
46.8644,34,100,44,82,1290,3505,2.92816,4.38003,27018476
47.7244,34,100,44,82,1290,3505,2.92816,4.38003,27118532
48.1352,34,100,44,82,1290,3505,2.92816,4.38003,27218588
48.7143,34,100,44,82,1290,3505,2.92816,4.38003,27318643
45.159,37,100,47,82,1290,3505,2.92816,4.3815,27418670
48.0619,37,100,47,82,1290,3505,2.92816,4.3815,27518724
49.0026,37,100,47,82,1290,3505,2.92816,4.3815,27618778
49.6167,37,100,47,82,1290,3505,2.92816,4.3815,27718832
49.1851,37,100,47,82,1290,3505,2.92816,4.3815,27818886
48.9482,37,100,47,83,1290,3505,2.92816,4.38166,27918941
52.228,37,100,47,83,1290,3505,2.92816,4.38166,28019005
50.0611,37,100,47,83,1290,3505,2.92816,4.38166,28119060
49.1235,37,100,47,83,1290,3505,2.92816,4.38166,28219115
49.93,37,100,47,83,1290,3505,2.92816,4.38166,28319169
49.2119,35,100,42,83,1290,3505,2.92816,4.36805,28419224
49.2941,35,100,42,83,1290,3505,2.92816,4.36805,28519280
49.8482,35,100,42,83,1290,3505,2.92816,4.36805,28619338
50.588,35,100,42,83,1290,3505,2.92816,4.36805,28719393
49.7254,35,100,42,83,1290,3505,2.92816,4.36805,28819457
50.2255,35,100,42,83,1290,3505,2.92816,4.36805,28919512
48.5207,34,100,42,83,1290,3505,2.92816,4.36143,29019568
49.9628,34,100,42,83,1290,3505,2.92816,4.36143,29119623
49.54,34,100,42,83,1290,3505,2.92816,4.36143,29219678
50.202,34,100,42,83,1290,3505,2.92816,4.36143,29319734
49.7757,34,100,42,83,1290,3505,2.92816,4.36143,29419789
49.2134,29,100,43,83,1290,3505,2.92816,4.36076,29519828
49.5657,29,100,43,83,1290,3505,2.92816,4.36076,29619885
49.9971,29,100,43,83,1290,3505,2.92816,4.36076,29719946
50.9217,29,100,43,83,1290,3505,2.92816,4.36076,29820011
49.9205,29,100,43,83,1290,3505,2.92816,4.36076,29920063
49.6352,32,100,43,83,1290,3505,2.92816,4.36236,30020126
49.8782,32,100,43,83,1290,3505,2.92816,4.36236,30120180
50.2399,32,100,43,83,1290,3505,2.92816,4.36236,30220235
49.8002,32,100,43,83,1290,3505,2.92816,4.36236,30320291
49.985,32,100,43,83,1290,3505,2.92816,4.36236,30420347
51.3097,27,100,44,83,1290,3505,2.92816,4.3626,30520404
52.1781,27,100,44,83,1290,3505,2.92816,4.3626,30620468
49.6789,27,100,44,83,1290,3505,2.92816,4.3626,30720530
49.9665,27,100,44,83,1290,3505,2.92816,4.3626,30820586
50.4003,27,100,44,83,1290,3505,2.92816,4.3626,30920642
47.7692,26,100,44,83,1290,3505,2.92816,4.36009,31020696
48.8315,26,100,44,83,1290,3505,2.92816,4.36009,31120750
49.7535,26,100,44,83,1290,3505,2.92816,4.36009,31220805
50.0909,26,100,44,83,1290,3505,2.92816,4.36009,31320859
49.9452,26,100,44,83,1290,3505,2.92816,4.36009,31420913
41.0256,41,100,48,83,1290,3505,2.92816,4.3551,31520967
47.8771,41,100,48,83,1290,3505,2.92816,4.3551,31621020
49.2009,41,100,48,83,1290,3505,2.92816,4.3551,31721075
49.2794,41,100,48,83,1290,3505,2.92816,4.3551,31821129
49.6883,41,100,48,83,1290,3505,2.92816,4.3551,31921183
66.8986,40,100,48,83,1290,3505,2.92816,4.35491,32021240
50.3838,40,100,48,83,1290,3505,2.92816,4.35491,32121296
49.9274,40,100,48,83,1290,3505,2.92816,4.35491,32221352
50.4647,40,100,48,83,1290,3505,2.92816,4.35491,32321407
50.1217,40,100,48,83,1290,3505,2.92816,4.35491,32421463
50.1379,29,100,43,83,1290,3505,2.92816,4.35578,32521518
51.4811,29,100,43,83,1290,3505,2.92816,4.35578,32621576
50.0018,29,100,43,83,1290,3505,2.92816,4.35578,32721633
50.0835,29,100,43,83,1290,3505,2.92816,4.35578,32821689
50.447,29,100,43,83,1290,3505,2.92816,4.35578,32921744
50.3781,29,100,43,83,1290,3505,2.92816,4.35578,33021801
49.6383,38,100,43,83,1290,3505,2.92816,4.35802,33121857
49.9279,38,100,43,83,1290,3505,2.92816,4.35802,33221913
49.5197,38,100,43,83,1290,3505,2.92816,4.35802,33321968
49.9946,38,100,43,83,1290,3505,2.92816,4.35802,33422023
50.1652,38,100,43,83,1290,3505,2.92816,4.35802,33522062
48.2643,43,100,44,83,1290,3505,2.92816,4.35869,33622117
48.6169,43,100,44,83,1290,3505,2.92816,4.35869,33722174
49.3627,43,100,44,83,1290,3505,2.92816,4.35869,33822229
49.4169,43,100,44,83,1290,3505,2.92816,4.35869,33922296
49.6085,43,100,44,83,1290,3505,2.92816,4.35869,34022351
53.4709,38,100,44,83,1290,3505,2.92816,4.363,34122408
50.2998,38,100,44,83,1290,3505,2.92816,4.363,34222465
50.8322,38,100,44,83,1290,3505,2.92816,4.363,34322521
49.5765,38,100,44,83,1290,3505,2.92816,4.363,34422577
49.4655,38,100,44,83,1290,3505,2.92816,4.363,34522633
47.3238,31,100,44,83,1290,3505,2.92816,4.35209,34622688
49.7892,31,100,44,83,1290,3505,2.92816,4.35209,34722753
50.0467,31,100,44,83,1290,3505,2.92816,4.35209,34822807
49.5442,31,100,44,83,1290,3505,2.92816,4.35209,34922861
49.6164,31,100,44,83,1290,3505,2.92816,4.35209,35022881
48.8926,37,100,44,83,1290,3505,2.92816,4.35247,35122936
49.9246,37,100,44,83,1290,3505,2.92816,4.35247,35222990
50.0714,37,100,44,83,1290,3505,2.92816,4.35247,35323046
50.0233,37,100,44,83,1290,3505,2.92816,4.35247,35423100
49.9658,37,100,44,83,1290,3505,2.92816,4.35247,35523154
48.7979,30,100,44,83,1290,3505,2.92816,4.3532,35623221
49.4102,30,100,44,83,1290,3505,2.92816,4.3532,35723277
48.803,30,100,44,83,1290,3505,2.92816,4.3532,35823331
48.986,30,100,44,83,1290,3505,2.92816,4.3532,35923396
49.5264,30,100,44,83,1290,3505,2.92816,4.3532,36023460
49.4446,40,100,45,83,1290,3505,2.92816,4.35284,36123517
48.6603,40,100,45,83,1290,3505,2.92816,4.35284,36223572
49.1482,40,100,45,83,1290,3505,2.92816,4.35284,36323629
48.8553,40,100,45,83,1290,3505,2.92816,4.35284,36423684
48.9965,40,100,45,83,1290,3505,2.92816,4.35284,36523740
34.3336,32,100,45,84,1290,3505,2.92816,4.35785,36623795
50.5961,32,100,45,84,1290,3505,2.92816,4.35785,36723850
49.0744,32,100,45,84,1290,3505,2.92816,4.35785,36823906
49.2286,32,100,45,84,1290,3505,2.92816,4.35785,36923962
49.2812,32,100,45,84,1290,3505,2.92816,4.35785,37024016
50.5025,40,100,45,83,1290,3505,2.92816,4.36395,37124070
50.6374,40,100,45,83,1290,3505,2.92816,4.36395,37224134
49.2239,40,100,45,83,1290,3505,2.92816,4.36395,37324197
50.0949,40,100,45,83,1290,3505,2.92816,4.36395,37424252
49.3919,40,100,45,83,1290,3505,2.92816,4.36395,37524309
48.3863,36,100,45,84,1290,3505,2.92816,4.36395,37624366
50.4454,36,100,45,84,1290,3505,2.92816,4.36395,37724423
49.4664,36,100,45,84,1290,3505,2.92816,4.36395,37824490
49.3227,36,100,45,84,1290,3505,2.92816,4.36395,37924536
48.9296,36,100,45,84,1290,3505,2.92816,4.36395,38024593
47.1898,39,100,44,84,1290,3505,2.92816,4.35418,38124648
48.6378,39,100,44,84,1290,3505,2.92816,4.35418,38224702
50.1611,39,100,44,84,1290,3505,2.92816,4.35418,38324768
49.1547,39,100,44,84,1290,3505,2.92816,4.35418,38424823
49.248,39,100,44,84,1290,3505,2.92816,4.35418,38524848
50.638,45,100,44,84,1290,3505,2.92816,4.35683,38624902
50.6791,45,100,44,84,1290,3505,2.92816,4.35683,38724937
49.1664,45,100,44,84,1290,3505,2.92816,4.35683,38824993
50.1204,45,100,44,84,1290,3505,2.92816,4.35683,38925047
49.8562,45,100,44,84,1290,3505,2.92816,4.35683,39025101
70.619,36,100,48,83,1290,3505,2.92828,4.35988,39125157
71.5956,36,100,48,83,1290,3505,2.92828,4.35988,39225222
72.0721,36,100,48,83,1290,3505,2.92828,4.35988,39325277
71.6258,36,100,48,83,1290,3505,2.92828,4.35988,39425332
72.1091,36,100,48,83,1290,3505,2.92828,4.35988,39525389
70.6414,51,100,48,83,1290,3505,2.92828,4.36163,39625445
72.2609,51,100,48,83,1290,3505,2.92828,4.36163,39725517
72.6319,51,100,48,83,1290,3505,2.92828,4.36163,39825582
72.5145,51,100,48,83,1290,3505,2.92828,4.36163,39925638
72.6558,51,100,48,83,1290,3505,2.92828,4.36163,40025698
70.4573,50,100,48,83,1290,3505,2.92828,4.36163,40125753
71.7096,50,100,48,83,1290,3505,2.92828,4.36163,40225809
72.4781,50,100,48,83,1290,3505,2.92828,4.36163,40325864
68.2731,50,100,48,83,1290,3505,2.92828,4.36163,40425923
72.6755,50,100,48,83,1290,3505,2.92828,4.36163,40525978
72.8483,54,100,48,83,1290,3505,2.92828,4.3579,40626034
72.1374,54,100,48,83,1290,3505,2.92828,4.3579,40726087
72.7202,54,100,48,83,1290,3505,2.92828,4.3579,40826129
72.7785,54,100,48,83,1290,3505,2.92828,4.3579,40926184
73.0904,54,100,48,83,1290,3505,2.92828,4.3579,41026239
72.9691,54,100,48,83,1290,3505,2.92828,4.3579,41126288
74.3171,51,100,49,83,1290,3505,2.92828,4.35898,41226344
73.5607,51,100,49,83,1290,3505,2.92828,4.35898,41326400
73.7466,51,100,49,83,1290,3505,2.92828,4.35898,41426454
