os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
206.263,4.84817,24.6575,44,76,56,2605,1000,1.65546,56,5.50319,0.0524902,0,3457680735
174.029,5.74618,24.6575,44,76,56,2605,1000,1.65546,56,5.50319,0.0524902,0,3557775560
194.526,5.14071,24.6575,44,76,56,2605,1000,1.65546,56,5.50319,0.0524902,0,3657876864
210.417,4.75246,24.6575,44,76,56,2605,1000,1.65546,56,5.50319,0.0524902,0,3758031269
217.044,4.60737,24.6575,44,76,56,2605,1000,1.65546,56,5.50319,0.0524902,0,3858133174
198.105,5.04782,23.3586,41,76,56,2603,1000,1.65546,54,5.50342,0.0524902,0,3958228179
208.681,4.79201,23.3586,41,76,56,2603,1000,1.65546,54,5.50342,0.0524902,0,4058328004
205.999,4.8544,23.3586,41,76,56,2603,1000,1.65546,54,5.50342,0.0524902,0,4158430788
201.306,4.96756,23.3586,41,76,56,2603,1000,1.65546,54,5.50342,0.0524902,0,4258534653
216.027,4.62906,23.3586,41,76,56,2603,1000,1.65546,54,5.50342,0.0524902,0,4358627828
217.499,4.59773,23.6271,41,76,56,2603,1000,1.65559,54,5.5034,0.0524902,0,4458735293
181.409,5.51242,23.6271,41,76,56,2603,1000,1.65559,54,5.5034,0.0524902,0,4558831267
213.401,4.68602,23.6271,41,76,56,2603,1000,1.65559,54,5.5034,0.0524902,0,4658929252
214.35,4.66527,23.6271,41,76,56,2603,1000,1.65559,54,5.5034,0.0524902,0,4759029437
210.248,4.75628,23.6271,41,76,56,2603,1000,1.65559,54,5.5034,0.0524902,0,4859126062
224.193,4.46045,23.2997,41,76,56,2602,1000,1.65559,54,5.50385,0.0524902,0,4959240396
220.157,4.54222,23.2997,41,76,56,2602,1000,1.65559,54,5.50385,0.0524902,0,5059335071
229.712,4.35327,23.2997,41,76,56,2602,1000,1.65559,54,5.50385,0.0524902,0,5159435066
234.611,4.26238,23.2997,41,76,56,2602,1000,1.65559,54,5.50385,0.0524902,0,5259531201
233.648,4.27995,23.2997,41,76,56,2602,1000,1.65559,54,5.50385,0.0524902,0,5359630036
233.57,4.28138,22.9987,45,76,56,2600,1000,1.65559,56,5.50433,0.0524902,0,5459724170
220.654,4.53198,22.9987,45,76,56,2600,1000,1.65559,56,5.50433,0.0524902,0,5559821405
234.747,4.25991,22.9987,45,76,56,2600,1000,1.65559,56,5.50433,0.0524902,0,5659917960
203.363,4.91732,22.9987,45,76,56,2600,1000,1.65559,56,5.50433,0.0524902,0,5760022005
202.308,4.94296,22.9987,45,76,56,2600,1000,1.65559,56,5.50433,0.0524902,0,5860147539
235.81,4.24071,22.5225,46,76,56,2603,1000,1.65559,57,5.50433,0.0524902,0,5960247214
217.865,4.58999,22.5225,46,76,56,2603,1000,1.65559,57,5.50433,0.0524902,0,6060342379
231.695,4.31602,22.5225,46,76,56,2603,1000,1.65559,57,5.50433,0.0524902,0,6160442604
226.136,4.42212,22.5225,46,76,56,2603,1000,1.65559,57,5.50433,0.0524902,0,6260547879
222.841,4.4875,22.5225,46,76,56,2603,1000,1.65559,57,5.50433,0.0524902,0,6360644293
222.329,4.49784,24.3964,44,76,56,2600,1000,1.65559,55,5.50477,0.0524902,0,6460739158
210.055,4.76065,24.3964,44,76,56,2600,1000,1.65559,55,5.50477,0.0524902,0,6560832303
229.115,4.36462,24.3964,44,76,56,2600,1000,1.65559,55,5.50477,0.0524902,0,6660934208
225.428,4.43601,24.3964,44,76,56,2600,1000,1.65559,55,5.50477,0.0524902,0,6761030432
221.827,4.50802,24.3964,44,76,56,2600,1000,1.65559,55,5.50477,0.0524902,0,6861134157
219.462,4.55659,23.7975,46,76,56,2599,1000,1.65559,58,5.50549,0.0524902,0,6961229252
226.367,4.4176,23.7975,46,76,56,2599,1000,1.65559,58,5.50549,0.0524902,0,7061318337
219.687,4.55194,23.7975,46,76,56,2599,1000,1.65559,58,5.50549,0.0524902,0,7161414891
221.159,4.52163,23.7975,46,76,56,2599,1000,1.65559,58,5.50549,0.0524902,0,7261514436
222.505,4.49429,23.7975,46,76,56,2599,1000,1.65559,58,5.50549,0.0524902,0,7361613911
223.783,4.46862,24.0202,47,76,57,2601,1000,1.65559,59,5.50596,0.0524902,0,7461715766
190.257,5.25606,24.0202,47,76,57,2601,1000,1.65559,59,5.50596,0.0524902,0,7561808061
219.909,4.54733,24.0202,47,76,57,2601,1000,1.65559,59,5.50596,0.0524902,0,7661904755
230.209,4.34387,24.0202,47,76,57,2601,1000,1.65559,59,5.50596,0.0524902,0,7762006850
219.168,4.5627,24.0202,47,76,57,2601,1000,1.65559,59,5.50596,0.0524902,0,7862109645
213.746,4.67845,24.6541,44,76,56,2604,1000,1.65559,57,5.5062,0.0524902,0,7962204550
222.81,4.48812,24.6541,44,76,56,2604,1000,1.65559,57,5.5062,0.0524902,0,8062305214
219.229,4.56145,24.6541,44,76,56,2604,1000,1.65559,57,5.5062,0.0524902,0,8162411779
189.907,5.26573,24.6541,44,76,56,2604,1000,1.65559,57,5.5062,0.0524902,0,8262512074
193.009,5.1811,24.6541,44,76,56,2604,1000,1.65559,57,5.5062,0.0524902,0,8362612969
206.252,4.84843,24.4613,42,76,56,2605,1000,1.65559,56,5.50668,0.0524902,0,8462702414
213.895,4.6752,24.4613,42,76,56,2605,1000,1.65559,56,5.50668,0.0524902,0,8562793738
189.741,5.27034,24.4613,42,76,56,2605,1000,1.65559,56,5.50668,0.0524902,0,8662885563
187.826,5.32407,24.4613,42,76,56,2605,1000,1.65559,56,5.50668,0.0524902,0,8762980158
219.594,4.55385,24.4613,42,76,56,2605,1000,1.65559,56,5.50668,0.0524902,0,8863060943
223.044,4.48342,22.8426,39,76,56,2601,1000,1.65559,53,5.50668,0.0524902,0,8963149187
192.896,5.18413,22.8426,39,76,56,2601,1000,1.65559,53,5.50668,0.0524902,0,9063243372
192.859,5.18513,22.8426,39,76,56,2601,1000,1.65559,53,5.50668,0.0524902,0,9163336917
187.552,5.33186,22.8426,39,76,56,2601,1000,1.65559,53,5.50668,0.0524902,0,9263428532
234.699,4.26078,22.8426,39,76,56,2601,1000,1.65559,53,5.50668,0.0524902,0,9363527016
218.976,4.56671,22.7041,40,76,55,2602,1000,1.65559,53,5.50712,0.0524902,0,9463632921
188.89,5.29409,22.7041,40,76,55,2602,1000,1.65559,53,5.50712,0.0524902,0,9563732766
191.347,5.22612,22.7041,40,76,55,2602,1000,1.65559,53,5.50712,0.0524902,0,9663823771
228.877,4.36915,22.7041,40,76,55,2602,1000,1.65559,53,5.50712,0.0524902,0,9763918446
226.102,4.42279,22.7041,40,76,55,2602,1000,1.65559,53,5.50712,0.0524902,0,9864022330
234.478,4.2648,23.1162,41,76,56,2598,1000,1.65559,54,5.50711,0.0524902,0,9964120465
240.312,4.16126,23.1162,41,76,56,2598,1000,1.65559,54,5.50711,0.0524902,0,10064215290
234.207,4.26972,23.1162,41,76,56,2598,1000,1.65559,54,5.50711,0.0524902,0,10164307205
196.715,5.08349,23.1162,41,76,56,2598,1000,1.65559,54,5.50711,0.0524902,0,10264399679
199.234,5.01922,23.1162,41,76,56,2598,1000,1.65559,54,5.50711,0.0524902,0,10364493924
195.152,5.12421,25.1263,45,76,56,2603,1000,1.65364,57,5.50735,0.0524902,0,10464588759
224.633,4.4517,25.1263,45,76,56,2603,1000,1.65364,57,5.50735,0.0524902,0,10564680514
235.371,4.24861,25.1263,45,76,56,2603,1000,1.65364,57,5.50735,0.0524902,0,10664772609
236.606,4.22643,25.1263,45,76,56,2603,1000,1.65364,57,5.50735,0.0524902,0,10764868923
231.358,4.32231,25.1263,45,76,56,2603,1000,1.65364,57,5.50735,0.0524902,0,10864965818
232.522,4.30067,24.1466,43,76,56,2603,1000,1.65364,55,5.50735,0.0524902,0,10965071213
238.824,4.18718,24.1466,43,76,56,2603,1000,1.65364,55,5.50735,0.0524902,0,11065175438
229.733,4.35288,24.1466,43,76,56,2603,1000,1.65364,55,5.50735,0.0524902,0,11165279512
200.096,4.9976,24.1466,43,76,56,2603,1000,1.65364,55,5.50735,0.0524902,0,11265381237
196.261,5.09525,24.1466,43,76,56,2603,1000,1.65364,55,5.50735,0.0524902,0,11365490472
196.069,5.10025,24.5259,42,76,56,2605,1000,1.65364,56,5.50735,0.0524902,0,11465586527
195.413,5.11737,24.5259,42,76,56,2605,1000,1.65364,56,5.50735,0.0524902,0,11565689961
193.437,5.16963,24.5259,42,76,56,2605,1000,1.65364,56,5.50735,0.0524902,0,11665784796
223.748,4.46932,24.5259,42,76,56,2605,1000,1.65364,56,5.50735,0.0524902,0,11765890791
190.305,5.25471,24.5259,42,76,56,2605,1000,1.65364,56,5.50735,0.0524902,0,11865992946
221.524,4.51419,24.5259,42,76,56,2605,1000,1.65364,56,5.50735,0.0524902,0,11966081981
219.88,4.54794,24.3346,38,76,56,2602,1000,1.65364,54,5.50735,0.0524902,0,12066185905
216.771,4.61316,24.3346,38,76,56,2602,1000,1.65364,54,5.50735,0.0524902,0,12166293200
227.217,4.40107,24.3346,38,76,56,2602,1000,1.65364,54,5.50735,0.0524902,0,12266392025
218.362,4.57954,24.3346,38,76,56,2602,1000,1.65364,54,5.50735,0.0524902,0,12366491670
223.526,4.47375,26.2958,44,76,56,2603,1000,1.65364,57,5.50734,0.0524902,0,12466587314
229.926,4.34922,26.2958,44,76,56,2603,1000,1.65364,57,5.50734,0.0524902,0,12566689409
215.144,4.64805,26.2958,44,76,56,2603,1000,1.65364,57,5.50734,0.0524902,0,12666794964
214.374,4.66475,26.2958,44,76,56,2603,1000,1.65364,57,5.50734,0.0524902,0,12766900569
215.706,4.63593,26.2958,44,76,56,2603,1000,1.65364,57,5.50734,0.0524902,0,12867024314
235.433,4.2475,24.9364,43,76,56,2606,1000,1.65364,57,5.50757,0.0524902,0,12967089598
243.268,4.11069,24.9364,43,76,56,2606,1000,1.65364,57,5.50757,0.0524902,0,13067190083
230.594,4.33662,24.9364,43,76,56,2606,1000,1.65364,57,5.50757,0.0524902,0,13167292108
242.579,4.12237,24.9364,43,76,56,2606,1000,1.65364,57,5.50757,0.0524902,0,13267390953
228.633,4.37383,24.9364,43,76,56,2606,1000,1.65364,57,5.50757,0.0524902,0,13367489167
222.092,4.50264,25.0318,42,76,56,2601,1000,1.65364,57,5.50805,0.0524902,0,13467584962
225.193,4.44063,25.0318,42,76,56,2601,1000,1.65364,57,5.50805,0.0524902,0,13567684647
226.023,4.42433,25.0318,42,76,56,2601,1000,1.65364,57,5.50805,0.0524902,0,13667786932
230.484,4.3387,25.0318,42,76,56,2601,1000,1.65364,57,5.50805,0.0524902,0,13767880717
236.133,4.23491,25.0318,42,76,56,2601,1000,1.65364,57,5.50805,0.0524902,0,13867985051
200.776,4.98068,25.0318,42,76,56,2601,1000,1.65364,57,5.50805,0.0524902,0,13968095666
204.305,4.89465,24.647,42,76,56,2602,1000,1.65364,55,5.50805,0.0524902,0,14068190351
202.211,4.94534,24.647,42,76,56,2602,1000,1.65364,55,5.50805,0.0524902,0,14168286496
217.169,4.60471,24.647,42,76,56,2602,1000,1.65364,55,5.50805,0.0524902,0,14268383650
210.418,4.75244,24.647,42,76,56,2602,1000,1.65364,55,5.50805,0.0524902,0,14368481145
228.513,4.37612,26.2357,40,76,56,2601,1000,1.65364,56,5.50829,0.0524902,0,14468580990
220.834,4.52829,26.2357,40,76,56,2601,1000,1.65364,56,5.50829,0.0524902,0,14568686295
226.983,4.40562,26.2357,40,76,56,2601,1000,1.65364,56,5.50829,0.0524902,0,14668797719
224.702,4.45034,26.2357,40,76,56,2601,1000,1.65364,56,5.50829,0.0524902,0,14768896164
227.09,4.40354,26.2357,40,76,56,2601,1000,1.65364,56,5.50829,0.0524902,0,14869000599
224.725,4.44989,25.599,43,76,56,2597,1000,1.65364,58,5.51189,0.0524902,0,14969107364
226.082,4.42317,25.599,43,76,56,2597,1000,1.65364,58,5.51189,0.0524902,0,15069209929
234.226,4.26938,25.599,43,76,56,2597,1000,1.65364,58,5.51189,0.0524902,0,15169319523
233.015,4.29156,25.599,43,76,56,2597,1000,1.65364,58,5.51189,0.0524902,0,15269418518
212.874,4.69761,25.599,43,76,56,2597,1000,1.65364,58,5.51189,0.0524902,0,15369523173
211.328,4.73197,26.8507,45,76,56,2600,1000,1.65364,61,5.51934,0.0524902,0,15469613408
199.097,5.02267,26.8507,45,76,56,2600,1000,1.65364,61,5.51934,0.0524902,0,15569709132
232.406,4.30282,26.8507,45,76,56,2600,1000,1.65364,61,5.51934,0.0524902,0,15669806737
225.927,4.42621,26.8507,45,76,56,2600,1000,1.65364,61,5.51934,0.0524902,0,15769906552
221.128,4.52226,26.8507,45,76,56,2600,1000,1.65364,61,5.51934,0.0524902,0,15870021837
222.434,4.49572,26.8507,45,76,56,2600,1000,1.65364,61,5.51934,0.0524902,0,15970115212
213.681,4.67987,26.7857,42,77,56,2598,1000,1.65364,58,5.51934,0.0524902,0,16070211996
208.567,4.79462,26.7857,42,77,56,2598,1000,1.65364,58,5.51934,0.0524902,0,16170306111
222.719,4.48997,26.7857,42,77,56,2598,1000,1.65364,58,5.51934,0.0524902,0,16270407386
215.892,4.63194,26.7857,42,77,56,2598,1000,1.65364,58,5.51934,0.0524902,0,16370503701
220.331,4.53863,26.8695,42,77,56,2603,1000,1.65364,58,5.51981,0.0524902,0,16470601165
201.778,4.95595,26.8695,42,77,56,2603,1000,1.65364,58,5.51981,0.0524902,0,16570694970
201.754,4.95652,26.8695,42,77,56,2603,1000,1.65364,58,5.51981,0.0524902,0,16670787815
200.331,4.99173,26.8695,42,77,56,2603,1000,1.65364,58,5.51981,0.0524902,0,16770878150
217.706,4.59336,26.8695,42,77,56,2603,1000,1.65364,58,5.51981,0.0524902,0,16870968164
231.711,4.31572,25.1269,42,77,56,2604,1000,1.65364,58,5.5147,0.0524902,0,16971061369
218.235,4.58222,25.1269,42,77,56,2604,1000,1.65364,58,5.5147,0.0524902,0,17071119544
214.269,4.66704,25.1269,42,77,56,2604,1000,1.65364,58,5.5147,0.0524902,0,17171218079
218.987,4.56649,25.1269,42,77,56,2604,1000,1.65364,58,5.5147,0.0524902,0,17271308654
217.349,4.60089,25.1269,42,77,56,2604,1000,1.65364,58,5.5147,0.0524902,0,17371404038
219.13,4.5635,25.3503,38,77,56,2605,1000,1.65364,57,5.51469,0.0524902,0,17471504643
215.494,4.6405,25.3503,38,77,56,2605,1000,1.65364,57,5.51469,0.0524902,0,17571597978
213.657,4.6804,25.3503,38,77,56,2605,1000,1.65364,57,5.51469,0.0524902,0,17671691493
241.466,4.14137,25.3503,38,77,56,2605,1000,1.65364,57,5.51469,0.0524902,0,17771797127
231.132,4.32654,25.3503,38,77,56,2605,1000,1.65364,57,5.51469,0.0524902,0,17871895092
227.449,4.39659,25.3503,38,77,56,2605,1000,1.65364,57,5.51469,0.0524902,0,17972014237
223.279,4.47871,26.3158,43,77,56,2602,1000,1.65364,58,5.51469,0.0524902,0,18072111242
228.506,4.37625,26.3158,43,77,56,2602,1000,1.65364,58,5.51469,0.0524902,0,18172228167
222.354,4.49733,26.3158,43,77,56,2602,1000,1.65364,58,5.51469,0.0524902,0,18272314881
234.344,4.26723,26.3158,43,77,56,2602,1000,1.65364,58,5.51469,0.0524902,0,18372403916
234.21,4.26967,25.8228,43,77,56,2603,1000,1.65364,58,5.51469,0.0524902,0,18472491371
228.333,4.37957,25.8228,43,77,56,2603,1000,1.65364,58,5.51469,0.0524902,0,18572578436
236.51,4.22815,25.8228,43,77,56,2603,1000,1.65364,58,5.51469,0.0524902,0,18672685000
239.052,4.18319,25.8228,43,77,56,2603,1000,1.65364,58,5.51469,0.0524902,0,18772785375
239.563,4.17427,25.8228,43,77,56,2603,1000,1.65364,58,5.51469,0.0524902,0,18872872870
240.858,4.15183,25.602,43,77,56,2602,1000,1.65364,58,5.51492,0.0524902,0,18972961975
231.691,4.31609,25.602,43,77,56,2602,1000,1.65364,58,5.51492,0.0524902,0,19073057269
234.741,4.26001,25.602,43,77,56,2602,1000,1.65364,58,5.51492,0.0524902,0,19173134204
230.37,4.34085,25.602,43,77,56,2602,1000,1.65364,58,5.51492,0.0524902,0,19273226269
240.016,4.16639,25.602,43,77,56,2602,1000,1.65364,58,5.51492,0.0524902,0,19373328264
240.895,4.15118,25.6997,42,77,56,2601,1000,1.65364,58,5.51516,0.0524902,0,19473418869
238.397,4.19468,25.6997,42,77,56,2601,1000,1.65364,58,5.51516,0.0524902,0,19573515873
239.004,4.18403,25.6997,42,77,56,2601,1000,1.65364,58,5.51516,0.0524902,0,19673622658
225.561,4.43339,25.6997,42,77,56,2601,1000,1.65364,58,5.51516,0.0524902,0,19773720753
237.508,4.21038,25.6997,42,77,56,2601,1000,1.65364,58,5.51516,0.0524902,0,19873819928
203.877,4.90491,25.6997,42,77,56,2601,1000,1.65364,58,5.51516,0.0524902,0,19973910892
222.108,4.50232,26.5743,41,77,56,2603,1000,1.65364,60,5.51516,0.0524902,0,20074003027
238.177,4.19855,26.5743,41,77,56,2603,1000,1.65364,60,5.51516,0.0524902,0,20174095652
230.832,4.33216,26.5743,41,77,56,2603,1000,1.65364,60,5.51516,0.0524902,0,20274203687
231.236,4.32459,26.5743,41,77,56,2603,1000,1.65364,60,5.51516,0.0524902,0,20374299402
227.924,4.38743,27.193,41,77,56,2599,1000,1.65364,60,5.51307,0.0524902,0,20474391176
208.15,4.80423,27.193,41,77,56,2599,1000,1.65364,60,5.51307,0.0524902,0,20574493721
226.81,4.40898,27.193,41,77,56,2599,1000,1.65364,60,5.51307,0.0524902,0,20674594496
239.378,4.1775,27.193,41,77,56,2599,1000,1.65364,60,5.51307,0.0524902,0,20774685281
236.771,4.22349,27.193,41,77,56,2599,1000,1.65364,60,5.51307,0.0524902,0,20874777225
222.725,4.48984,26.0101,41,77,56,2600,1000,1.65364,59,5.51307,0.0524902,0,20974865670
248.532,4.02363,26.0101,41,77,56,2600,1000,1.65364,59,5.51307,0.0524902,0,21074956795
250.724,3.98845,26.0101,41,77,56,2600,1000,1.65364,59,5.51307,0.0524902,0,21175045840
243.069,4.11406,26.0101,41,77,56,2600,1000,1.65364,59,5.51307,0.0524902,0,21275133154
236.037,4.23662,26.0101,41,77,56,2600,1000,1.65364,59,5.51307,0.0524902,0,21375234119
236.364,4.23076,25.9446,43,77,56,2601,1000,1.65364,59,5.51184,0.0524902,0,21475326624
241.575,4.1395,25.9446,43,77,56,2601,1000,1.65364,59,5.51184,0.0524902,0,21575414529
210.846,4.74279,25.9446,43,77,56,2601,1000,1.65364,59,5.51184,0.0524902,0,21675504944
233.72,4.27863,25.9446,43,77,56,2601,1000,1.65364,59,5.51184,0.0524902,0,21775596308
227.551,4.39462,25.9446,43,77,56,2601,1000,1.65364,59,5.51184,0.0524902,0,21875687803
237.286,4.21432,25.9446,43,77,56,2601,1000,1.65364,59,5.51184,0.0524902,0,21975778268
222.14,4.50166,25.3807,46,77,56,2596,1000,1.65364,60,5.51184,0.0524902,0,22075866923
207.843,4.81132,25.3807,46,77,56,2596,1000,1.65364,60,5.51184,0.0524902,0,22175956377
228.186,4.38239,25.3807,46,77,56,2596,1000,1.65364,60,5.51184,0.0524902,0,22276045492
237.828,4.20472,25.3807,46,77,56,2596,1000,1.65364,60,5.51184,0.0524902,0,22376135297
230.802,4.33272,26.4223,46,77,56,2601,1000,1.65364,60,5.51201,0.0524902,0,22476230492
239.608,4.17349,26.4223,46,77,56,2601,1000,1.65364,60,5.51201,0.0524902,0,22576316737
249.822,4.00285,26.4223,46,77,56,2601,1000,1.65364,60,5.51201,0.0524902,0,22676407071
251.792,3.97153,26.4223,46,77,56,2601,1000,1.65364,60,5.51201,0.0524902,0,22776494696
258.437,3.86941,26.4223,46,77,56,2601,1000,1.65364,60,5.51201,0.0524902,0,22876579941
262.066,3.81583,25.1282,45,77,56,2598,1000,1.65364,59,5.51201,0.0524902,0,22976670116
264.304,3.78352,25.1282,45,77,56,2598,1000,1.65364,59,5.51201,0.0524902,0,23076758080
256.173,3.90361,25.1282,45,77,56,2598,1000,1.65364,59,5.51201,0.0524902,0,23176846475
265.618,3.7648,25.1282,45,77,56,2598,1000,1.65364,59,5.51201,0.0524902,0,23276935880
265.727,3.76326,25.1282,45,77,56,2598,1000,1.65364,59,5.51201,0.0524902,0,23377024075
277.427,3.60455,26.0536,45,77,57,2598,1000,1.65364,61,5.51224,0.0524902,0,23477118389
268.111,3.7298,26.0536,45,77,57,2598,1000,1.65364,61,5.51224,0.0524902,0,23577224274
276.64,3.6148,26.0536,45,77,57,2598,1000,1.65364,61,5.51224,0.0524902,0,23677318409
264.948,3.77432,26.0536,45,77,57,2598,1000,1.65364,61,5.51224,0.0524902,0,23777409484
268.875,3.7192,26.0536,45,77,57,2598,1000,1.65364,61,5.51224,0.0524902,0,23877502389
272.667,3.66748,26.0536,45,77,57,2598,1000,1.65364,61,5.51224,0.0524902,0,23977598363
260.207,3.84309,27.0781,47,77,56,2594,1000,1.65364,63,5.51224,0.0524902,0,24077690068
262.431,3.81053,27.0781,47,77,56,2594,1000,1.65364,63,5.51224,0.0524902,0,24177794393
267.031,3.74488,27.0781,47,77,56,2594,1000,1.65364,63,5.51224,0.0524902,0,24277888398
264.539,3.78016,27.0781,47,77,56,2594,1000,1.65364,63,5.51224,0.0524902,0,24377980212
232.227,4.30613,26.5045,46,77,57,2599,1000,1.65364,62,5.51247,0.0524902,0,24478072367
232.702,4.29734,26.5045,46,77,57,2599,1000,1.65364,62,5.51247,0.0524902,0,24578169662
280.339,3.56711,26.5045,46,77,57,2599,1000,1.65364,62,5.51247,0.0524902,0,24678262077
277.643,3.60175,26.5045,46,77,57,2599,1000,1.65364,62,5.51247,0.0524902,0,24778354222
275.997,3.62323,26.5045,46,77,57,2599,1000,1.65364,62,5.51247,0.0524902,0,24878444756
280.675,3.56284,25.3827,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,24978535511
283.497,3.52738,25.3827,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25078628066
270.593,3.69559,25.3827,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25178722211
270.556,3.69609,25.3827,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25278816415
267.876,3.73307,25.3827,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25378910490
275.569,3.62885,26.242,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25479001785
268.441,3.72521,26.242,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25579094340
264.647,3.77862,26.242,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25679180224
263.294,3.79804,26.242,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25779271929
244.324,4.09293,26.242,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25879369444
244.516,4.08972,26.242,47,77,56,2596,1000,1.65364,63,5.51271,0.0524902,0,25979468189
303.044,3.29985,25.2845,50,77,57,2592,1000,1.65364,65,5.51271,0.0524902,0,26079570904
239.045,4.18331,25.2845,50,77,57,2592,1000,1.65364,65,5.51271,0.0524902,0,26179671288
242.512,4.1235,25.2845,50,77,57,2592,1000,1.65364,65,5.51271,0.0524902,0,26279768993
242.721,4.11996,25.2845,50,77,57,2592,1000,1.65364,65,5.51271,0.0524902,0,26379867288
287.964,3.47265,25.4753,48,77,56,2598,1000,1.65364,64,5.51271,0.0524902,0,26479955503
296.856,3.36864,25.4753,48,77,56,2598,1000,1.65364,64,5.51271,0.0524902,0,26580041117
303.96,3.28991,25.4753,48,77,56,2598,1000,1.65364,64,5.51271,0.0524902,0,26680127952
272.794,3.66577,25.4753,48,77,56,2598,1000,1.65364,64,5.51271,0.0524902,0,26780186147
280.906,3.55991,25.4753,48,77,56,2598,1000,1.65364,64,5.51271,0.0524902,0,26880279022
278.421,3.59168,26.8695,47,77,57,2596,1000,1.65364,63,5.51271,0.0524902,0,26980365207
270.55,3.69618,26.8695,47,77,57,2596,1000,1.65364,63,5.51271,0.0524902,0,27080463201
