os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.756,6811,18.5714,100,65,78,2405,1000,8.01282,214,9.08466,3601111325
143.354,7228,18.5714,100,65,78,2405,1000,8.01282,214,9.08466,3701116990
143.794,6482,18.5714,100,65,78,2405,1000,8.01282,214,9.08466,3801130854
125.196,7089,17.7358,100,64,78,2395,1000,8.01184,213,9.08522,3901138379
144.022,6201,17.7358,100,64,78,2395,1000,8.01184,213,9.08522,4001153014
145.382,6962,17.7358,100,64,78,2395,1000,8.01184,213,9.08522,4101158419
146.394,6356,17.7358,100,64,78,2395,1000,8.01184,213,9.08522,4201163584
146.822,7092,17.7358,100,64,78,2395,1000,8.01184,213,9.08522,4301171049
123.717,7203,16.5621,100,64,78,2400,1000,8.00696,216,9.08605,4401178293
147.748,6438,16.5621,100,64,78,2400,1000,8.00696,216,9.08605,4501183438
148.666,6506,16.5621,100,64,78,2400,1000,8.00696,216,9.08605,4601188113
148.876,6811,16.5621,100,64,78,2400,1000,8.00696,216,9.08605,4701192238
149.173,6171,16.5621,100,64,78,2400,1000,8.00696,216,9.08605,4801206453
146.368,2317,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,4901209478
148.698,6678,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5001213782
149.41,7012,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5101219257
149.774,6855,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5201290982
150.026,6455,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5301294427
150.219,6849,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5401300122
150.928,6579,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5501307307
151.234,6352,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5601313212
151.003,6573,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5701320326
151.173,7132,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5801326011
153.823,6627,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,5901328436
151.11,6886,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6001331041
151.353,6810,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6101334396
151.526,6395,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6201339551
151.548,6035,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6301345685
154.239,6394,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6401353350
151.845,6363,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6501366405
151.368,6774,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6601369450
151.303,6826,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6701372125
151.204,6736,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6801375080
148.391,6813,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,6901377854
149.608,6799,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7001380419
150.549,6523,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7101383584
151.138,6437,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7201388069
151.351,6484,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7301391954
150.284,6731,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7401395829
151.775,6426,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7501398584
152.474,6094,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7601401718
152.353,6506,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7701405873
152.332,6878,17.5417,100,64,79,2390,1000,8.00794,218,9.08562,7801409318
108.949,6978,17.0717,100,64,79,2405,1000,8.00404,220,9.08444,7901418833
148.436,6994,17.0717,100,64,79,2405,1000,8.00404,220,9.08444,8001422748
150.055,6655,17.0717,100,64,79,2405,1000,8.00404,220,9.08444,8101427683
150.382,7065,17.0717,100,64,79,2405,1000,8.00404,220,9.08444,8201432737
150.687,7202,17.0717,100,64,79,2405,1000,8.00404,220,9.08444,8301435412
86.9359,11502,16.9502,100,64,79,2405,1000,8.00795,229,9.08469,8401440627
149.207,6732,16.9502,100,64,79,2405,1000,8.00795,229,9.08469,8501445282
150.392,6218,16.9502,100,64,79,2405,1000,8.00795,229,9.08469,8601448637
150.89,6453,16.9502,100,64,79,2405,1000,8.00795,229,9.08469,8701458902
151.223,6115,16.9502,100,64,79,2405,1000,8.00795,229,9.08469,8801464386
87.8521,11382,18.0738,100,64,79,2390,1000,8.00991,213,9.08309,8901467041
148.734,6421,18.0738,100,64,79,2390,1000,8.00991,213,9.08309,9001472596
149.913,6867,18.0738,100,64,79,2390,1000,8.00991,213,9.08309,9101487041
150.247,7208,18.0738,100,64,79,2390,1000,8.00991,213,9.08309,9201490476
150.507,6495,18.0738,100,64,79,2390,1000,8.00991,213,9.08309,9301494651
150.608,6744,18.6409,100,64,79,2400,1000,8.00991,216,9.08418,9401498105
146.945,7137,18.6409,100,64,79,2400,1000,8.00991,216,9.08418,9501511810
148.386,7024,18.6409,100,64,79,2400,1000,8.00991,216,9.08418,9601514385
148.904,7160,18.6409,100,64,79,2400,1000,8.00991,216,9.08418,9701517460
148.985,7069,18.6409,100,64,79,2400,1000,8.00991,216,9.08418,9801521905
149.088,7024,19.1223,100,64,79,2410,1000,8.00893,217,9.08488,9901526480
146.219,6235,19.1223,100,64,79,2410,1000,8.00893,217,9.08488,10001531494
147.375,6196,19.1223,100,64,79,2410,1000,8.00893,217,9.08488,10101546069
147.266,6878,19.1223,100,64,79,2410,1000,8.00893,217,9.08488,10201548874
147.534,6823,19.1223,100,64,79,2410,1000,8.00893,217,9.08488,10301551649
147.496,6345,19.9121,100,64,79,2405,1000,8.00991,209,9.08596,10401563794
142.775,7153,19.9121,100,64,79,2405,1000,8.00991,209,9.08596,10501568639
144.687,6535,19.9121,100,64,79,2405,1000,8.00991,209,9.08596,10601574794
145.096,6904,19.9121,100,64,79,2405,1000,8.00991,209,9.08596,10701579208
145.389,6793,19.9121,100,64,79,2405,1000,8.00991,209,9.08596,10801584453
145.462,6354,22.0297,100,63,79,2415,1000,8.01088,211,9.08619,10901598538
141.263,6887,22.0297,100,63,79,2415,1000,8.01088,211,9.08619,11001604253
142.687,7521,22.0297,100,63,79,2415,1000,8.01088,211,9.08619,11101609428
143.462,6970,22.0297,100,63,79,2415,1000,8.01088,211,9.08619,11201616783
143.528,6952,22.0297,100,63,79,2415,1000,8.01088,211,9.08619,11301620347
143.706,6520,20.3939,98,64,80,2400,1000,8.01088,214,9.08664,11401625792
141.068,6377,20.3939,98,64,80,2400,1000,8.01088,214,9.08664,11501631747
142.391,6520,20.3939,98,64,80,2400,1000,8.01088,214,9.08664,11601634992
142.681,7056,20.3939,98,64,80,2400,1000,8.01088,214,9.08664,11701638347
143.068,6579,20.3939,98,64,80,2400,1000,8.01088,214,9.08664,11801643742
143.328,6810,20.3939,98,64,80,2400,1000,8.01088,214,9.08664,11901646896
140.705,7032,22.7131,100,64,79,2395,1000,8.00991,235,9.08671,12001651321
142.07,6565,22.7131,100,64,79,2395,1000,8.00991,235,9.08671,12101659046
142.214,6971,22.7131,100,64,79,2395,1000,8.00991,235,9.08671,12201664581
142.379,6725,22.7131,100,64,79,2395,1000,8.00991,235,9.08671,12301669336
142.26,7104,22.7131,100,64,79,2395,1000,8.00991,235,9.08671,12401676991
137.313,7318,23.7477,100,63,79,2400,1000,8.01284,224,9.08529,12501685235
139.443,6761,23.7477,100,63,79,2400,1000,8.01284,224,9.08529,12601690120
139.902,6820,23.7477,100,63,79,2400,1000,8.01284,224,9.08529,12701694735
139.869,7371,23.7477,100,63,79,2400,1000,8.01284,224,9.08529,12801699280
140.02,7189,23.7477,100,63,79,2400,1000,8.01284,224,9.08529,12901713005
135.809,6996,24.3766,100,63,79,2400,1000,8.0148,226,9.0854,13001724050
137.866,6566,24.3766,100,63,79,2400,1000,8.0148,226,9.0854,13101731605
138.243,6855,24.3766,100,63,79,2400,1000,8.0148,226,9.0854,13201740099
138.209,7482,24.3766,100,63,79,2400,1000,8.0148,226,9.0854,13301744674
138.257,6533,24.3766,100,63,79,2400,1000,8.0148,226,9.0854,13401750379
133.912,7431,26.4325,100,64,79,2395,1000,8.01393,249,9.08672,13501753594
135.56,7528,26.4325,100,64,79,2395,1000,8.01393,249,9.08672,13601759189
136.116,7753,26.4325,100,64,79,2395,1000,8.01393,249,9.08672,13701764624
136.647,7022,26.4325,100,64,79,2395,1000,8.01393,249,9.08672,13801768198
136.722,7147,26.4325,100,64,79,2395,1000,8.01393,249,9.08672,13901775823
131.75,6730,26.7702,100,63,80,2415,1000,8.01393,252,9.08635,14001779728
135.742,7375,26.7702,100,63,80,2415,1000,8.01393,252,9.08635,14101787173
136.745,7003,26.7702,100,63,80,2415,1000,8.01393,252,9.08635,14201796838
137.222,6544,26.7702,100,63,80,2415,1000,8.01393,252,9.08635,14301810963
137.399,6465,26.7702,100,63,80,2415,1000,8.01393,252,9.08635,14401815487
131.826,6364,28.0175,100,63,80,2430,1000,8.01512,214,9.08696,14501825112
135.541,6869,28.0175,100,63,80,2430,1000,8.01512,214,9.08696,14601830647
136.459,6969,28.0175,100,63,80,2430,1000,8.01512,214,9.08696,14701834992
136.709,7170,28.0175,100,63,80,2430,1000,8.01512,214,9.08696,14801837657
136.886,7413,28.0175,100,63,80,2430,1000,8.01512,214,9.08696,14901844452
132.054,7029,28.1699,100,64,80,2420,1000,8.01512,225,9.08573,15001849216
136.051,7738,28.1699,100,64,80,2420,1000,8.01512,225,9.08573,15101855151
137.127,6761,28.1699,100,64,80,2420,1000,8.01512,225,9.08573,15201859056
137.503,7086,28.1699,100,64,80,2420,1000,8.01512,225,9.08573,15301865011
137.585,6960,28.1699,100,64,80,2420,1000,8.01512,225,9.08573,15401870506
134.813,6336,28.2772,100,63,80,2410,1000,8.01414,255,9.08633,15501874141
137.643,7406,28.2772,100,63,80,2410,1000,8.01414,255,9.08633,15601878076
138.405,7147,28.2772,100,63,80,2410,1000,8.01414,255,9.08633,15701882190
138.832,7378,28.2772,100,63,80,2410,1000,8.01414,255,9.08633,15801891355
139.011,7226,28.2772,100,63,80,2410,1000,8.01414,255,9.08633,15901896460
134.66,4284,28.2797,98,63,80,2415,1000,8.01414,241,9.0862,16001900015
139.998,7195,28.2797,98,63,80,2415,1000,8.01414,241,9.0862,16101907530
140.619,7028,28.2797,98,63,80,2415,1000,8.01414,241,9.0862,16201912055
141.222,6583,28.2797,98,63,80,2415,1000,8.01414,241,9.0862,16301916899
141.287,6747,28.2797,98,63,80,2415,1000,8.01414,241,9.0862,16401922014
133.669,3913,25.837,100,63,80,2415,1000,8.01414,220,9.08656,16501927049
139.753,6347,25.837,100,63,80,2415,1000,8.01414,220,9.08656,16601932804
141.126,7048,25.837,100,63,80,2415,1000,8.01414,220,9.08656,16701937669
141.705,7347,25.837,100,63,80,2415,1000,8.01414,220,9.08656,16801943874
141.989,6539,25.837,100,63,80,2415,1000,8.01414,220,9.08656,16901947688
127.977,7131,25.8845,100,63,80,2410,1000,8.01414,225,9.08594,17001953463
141.513,6611,25.8845,100,63,80,2410,1000,8.01414,225,9.08594,17101960318
142.402,6675,25.8845,100,63,80,2410,1000,8.01414,225,9.08594,17201963143
142.651,6617,25.8845,100,63,80,2410,1000,8.01414,225,9.08594,17301968248
142.794,7096,25.8845,100,63,80,2410,1000,8.01414,225,9.08594,17401974703
124.698,7121,26.0223,100,64,80,2400,1000,8.01513,228,9.08627,17501978427
139.587,7266,26.0223,100,64,80,2400,1000,8.01513,228,9.08627,17601980912
140.958,7203,26.0223,100,64,80,2400,1000,8.01513,228,9.08627,17701988177
141.649,6764,26.0223,100,64,80,2400,1000,8.01513,228,9.08627,17801994822
142.136,6962,26.0223,100,64,80,2400,1000,8.01513,228,9.08627,17902000607
123.082,7576,24.75,100,64,79,2405,1000,8.01415,219,9.08622,18002005462
141.196,6413,24.75,100,64,79,2405,1000,8.01415,219,9.08622,18102015426
142.659,7105,24.75,100,64,79,2405,1000,8.01415,219,9.08622,18202021291
143.408,6743,24.75,100,64,79,2405,1000,8.01415,219,9.08622,18302024446
143.692,7353,24.75,100,64,79,2405,1000,8.01415,219,9.08622,18402028111
125.305,7338,24.75,98,64,80,2405,1000,8.01415,240,9.08803,18502032566
143.622,6578,24.75,98,64,80,2405,1000,8.01415,240,9.08803,18602036511
144.239,7223,24.75,98,64,80,2405,1000,8.01415,240,9.08803,18702044266
144.53,6875,24.75,98,64,80,2405,1000,8.01415,240,9.08803,18802047680
145.004,6246,24.75,98,64,80,2405,1000,8.01415,240,9.08803,18902051295
125.812,7183,24.1935,100,63,80,2400,1000,7.99943,236,9.07618,19002059390
143.158,7380,24.1935,100,63,80,2400,1000,7.99943,236,9.07618,19102063605
144.446,6736,24.1935,100,63,80,2400,1000,7.99943,236,9.07618,19202066520
144.888,6469,24.1935,100,63,80,2400,1000,7.99943,236,9.07618,19302074145
144.853,6829,24.1935,100,63,80,2400,1000,7.99943,236,9.07618,19402077779
119.186,7098,22.6474,100,64,80,2410,1000,7.99943,213,9.07693,19502080764
142.218,6879,22.6474,100,64,80,2410,1000,7.99943,213,9.07693,19602090819
143.121,7083,22.6474,100,64,80,2410,1000,7.99943,213,9.07693,19702094784
143.752,6287,22.6474,100,64,80,2410,1000,7.99943,213,9.07693,19802099999
143.966,7284,22.6474,100,64,80,2410,1000,7.99943,213,9.07693,19902104854
115.476,7691,21.9042,100,64,80,2390,1000,7.99748,231,9.07567,20002110958
141.744,6571,21.9042,100,64,80,2390,1000,7.99748,231,9.07567,20102115723
142.743,6794,21.9042,100,64,80,2390,1000,7.99748,231,9.07567,20202123058
143.23,6750,21.9042,100,64,80,2390,1000,7.99748,231,9.07567,20302127843
143.38,6958,21.9042,100,64,80,2390,1000,7.99748,231,9.07567,20402131058
114.923,7237,22.1947,100,64,81,2390,1000,7.99748,218,9.07602,20502133513
141.77,6684,22.1947,100,64,81,2390,1000,7.99748,218,9.07602,20602136427
143.237,6836,22.1947,100,64,81,2390,1000,7.99748,218,9.07602,20702141422
143.311,6702,22.1947,100,64,81,2390,1000,7.99748,218,9.07602,20802146167
143.321,6312,22.1947,100,64,81,2390,1000,7.99748,218,9.07602,20902153102
116.276,7233,21.2687,100,64,81,2390,1000,7.99553,218,9.07686,21002160237
140.69,6363,21.2687,100,64,81,2390,1000,7.99553,218,9.07686,21102169582
140.938,7404,21.2687,100,64,81,2390,1000,7.99553,218,9.07686,21202175726
141.375,7333,21.2687,100,64,81,2390,1000,7.99553,218,9.07686,21302178611
141.438,7639,21.2687,100,64,81,2390,1000,7.99553,218,9.07686,21402183036
102.771,7721,20.075,100,63,81,2400,1000,7.99553,215,9.07698,21502187671
138.73,7497,20.075,100,63,81,2400,1000,7.99553,215,9.07698,21602192656
140.009,7127,20.075,100,63,81,2400,1000,7.99553,215,9.07698,21702197901
140.664,6502,20.075,100,63,81,2400,1000,7.99553,215,9.07698,21802206536
140.829,6580,20.075,100,63,81,2400,1000,7.99553,215,9.07698,21902210360
102.653,7314,19.0357,100,64,81,2400,1000,7.99553,230,9.07745,22002214995
139.285,7253,19.0357,100,64,81,2400,1000,7.99553,230,9.07745,22102221530
140.583,7385,19.0357,100,64,81,2400,1000,7.99553,230,9.07745,22202226985
141.284,6833,19.0357,100,64,81,2400,1000,7.99553,230,9.07745,22302231680
141.773,6803,19.0357,100,64,81,2400,1000,7.99553,230,9.07745,22402235455
83.6016,11961,19.7148,100,63,80,2390,1000,7.99553,223,9.07684,22502240889
140.972,6964,19.7148,100,63,80,2390,1000,7.99553,223,9.07684,22602246264
142.459,7052,19.7148,100,63,80,2390,1000,7.99553,223,9.07684,22702254139
143.192,7654,19.7148,100,63,80,2390,1000,7.99553,223,9.07684,22802259294
143.857,6371,19.7148,100,63,80,2390,1000,7.99553,223,9.07684,22902267299
84.1127,11888,20.3877,100,63,80,2395,1000,7.99553,223,9.07671,23002271434
140.784,7199,20.3877,100,63,80,2395,1000,7.99553,223,9.07671,23102275468
142.17,7119,20.3877,100,63,80,2395,1000,7.99553,223,9.07671,23202281093
142.747,6782,20.3877,100,63,80,2395,1000,7.99553,223,9.07671,23302283968
143.025,7175,20.3877,100,63,80,2395,1000,7.99553,223,9.07671,23402289293
93.7479,10666,20.9808,100,63,81,2380,1000,7.99553,267,9.07708,23502296218
142.264,7074,20.9808,100,63,81,2380,1000,7.99553,267,9.07708,23602299913
143.272,7236,20.9808,100,63,81,2380,1000,7.99553,267,9.07708,23702305577
143.766,7220,20.9808,100,63,81,2380,1000,7.99553,267,9.07708,23802311602
144.028,6961,20.9808,100,63,81,2380,1000,7.99553,267,9.07708,23902316737
144.275,6661,20.4857,100,63,81,2395,1000,7.9965,215,9.07597,24002323992
140.345,6005,20.4857,100,63,81,2395,1000,7.9965,215,9.07597,24102330847
141.848,7073,20.4857,100,63,81,2395,1000,7.9965,215,9.07597,24202335172
142.459,6839,20.4857,100,63,81,2395,1000,7.9965,215,9.07597,24302344377
142.714,6920,20.4857,100,63,81,2395,1000,7.9965,215,9.07597,24402352071
142.651,6746,21,100,63,81,2390,1000,7.99944,235,9.07609,24502357146
138.974,7142,21,100,63,81,2390,1000,7.99944,235,9.07609,24602362571
140.509,7211,21,100,63,81,2390,1000,7.99944,235,9.07609,24702367816
141.302,6796,21,100,63,81,2390,1000,7.99944,235,9.07609,24802373591
141.447,7208,21,100,63,81,2390,1000,7.99944,235,9.07609,24902381546
141.616,6899,21,100,63,81,2390,1000,7.99944,235,9.07609,25002389690
137.713,6634,22.2291,100,63,81,2395,1000,8.00237,220,9.07572,25102395105
139.591,7281,22.2291,100,63,81,2395,1000,8.00237,220,9.07572,25202405850
140.386,7337,22.2291,100,63,81,2395,1000,8.00237,220,9.07572,25302411655
140.184,7774,22.2291,100,63,81,2395,1000,8.00237,220,9.07572,25402415040
140.263,7532,22.2291,100,63,81,2395,1000,8.00237,220,9.07572,25502418135
136.152,6775,22.7104,100,63,80,2390,1000,8.00237,231,9.07572,25602423389
137.655,6678,22.7104,100,63,80,2390,1000,8.00237,231,9.07572,25702451744
137.915,6767,22.7104,100,63,80,2390,1000,8.00237,231,9.07572,25802455469
137.482,7720,22.7104,100,63,80,2390,1000,8.00237,231,9.07572,25902458504
137.344,6844,22.7104,100,63,80,2390,1000,8.00237,231,9.07572,26002468159
132.101,7194,23.0006,100,63,81,2405,1000,8.00237,228,9.07559,26102473624
133.841,7166,23.0006,100,63,81,2405,1000,8.00237,228,9.07559,26202479098
134.554,7672,23.0006,100,63,81,2405,1000,8.00237,228,9.07559,26302484543
135.159,7770,23.0006,100,63,81,2405,1000,8.00237,228,9.07559,26402493178
135.449,7164,23.0006,100,63,81,2405,1000,8.00237,228,9.07559,26502499203
133.004,6847,23.1866,100,63,81,2390,1000,8.00335,238,9.075,26602505658
135.378,6856,23.1866,100,63,81,2390,1000,8.00335,238,9.075,26702514263
135.86,7495,23.1866,100,63,81,2390,1000,8.00335,238,9.075,26802519648
136.075,7898,23.1866,100,63,81,2390,1000,8.00335,238,9.075,26902525032
136.292,7058,23.1866,100,63,81,2390,1000,8.00335,238,9.075,27002532357
131.323,7267,23.139,100,63,81,2395,1000,8.00335,233,9.07557,27102536302
134.534,6928,23.139,100,63,81,2395,1000,8.00335,233,9.07557,27202542027
135.31,7224,23.139,100,63,81,2395,1000,8.00335,233,9.07557,27302547622
135.089,7156,23.139,100,63,81,2395,1000,8.00335,233,9.07557,27402553547
135.499,7345,23.139,100,63,81,2395,1000,8.00335,233,9.07557,27502559181
131.916,6435,24.4347,100,63,81,2400,1000,8.00237,247,9.07534,27602564086
133.778,6580,24.4347,100,63,81,2400,1000,8.00237,247,9.07534,27702568981
134.219,7407,24.4347,100,63,81,2400,1000,8.00237,247,9.07534,27802576946
134.71,7129,24.4347,100,63,81,2400,1000,8.00237,247,9.07534,27902581921
135.036,7247,24.4347,100,63,81,2400,1000,8.00237,247,9.07534,28002587036
130.442,7277,24.326,100,63,81,2395,1000,8.00335,231,9.07568,28102593240
133.756,6944,24.326,100,63,81,2395,1000,8.00335,231,9.07568,28202597785
133.853,7816,24.326,100,63,81,2395,1000,8.00335,231,9.07568,28302600590
134.319,7163,24.326,100,63,81,2395,1000,8.00335,231,9.07568,28402608465
134.281,7466,24.326,100,63,81,2395,1000,8.00335,231,9.07568,28502613450
125.824,7823,25.9419,100,63,81,2410,1000,8.00042,228,9.07543,28602624655
132.045,6782,25.9419,100,63,81,2410,1000,8.00042,228,9.07543,28702633849
132.558,7518,25.9419,100,63,81,2410,1000,8.00042,228,9.07543,28802638774
133.08,7771,25.9419,100,63,81,2410,1000,8.00042,228,9.07543,28902647379
133.384,6885,25.9419,100,63,81,2410,1000,8.00042,228,9.07543,29002651714
124.418,4623,25.8145,100,63,81,2400,1000,8.00193,224,9.07566,29102657599
129.863,8024,25.8145,100,63,81,2400,1000,8.00193,224,9.07566,29202662124
131.805,7241,25.8145,100,63,81,2400,1000,8.00193,224,9.07566,29302670919
131.689,6954,25.8145,100,63,81,2400,1000,8.00193,224,9.07566,29402684173
131.301,7283,25.8145,100,63,81,2400,1000,8.00193,224,9.07566,29502688328
123.371,5250,26.0652,98,63,81,2415,1000,8.00331,241,9.07517,29602695713
130.056,7472,26.0652,98,63,81,2415,1000,8.00331,241,9.07517,29702699518
130.695,7565,26.0652,98,63,81,2415,1000,8.00331,241,9.07517,29802705003
130.486,7581,26.0652,98,63,81,2415,1000,8.00331,241,9.07517,29902709698
130.546,7633,26.0652,98,63,81,2415,1000,8.00331,241,9.07517,30002714582
118.259,8141,28.5272,100,63,81,2415,1000,8.00808,267,9.07549,30102719117
128.175,8177,28.5272,100,63,81,2415,1000,8.00808,267,9.07549,30202726342
129.041,7051,28.5272,100,63,81,2415,1000,8.00808,267,9.07549,30302737467
128.872,8340,28.5272,100,63,81,2415,1000,8.00808,267,9.07549,30402743282
129.032,7512,28.5272,100,63,81,2415,1000,8.00808,267,9.07549,30502752527
113.799,7988,29.3936,100,63,81,2425,1000,8.01197,231,9.07621,30602757381
126.199,8214,29.3936,100,63,81,2425,1000,8.01197,231,9.07621,30702765316
127.66,7421,29.3936,100,63,81,2425,1000,8.01197,231,9.07621,30802769191
128.016,7988,29.3936,100,63,81,2425,1000,8.01197,231,9.07621,30902774026
128.241,7175,29.3936,100,63,81,2425,1000,8.01197,231,9.07621,31002782941
112.177,8124,29.3572,100,63,81,2420,1000,8.01521,264,9.07642,31102787906
126.363,8172,29.3572,100,63,81,2420,1000,8.01521,264,9.07642,31202792580
127.589,7855,29.3572,100,63,81,2420,1000,8.01521,264,9.07642,31302800015
127.724,8517,29.3572,100,63,81,2420,1000,8.01521,264,9.07642,31402808210
127.939,7502,29.3572,100,63,81,2420,1000,8.01521,264,9.07642,31502816245
111.079,8515,29.3671,100,63,81,2425,1000,8.01651,266,9.07738,31602821590
124.707,7998,29.3671,100,63,81,2425,1000,8.01651,266,9.07738,31702827145
126.203,7712,29.3671,100,63,81,2425,1000,8.01651,266,9.07738,31802836480
126.524,7523,29.3671,100,63,81,2425,1000,8.01651,266,9.07738,31902843674
126.497,8568,29.3671,100,63,81,2425,1000,8.01651,266,9.07738,32002846909
108.498,8742,30.3891,100,63,81,2425,1000,8.01966,266,9.0771,32102851924
123.884,7688,30.3891,100,63,81,2425,1000,8.01966,266,9.0771,32202857989
125.086,7359,30.3891,100,63,81,2425,1000,8.01966,266,9.0771,32302866194
125.673,7334,30.3891,100,63,81,2425,1000,8.01966,266,9.0771,32402871749
125.97,7314,30.3891,100,63,81,2425,1000,8.01966,266,9.0771,32502875113
108.886,8774,30.9613,100,63,81,2400,1000,8.01906,268,9.07734,32602882328
124.624,8025,30.9613,100,63,81,2400,1000,8.01906,268,9.07734,32702886683
125.771,8082,30.9613,100,63,81,2400,1000,8.01906,268,9.07734,32802892018
126.06,8398,30.9613,100,63,81,2400,1000,8.01906,268,9.07734,32902899603
126.446,6946,30.9613,100,63,81,2400,1000,8.01906,268,9.07734,33002904388
108.199,8312,30.1429,100,63,81,2415,1000,8.01915,268,9.07747,33102912472
123.999,7147,30.1429,100,63,81,2415,1000,8.01915,268,9.07747,33202917457
