os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.4439,5,100,52,53,1202,900,0.228577,0.864628,19116977
81.0898,6,99,52,53,1202,900,0.228577,0.864815,19217075
80.4062,6,99,52,53,1202,900,0.228577,0.864815,19317173
79.4633,6,99,52,53,1202,900,0.228577,0.864815,19417235
78.73,6,99,52,53,1202,900,0.228577,0.864815,19517292
78.3728,6,99,52,53,1202,900,0.228577,0.864815,19617372
76.646,11,100,52,53,1202,900,0.228577,0.865082,19717433
76.7641,11,100,52,53,1202,900,0.228577,0.865082,19817522
77.0219,11,100,52,53,1202,900,0.228577,0.865082,19917691
77.5659,11,100,52,53,1202,900,0.228577,0.865082,20017784
77.6685,11,100,52,53,1202,900,0.228577,0.865082,20117852
76.8684,10,100,52,53,1202,900,0.228577,0.865242,20217881
76.3512,10,100,52,53,1202,900,0.228577,0.865242,20317939
75.6656,10,100,52,53,1202,900,0.228577,0.865242,20417996
74.0895,10,100,52,53,1202,900,0.228577,0.865242,20518053
73.1184,10,100,52,53,1202,900,0.228577,0.865242,20618110
69.7934,8,100,52,53,1202,900,0.228577,0.869839,20718199
73.0759,8,100,52,53,1202,900,0.228577,0.869839,20818321
74.8715,8,100,52,53,1202,900,0.228577,0.869839,20918387
75.53,8,100,52,53,1202,900,0.228577,0.869839,21018446
75.8717,8,100,52,53,1202,900,0.228577,0.869839,21118544
76.7224,6,100,52,53,1202,900,0.228577,0.870171,21218655
77.5422,6,100,52,53,1202,900,0.228577,0.870171,21318756
77.41,6,100,52,53,1202,900,0.228577,0.870171,21418851
77.2723,6,100,52,53,1202,900,0.228577,0.870171,21518914
77.4154,6,100,52,53,1202,900,0.228577,0.870171,21618994
77.4204,5,100,51,53,1202,900,0.228577,0.870171,21719052
77.7333,5,100,51,53,1202,900,0.228577,0.870171,21819140
75.2729,5,100,51,53,1202,900,0.228577,0.870171,21919203
73.4345,5,100,51,53,1202,900,0.228577,0.870171,22019290
74.4947,5,100,51,53,1202,900,0.228577,0.870171,22119382
78.0427,6,100,51,53,1202,900,0.228577,0.868057,22219445
77.6411,6,100,51,53,1202,900,0.228577,0.868057,22319508
77.404,6,100,51,53,1202,900,0.228577,0.868057,22419566
77.2322,6,100,51,53,1202,900,0.228577,0.868057,22519650
77.0093,6,100,51,53,1202,900,0.228577,0.868057,22619757
78.8644,6,100,51,53,1202,900,0.228577,0.86824,22719867
77.5982,6,100,51,53,1202,900,0.228577,0.86824,22819928
78.2048,6,100,51,53,1202,900,0.228577,0.86824,22920012
78.1111,6,100,51,53,1202,900,0.228577,0.86824,23020124
77.8271,6,100,51,53,1202,900,0.228577,0.86824,23120214
77.2798,7,100,51,53,1202,900,0.228577,0.870136,23220339
77.9356,7,100,51,53,1202,900,0.228577,0.870136,23320429
77.5141,7,100,51,53,1202,900,0.228577,0.870136,23420534
75.1877,7,100,51,53,1202,900,0.228577,0.870136,23520802
74.587,7,100,51,53,1202,900,0.228577,0.870136,23621087
77.3276,6,100,51,53,1202,900,0.228577,0.870468,23721174
78.7519,6,100,51,53,1202,900,0.228577,0.870468,23821212
78.5072,6,100,51,53,1202,900,0.228577,0.870468,23921302
78.0668,6,100,51,53,1202,900,0.228577,0.870468,24021365
77.6782,6,100,51,53,1202,900,0.228577,0.870468,24121433
77.3915,6,100,51,53,1202,900,0.228577,0.870468,24221490
76.3833,6,100,51,53,1202,900,0.228577,0.870468,24321548
76.2159,6,100,51,53,1202,900,0.228577,0.870468,24421606
75.9464,6,100,51,53,1202,900,0.228577,0.870468,24521701
75.7829,6,100,51,53,1202,900,0.228577,0.870468,24621789
75.8656,7,100,52,54,1202,900,0.228577,0.870708,24721875
76.0565,7,100,52,54,1202,900,0.228577,0.870708,24821975
76.0489,7,100,52,54,1202,900,0.228577,0.870708,24922037
75.6522,7,100,52,54,1202,900,0.228577,0.870708,25022095
75.5849,7,100,52,54,1202,900,0.228577,0.870708,25122152
75.6043,8,100,52,53,1202,900,0.228577,0.871521,25222226
75.123,8,100,52,53,1202,900,0.228577,0.871521,25322315
75.2717,8,100,52,53,1202,900,0.228577,0.871521,25422376
75.6226,8,100,52,53,1202,900,0.228577,0.871521,25522435
75.7126,8,100,52,53,1202,900,0.228577,0.871521,25622527
75.0454,6,100,52,53,1202,900,0.228577,0.871334,25722688
66.3526,6,100,52,53,1202,900,0.228577,0.871334,25822775
69.7145,6,100,52,53,1202,900,0.228577,0.871334,25922866
71.5824,6,100,52,53,1202,900,0.228577,0.871334,26022943
72.632,6,100,52,53,1202,900,0.228577,0.871334,26123010
73.1844,6,100,52,53,1202,900,0.228577,0.871334,26223084
75.7101,7,100,52,53,1202,900,0.228577,0.871311,26323164
75.6442,7,100,52,53,1202,900,0.228577,0.871311,26423246
75.6393,7,100,52,53,1202,900,0.228577,0.871311,26523377
75.6529,7,100,52,53,1202,900,0.228577,0.871311,26623468
75.6374,7,100,52,53,1202,900,0.228577,0.871311,26723571
72.6718,6,100,52,54,1202,900,0.228577,0.872513,26823842
70.638,6,100,52,54,1202,900,0.228577,0.872513,26924100
70.4461,6,100,52,54,1202,900,0.228577,0.872513,27024248
70.6549,6,100,52,54,1202,900,0.228577,0.872513,27124306
72.808,6,100,52,54,1202,900,0.228577,0.872513,27224576
82.0652,6,100,52,54,1202,900,0.228577,0.875648,27324671
82.7002,6,100,52,54,1202,900,0.228577,0.875648,27424764
83.2374,6,100,52,54,1202,900,0.228577,0.875648,27524820
83.8306,6,100,52,54,1202,900,0.228577,0.875648,27624876
83.8233,6,100,52,54,1202,900,0.228577,0.875648,27724941
83.1986,5,100,52,53,1202,900,0.228577,0.875919,27825028
84.1137,5,100,52,53,1202,900,0.228577,0.875919,27925122
84.8048,5,100,52,53,1202,900,0.228577,0.875919,28025213
85.1169,5,100,52,53,1202,900,0.228577,0.875919,28125299
85.6164,5,100,52,53,1202,900,0.228577,0.875919,28225359
89.0982,8,100,52,53,1202,900,0.228577,0.874592,28325447
89.8452,8,100,52,53,1202,900,0.228577,0.874592,28425506
90.7074,8,100,52,53,1202,900,0.228577,0.874592,28525599
91.3697,8,100,52,53,1202,900,0.228577,0.874592,28625690
91.7933,8,100,52,53,1202,900,0.228577,0.874592,28725779
111.702,5,100,52,53,1202,900,0.228577,0.872963,28825877
103.695,5,100,52,53,1202,900,0.228577,0.872963,28925990
101.826,5,100,52,53,1202,900,0.228577,0.872963,29026078
101.217,5,100,52,53,1202,900,0.228577,0.872963,29126166
100.88,5,100,52,53,1202,900,0.228577,0.872963,29226251
96.3995,7,100,52,53,1202,900,0.228577,0.874329,29326340
87.969,7,100,52,53,1202,900,0.228577,0.874329,29426505
85.6768,7,100,52,53,1202,900,0.228577,0.874329,29526590
85.0943,7,100,52,53,1202,900,0.228577,0.874329,29626650
84.2992,7,100,52,53,1202,900,0.228577,0.874329,29726740
81.7845,7,100,52,53,1202,900,0.228577,0.874569,29826840
82.1125,7,100,52,53,1202,900,0.228577,0.874569,29926940
81.9538,7,100,52,53,1202,900,0.228577,0.874569,30027029
81.7408,7,100,52,53,1202,900,0.228577,0.874569,30127206
82.0286,7,100,52,53,1202,900,0.228577,0.874569,30227368
85.6311,5,100,52,54,1202,900,0.228577,0.874329,30327639
85.2703,5,100,52,54,1202,900,0.228577,0.874329,30427695
85.004,5,100,52,54,1202,900,0.228577,0.874329,30527984
84.7284,5,100,52,54,1202,900,0.228577,0.874329,30628098
84.7764,5,100,52,54,1202,900,0.228577,0.874329,30728155
85.9156,6,100,52,53,1202,900,0.228577,0.871983,30828214
85.2746,6,100,52,53,1202,900,0.228577,0.871983,30928297
82.4871,6,100,52,53,1202,900,0.228577,0.871983,31028358
80.6948,6,100,52,53,1202,900,0.228577,0.871983,31128456
79.6947,6,100,52,53,1202,900,0.228577,0.871983,31228515
80.1443,5,100,52,54,1202,900,0.228577,0.872196,31328610
80.4111,5,100,52,54,1202,900,0.228577,0.872196,31428708
80.4781,5,100,52,54,1202,900,0.228577,0.872196,31528769
80.2254,5,100,52,54,1202,900,0.228577,0.872196,31628867
79.9255,5,100,52,54,1202,900,0.228577,0.872196,31728962
76.8285,7,100,52,54,1202,900,0.228577,0.872658,31829050
77.9308,7,100,52,54,1202,900,0.228577,0.872658,31929110
77.8372,7,100,52,54,1202,900,0.228577,0.872658,32029194
77.6513,7,100,52,54,1202,900,0.228577,0.872658,32129296
77.3187,7,100,52,54,1202,900,0.228577,0.872658,32229413
75.0751,4,100,52,54,1202,900,0.228577,0.872417,32329501
75.2779,4,100,52,54,1202,900,0.228577,0.872417,32429563
75.4332,4,100,52,54,1202,900,0.228577,0.872417,32529650
75.4947,4,100,52,54,1202,900,0.228577,0.872417,32629749
75.6737,4,100,52,54,1202,900,0.228577,0.872417,32729843
73.7137,7,100,52,54,1202,900,0.228577,0.872417,32829946
75.4211,7,100,52,54,1202,900,0.228577,0.872417,32930004
75.6405,7,100,52,54,1202,900,0.228577,0.872417,33030061
75.8476,7,100,52,54,1202,900,0.228577,0.872417,33130120
75.9202,7,100,52,54,1202,900,0.228577,0.872417,33230228
76.6166,6,100,52,54,1202,900,0.228577,0.872448,33330322
75.271,6,100,52,54,1202,900,0.228577,0.872448,33430410
73.7953,6,100,52,54,1202,900,0.228577,0.872448,33530500
71.3508,6,100,52,54,1202,900,0.228577,0.872448,33630579
71.9554,6,100,52,54,1202,900,0.228577,0.872448,33730643
81.666,5,100,53,54,1202,900,0.228577,0.872875,33830704
81.7818,5,100,53,54,1202,900,0.228577,0.872875,33930761
82.523,5,100,53,54,1202,900,0.228577,0.872875,34030843
83.1101,5,100,53,54,1202,900,0.228577,0.872875,34130906
83.1727,5,100,53,54,1202,900,0.228577,0.872875,34231034
83.2224,7,100,53,54,1202,900,0.228577,0.873634,34331112
82.5378,7,100,53,54,1202,900,0.228577,0.873634,34431240
82.1919,7,100,53,54,1202,900,0.228577,0.873634,34531303
82.6433,7,100,53,54,1202,900,0.228577,0.873634,34631360
82.9898,7,100,53,54,1202,900,0.228577,0.873634,34731419
83.1624,9,100,52,54,1202,900,0.228577,0.873817,34831477
83.1186,9,100,52,54,1202,900,0.228577,0.873817,34931543
83.2334,9,100,52,54,1202,900,0.228577,0.873817,35031605
83.6263,9,100,52,54,1202,900,0.228577,0.873817,35131661
83.7191,9,100,52,54,1202,900,0.228577,0.873817,35231717
83.7855,7,100,52,54,1202,900,0.228577,0.874184,35331773
83.8801,7,100,52,54,1202,900,0.228577,0.874184,35431830
83.8661,7,100,52,54,1202,900,0.228577,0.874184,35531890
83.4109,7,100,52,54,1202,900,0.228577,0.874184,35631977
83.3983,7,100,52,54,1202,900,0.228577,0.874184,35732068
83.4426,7,100,52,54,1202,900,0.228577,0.874641,35832174
83.2848,7,100,52,54,1202,900,0.228577,0.874641,35932264
80.3859,7,100,52,54,1202,900,0.228577,0.874641,36032352
77.9933,7,100,52,54,1202,900,0.228577,0.874641,36132453
79.0565,7,100,52,54,1202,900,0.228577,0.874641,36232541
79.9249,5,100,52,54,1202,900,0.228577,0.874672,36332607
83.7995,5,100,52,54,1202,900,0.228577,0.874672,36432709
83.3791,5,100,52,54,1202,900,0.228577,0.874672,36532800
83.0286,5,100,52,54,1202,900,0.228577,0.874672,36632973
82.5332,5,100,52,54,1202,900,0.228577,0.874672,36733036
82.3553,5,100,52,54,1202,900,0.228577,0.874672,36833098
81.8627,6,100,53,54,1202,900,0.228577,0.874195,36933178
81.5956,6,100,53,54,1202,900,0.228577,0.874195,37033300
81.5273,6,100,53,54,1202,900,0.228577,0.874195,37133591
81.2372,6,100,53,54,1202,900,0.228577,0.874195,37233678
81.1009,6,100,53,54,1202,900,0.228577,0.874195,37333762
81.1077,10,100,53,54,1202,900,0.228577,0.874256,37433822
81.1741,10,100,53,54,1202,900,0.228577,0.874256,37533961
81.3114,10,100,53,54,1202,900,0.228577,0.874256,37634064
81.2742,10,100,53,54,1202,900,0.228577,0.874256,37734174
81.1652,10,100,53,54,1202,900,0.228577,0.874256,37834239
81.134,8,100,52,54,1202,900,0.228577,0.874496,37934302
81.0833,8,100,52,54,1202,900,0.228577,0.874496,38034363
81.3451,8,100,52,54,1202,900,0.228577,0.874496,38134453
81.6798,8,100,52,54,1202,900,0.228577,0.874496,38234519
81.8135,8,100,52,54,1202,900,0.228577,0.874496,38334610
82.231,6,100,52,54,1202,900,0.228577,0.874496,38434694
82.4747,6,100,52,54,1202,900,0.228577,0.874496,38534767
82.713,6,100,52,54,1202,900,0.228577,0.874496,38634824
83.0535,6,100,52,54,1202,900,0.228577,0.874496,38734883
83.134,6,100,52,54,1202,900,0.228577,0.874496,38834942
83.1301,4,100,52,54,1202,900,0.228577,0.874527,38934999
82.3244,4,100,52,54,1202,900,0.228577,0.874527,39035058
81.9386,4,100,52,54,1202,900,0.228577,0.874527,39135114
80.6558,4,100,52,54,1202,900,0.228577,0.874527,39235203
77.6792,4,100,52,54,1202,900,0.228577,0.874527,39335277
66.5354,7,100,52,54,1202,900,0.228577,0.87693,39435377
67.0151,7,100,52,54,1202,900,0.228577,0.87693,39535465
67.5057,7,100,52,54,1202,900,0.228577,0.87693,39635527
68.0596,7,100,52,54,1202,900,0.228577,0.87693,39735611
68.824,7,100,52,54,1202,900,0.228577,0.87693,39835703
74.5068,7,100,52,54,1202,900,0.228577,0.87693,39935794
75.2261,7,100,52,54,1202,900,0.228577,0.87693,40035878
75.2426,7,100,52,54,1202,900,0.228577,0.87693,40135973
77.5922,7,100,52,54,1202,900,0.228577,0.87693,40236097
78.8378,7,100,52,54,1202,900,0.228577,0.87693,40336186
83.3625,6,100,52,54,1202,900,0.228577,0.87693,40436247
83.0947,6,100,52,54,1202,900,0.228577,0.87693,40536303
82.8566,6,100,52,54,1202,900,0.228577,0.87693,40636362
82.8638,6,100,52,54,1202,900,0.228577,0.87693,40736418
82.8008,6,100,52,54,1202,900,0.228577,0.87693,40836510
81.7377,7,100,53,54,1202,900,0.228577,0.87693,40936576
80.8832,7,100,53,54,1202,900,0.228577,0.87693,41036660
81.1573,7,100,53,54,1202,900,0.228577,0.87693,41136736
81.2477,7,100,53,54,1202,900,0.228577,0.87693,41236832
81.3539,7,100,53,54,1202,900,0.228577,0.87693,41336922
78.5654,5,100,53,54,1202,900,0.228577,0.876923,41437008
78.4878,5,100,53,54,1202,900,0.228577,0.876923,41537110
78.1205,5,100,53,54,1202,900,0.228577,0.876923,41637447
77.6161,5,100,53,54,1202,900,0.228577,0.876923,41737557
77.3265,5,100,53,54,1202,900,0.228577,0.876923,41837722
76.0206,6,100,52,54,1202,900,0.228577,0.874268,41937922
76.1836,6,100,52,54,1202,900,0.228577,0.874268,42037985
76.3089,6,100,52,54,1202,900,0.228577,0.874268,42138096
76.5417,6,100,52,54,1202,900,0.228577,0.874268,42238156
76.66,6,100,52,54,1202,900,0.228577,0.874268,42338245
75.0713,5,100,52,54,1202,900,0.228577,0.87413,42438303
75.1236,5,100,52,54,1202,900,0.228577,0.87413,42538413
75.5769,5,100,52,54,1202,900,0.228577,0.87413,42638477
75.8868,5,100,52,54,1202,900,0.228577,0.87413,42738568
76.3117,5,100,52,54,1202,900,0.228577,0.87413,42838631
