os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
11.1273,89869,49.4961,66,79,74,1286,1000,15.4503,144,41.4818,2436084691
16.2628,61490,52.9446,68,79,72,1415,1000,15.5458,155,41.4878,2536149944
22.6055,44237,52.9446,68,79,72,1415,1000,15.5458,155,41.4878,2636217296
12.9867,77002,52.9446,68,79,72,1415,1000,15.5458,155,41.4878,2736276609
12.7272,78572,52.9446,68,79,72,1415,1000,15.5458,155,41.4878,2836333203
15.7711,63407,52.9446,68,79,72,1415,1000,15.5458,155,41.4878,2936391316
17.8349,56070,42.7514,66,79,73,1217,1000,15.6192,134,41.4704,3036454079
19.2548,51935,42.7514,66,79,73,1217,1000,15.6192,134,41.4704,3138391628
25.1838,39708,42.7514,66,79,73,1217,1000,15.6192,134,41.4704,3238456690
20.9131,47817,42.7514,66,79,73,1217,1000,15.6192,134,41.4704,3338516074
15.3596,65106,42.7514,66,79,73,1217,1000,15.6192,134,41.4704,3438594586
12.0821,82767,51.508,67,79,72,1336,1000,15.6192,142,41.4911,3538657749
25.0872,39861,51.508,67,79,72,1336,1000,15.6192,142,41.4911,3640402807
26.4648,37786,51.508,67,79,72,1336,1000,15.6192,142,41.4911,3740467740
14.6381,68315,51.508,67,79,72,1336,1000,15.6192,142,41.4911,3840549902
13.8646,72126,51.508,67,79,72,1336,1000,15.6192,142,41.4911,3940611225
21.4514,46617,46.3705,65,79,72,1203,1000,15.6192,129,41.4809,4040672298
21.5114,46487,46.3705,65,79,72,1203,1000,15.6192,129,41.4809,4140745600
25.4874,39235,46.3705,65,79,72,1203,1000,15.6192,129,41.4809,4240805114
22.3399,44763,46.3705,65,79,72,1203,1000,15.6192,129,41.4809,4340833808
24.9277,40116,46.3705,65,79,72,1203,1000,15.6192,129,41.4809,4440894101
21.2089,47150,49.321,71,79,72,1363,1000,15.5458,135,41.5187,4540956814
16.6107,60202,49.321,71,79,72,1363,1000,15.5458,135,41.5187,4641024417
18.9369,52807,49.321,71,79,72,1363,1000,15.5458,135,41.5187,4741090800
27.1828,36788,49.321,71,79,72,1363,1000,15.5458,135,41.5187,4841150543
22.3824,44678,49.321,71,79,72,1363,1000,15.5458,135,41.5187,4941222165
27.8621,35891,49.321,71,79,72,1363,1000,15.5458,135,41.5187,5041286558
16.3506,61160,52.2451,72,79,72,1384,1000,15.4503,143,41.5055,5141344252
28.6287,34930,52.2451,72,79,72,1384,1000,15.4503,143,41.5055,5241401425
22.8613,43742,52.2451,72,79,72,1384,1000,15.4503,143,41.5055,5341473077
21.0119,47592,52.2451,72,79,72,1384,1000,15.4503,143,41.5055,5441543230
17.1418,58337,52.2451,72,79,72,1384,1000,15.4503,143,41.5055,5541620482
15.5234,64419,61.1111,67,79,72,1341,1000,15.4503,139,41.5382,5641683445
16.6412,60092,61.1111,67,79,72,1341,1000,15.4503,139,41.5382,5741745248
19.9916,50021,61.1111,67,79,72,1341,1000,15.4503,139,41.5382,5841794472
21.8174,45835,61.1111,67,79,72,1341,1000,15.4503,139,41.5382,5941854645
19.302,51808,61.1111,67,79,72,1341,1000,15.4503,139,41.5382,6041950006
31.5368,31709,52.3151,74,79,72,1352,1000,15.4503,135,41.5396,6142023019
21.9024,45657,52.3151,74,79,72,1352,1000,15.4503,135,41.5396,6242116470
22.7355,43984,52.3151,74,79,72,1352,1000,15.4503,135,41.5396,6342181593
22.9253,43620,52.3151,74,79,72,1352,1000,15.4503,135,41.5396,6442239206
33.1708,30147,52.3151,74,79,72,1352,1000,15.4503,135,41.5396,6542305149
20.2388,49410,47.7205,70,79,72,1328,1000,15.4586,138,41.5478,6642366212
11.059,90424,47.7205,70,79,72,1328,1000,15.4586,138,41.5478,6742432525
16.2565,61514,47.7205,70,79,72,1328,1000,15.4586,138,41.5478,6842494168
14.3812,69535,47.7205,70,79,72,1328,1000,15.4586,138,41.5478,6942561131
30.1714,33144,47.7205,70,79,72,1328,1000,15.4586,138,41.5478,7042632153
27.6129,36215,47.7205,70,79,72,1328,1000,15.4586,138,41.5478,7142697846
10.3645,96483,48.8661,66,79,71,1281,1000,15.4449,133,41.5427,7242749800
17.623,56744,48.8661,66,79,71,1281,1000,15.4449,133,41.5427,7342815792
15.8163,63226,48.8661,66,79,71,1281,1000,15.4449,133,41.5427,7442873356
19.375,51613,48.8661,66,79,71,1281,1000,15.4449,133,41.5427,7542931029
22.3864,44670,48.8661,66,79,71,1281,1000,15.4449,133,41.5427,7642990192
24.3339,41095,48.8661,66,79,71,1281,1000,15.4449,133,41.5427,7743052445
22.5291,44387,47.6806,69,79,71,1335,1000,15.4429,136,41.5174,7843111758
25.2156,39658,47.6806,69,79,71,1335,1000,15.4429,136,41.5174,7943175911
18.6794,53535,47.6806,69,79,71,1335,1000,15.4429,136,41.5174,8043239734
22.703,44047,47.6806,69,79,71,1335,1000,15.4429,136,41.5174,8143300677
18.8509,53048,47.6806,69,79,71,1335,1000,15.4429,136,41.5174,8243360410
10.9796,91078,54.4245,73,79,71,1431,1000,15.4429,144,41.5162,8343417404
19.2853,51853,54.4245,73,79,71,1431,1000,15.4429,144,41.5162,8443479707
19.8161,50464,54.4245,73,79,71,1431,1000,15.4429,144,41.5162,8543544329
26.837,37262,54.4245,73,79,71,1431,1000,15.4429,144,41.5162,8643608422
18.2292,54857,54.4245,73,79,71,1431,1000,15.4429,144,41.5162,8743672225
21.9135,45634,52.2188,70,79,72,1396,1000,15.4429,139,41.532,8843717269
15.5841,64168,52.2188,70,79,72,1396,1000,15.4429,139,41.532,8943778162
27.6702,36140,52.2188,70,79,72,1396,1000,15.4429,139,41.532,9043836385
28.8234,34694,52.2188,70,79,72,1396,1000,15.4429,139,41.532,9143893869
26.4257,37842,52.2188,70,79,72,1396,1000,15.4429,139,41.532,9243960701
19.7293,50686,52.2188,70,79,72,1396,1000,15.4429,139,41.532,9344019105
24.4057,40974,53.4739,68,79,71,1363,1000,15.4429,138,41.5214,9444075868
26.5329,37689,53.4739,68,79,71,1363,1000,15.4429,138,41.5214,9544131871
13.3742,74771,53.4739,68,79,71,1363,1000,15.4429,138,41.5214,9644193394
11.8233,84579,53.4739,68,79,71,1363,1000,15.4429,138,41.5214,9744259357
28.477,35116,53.4739,68,79,71,1363,1000,15.4429,138,41.5214,9844318950
23.9103,41823,56.383,69,79,71,1320,1000,15.4429,138,41.5072,9944395732
29.1503,34305,56.383,69,79,71,1320,1000,15.4429,138,41.5072,10044461805
27.0095,37024,56.383,69,79,71,1320,1000,15.4429,138,41.5072,10144521748
18.1812,55002,56.383,69,79,71,1320,1000,15.4429,138,41.5072,10244591261
20.3932,49036,56.383,69,79,71,1320,1000,15.4429,138,41.5072,10344652024
15.3395,65191,47.5091,73,79,71,1450,1000,15.4429,147,41.5105,10444676959
20.5999,48544,47.5091,73,79,71,1450,1000,15.4429,147,41.5105,10544736102
21.5582,46386,47.5091,73,79,71,1450,1000,15.4429,147,41.5105,10644795095
25.8759,38646,47.5091,73,79,71,1450,1000,15.4429,147,41.5105,10744853218
28.1603,35511,47.5091,73,79,71,1450,1000,15.4429,147,41.5105,10844916411
11.9878,83418,55.0955,73,79,70,1526,1000,15.454,148,41.508,10944992234
18.401,54345,55.0955,73,79,70,1526,1000,15.454,148,41.508,11045052177
22.979,43518,55.0955,73,79,70,1526,1000,15.454,148,41.508,11145115220
20.8982,47851,55.0955,73,79,70,1526,1000,15.454,148,41.508,11245194462
21.4082,46711,55.0955,73,79,70,1526,1000,15.454,148,41.508,11345252325
23.4533,42638,55.0955,73,79,70,1526,1000,15.454,148,41.508,11445307599
23.6317,42316,51.7594,70,79,70,1379,1000,15.443,140,41.5096,11545376201
25.0369,39941,51.7594,70,79,70,1379,1000,15.443,140,41.5096,11645441234
26.4166,37855,51.7594,70,79,70,1379,1000,15.443,140,41.5096,11745500867
24.2131,41300,51.7594,70,79,70,1379,1000,15.443,140,41.5096,11845557840
16.8194,59455,51.7594,70,79,70,1379,1000,15.443,140,41.5096,11945617564
18.8829,52958,50.7784,73,79,71,1406,1000,15.454,141,41.4926,12045643548
19.393,51565,50.7784,73,79,71,1406,1000,15.454,141,41.4926,12145710301
26.1165,38290,50.7784,73,79,71,1406,1000,15.454,141,41.4926,12245767344
31.6756,31570,50.7784,73,79,71,1406,1000,15.454,141,41.4926,12345824398
18.1706,55034,50.7784,73,79,71,1406,1000,15.454,141,41.4926,12445884711
24.6409,40583,50.7784,73,79,71,1406,1000,15.454,141,41.4926,12545951854
22.9795,43517,52.2584,72,79,70,1462,1000,15.443,145,41.4882,12646008737
23.0144,43451,52.2584,72,79,70,1462,1000,15.443,145,41.4882,12746067770
19.2976,51820,52.2584,72,79,70,1462,1000,15.443,145,41.4882,12846157722
21.7519,45973,52.2584,72,79,70,1462,1000,15.443,145,41.4882,12946216705
30.0012,33332,52.2584,72,79,70,1462,1000,15.443,145,41.4882,13046637950
22.0663,45318,50.7138,73,79,71,1516,1000,15.4405,147,41.4777,13146694443
16.5711,60346,50.7138,73,79,71,1516,1000,15.4405,147,41.4777,13246759226
17.5892,56853,50.7138,73,79,71,1516,1000,15.4405,147,41.4777,13346826099
29.0158,34464,50.7138,73,79,71,1516,1000,15.4405,147,41.4777,13446886572
22.9801,43516,50.7138,73,79,71,1516,1000,15.4405,147,41.4777,13546957764
21.3922,46746,52.2852,74,79,71,1456,1000,15.6914,146,41.4781,13647545761
24.801,40321,52.2852,74,79,71,1456,1000,15.6914,146,41.4781,13747594345
26.7344,37405,52.2852,74,79,71,1456,1000,15.6914,146,41.4781,13847659087
28.5698,35002,52.2852,74,79,71,1456,1000,15.6914,146,41.4781,13947729560
23.709,42178,52.2852,74,79,71,1456,1000,15.6914,146,41.4781,14047790893
25.744,38844,52.2852,74,79,71,1456,1000,15.6914,146,41.4781,14147862776
19.3536,51670,53.9966,74,79,71,1598,1000,15.6914,152,41.4606,14247944668
18.8395,53080,53.9966,74,79,71,1598,1000,15.6914,152,41.4606,14348061488
15.2544,65555,53.9966,74,79,71,1598,1000,15.6914,152,41.4606,14448125651
17.0809,58545,53.9966,74,79,71,1598,1000,15.6914,152,41.4606,14548197693
30.0309,33299,53.9966,74,79,71,1598,1000,15.6914,152,41.4606,14649289694
20.5525,48656,53.4118,72,79,71,1367,1000,15.6895,137,41.4823,14749371496
19.8342,50418,53.4118,72,79,71,1367,1000,15.6895,137,41.4823,14849714285
28.3962,35216,53.4118,72,79,71,1367,1000,15.6895,137,41.4823,14949792048
24.7543,40397,53.4118,72,79,71,1367,1000,15.6895,137,41.4823,15049856310
15.7493,63495,53.4118,72,79,71,1367,1000,15.6895,137,41.4823,15149922063
16.9337,59054,54.9252,70,79,71,1383,1000,15.6856,145,41.4886,15249993946
18.3807,54405,54.9252,70,79,71,1383,1000,15.6856,145,41.4886,15350055189
16.8535,59335,54.9252,70,79,71,1383,1000,15.6856,145,41.4886,15450121512
25.0194,39969,54.9252,70,79,71,1383,1000,15.6856,145,41.4886,15550180565
23.5388,42483,54.9252,70,79,71,1383,1000,15.6856,145,41.4886,15650243138
21.5973,46302,54.9252,70,79,71,1383,1000,15.6856,145,41.4886,15750312530
24.7825,40351,53.9227,73,79,70,1485,1000,15.6856,146,41.4678,15850492697
17.8511,56019,53.9227,73,79,70,1485,1000,15.6856,146,41.4678,15950556060
18.5295,53968,53.9227,73,79,70,1485,1000,15.6856,146,41.4678,16050622753
15.7759,63388,53.9227,73,79,70,1485,1000,15.6856,146,41.4678,16150684436
17.7186,56438,53.9227,73,79,70,1485,1000,15.6856,146,41.4678,16251353939
16.9529,58987,57.4121,73,79,70,1485,1000,15.6856,146,41.4697,16351426291
16.8708,59274,57.4121,73,79,70,1485,1000,15.6856,146,41.4697,16451486414
14.2326,70261,57.4121,73,79,70,1485,1000,15.6856,146,41.4697,16551529298
22.3869,44669,57.4121,73,79,70,1485,1000,15.6856,146,41.4697,16651596811
18.7007,53474,57.4121,73,79,70,1485,1000,15.6856,146,41.4697,16751661424
16.4761,60694,56.1728,74,79,70,1426,1000,15.6857,142,41.4669,16851724537
20.0425,49894,56.1728,74,79,70,1426,1000,15.6857,142,41.4669,16951817518
21.9795,45497,56.1728,74,79,70,1426,1000,15.6857,142,41.4669,17051894720
20.2815,49306,56.1728,74,79,70,1426,1000,15.6857,142,41.4669,17151964283
16.5972,60251,56.1728,74,79,70,1426,1000,15.6857,142,41.4669,17252024556
20.355,49128,55.3256,70,79,70,1423,1000,15.6857,146,41.4823,17352115498
22.2222,45000,55.3256,70,79,70,1423,1000,15.6857,146,41.4823,17452180081
16.5815,60308,55.3256,70,79,70,1423,1000,15.6857,146,41.4823,17552237434
17.2334,58027,55.3256,70,79,70,1423,1000,15.6857,146,41.4823,17652296877
17.9334,55762,55.3256,70,79,70,1423,1000,15.6857,146,41.4823,17752355650
20.5605,48637,57.3658,75,79,70,1461,1000,15.6859,147,41.5061,17852444482
26.455,37800,57.3658,75,79,70,1461,1000,15.6859,147,41.5061,17952695245
24.7531,40399,57.3658,75,79,70,1461,1000,15.6859,147,41.5061,18052755409
20.5238,48724,57.3658,75,79,70,1461,1000,15.6859,147,41.5061,18152815572
19.0618,52461,57.3658,75,79,70,1461,1000,15.6859,147,41.5061,18252877845
18.9254,52839,55.9558,75,79,70,1544,1000,15.6973,151,41.4746,18352934258
18.4956,54067,55.9558,75,79,70,1544,1000,15.6973,151,41.4746,18452992641
18.4645,54158,55.9558,75,79,70,1544,1000,15.6973,151,41.4746,18553049834
20.9428,47749,55.9558,75,79,70,1544,1000,15.6973,151,41.4746,18653112337
25.0532,39915,55.9558,75,79,70,1544,1000,15.6973,151,41.4746,18753173230
26.8003,37313,55.9558,75,79,70,1544,1000,15.6973,151,41.4746,18853230354
22.6347,44180,54.921,72,79,70,1421,1000,15.6863,143,41.4603,18953298396
17.1518,58303,54.921,72,79,70,1421,1000,15.6863,143,41.4603,19053384518
20.7001,48309,54.921,72,79,70,1421,1000,15.6863,143,41.4603,19153642581
15.6629,63845,54.921,72,79,70,1421,1000,15.6863,143,41.4603,19253702734
21.3506,46837,54.921,72,79,70,1421,1000,15.6863,143,41.4603,19353763877
18.6696,53563,55.0348,71,79,70,1340,1000,15.6863,134,41.4738,19454458429
27.5149,36344,55.0348,71,79,70,1340,1000,15.6863,134,41.4738,19554517572
24.1394,41426,55.0348,71,79,70,1340,1000,15.6863,134,41.4738,19654579085
23.7074,42181,55.0348,71,79,70,1340,1000,15.6863,134,41.4738,19754644368
21.3534,46831,55.0348,71,79,70,1340,1000,15.6863,134,41.4738,19854705291
19.0869,52392,49.7851,69,79,70,1237,1000,15.6863,123,41.4727,19954764134
21.5193,46470,49.7851,69,79,70,1237,1000,15.6863,123,41.4727,20054824257
20.3136,49228,49.7851,69,79,70,1237,1000,15.6863,123,41.4727,20154892060
15.41,64893,49.7851,69,79,70,1237,1000,15.6863,123,41.4727,20254953673
23.3842,42764,49.7851,69,79,70,1237,1000,15.6863,123,41.4727,20355023245
12.151,82298,54.0758,69,79,69,1382,1000,15.6973,136,41.484,20455126256
17.883,55919,54.0758,69,79,69,1382,1000,15.6973,136,41.484,20555194239
20.6945,48322,54.0758,69,79,69,1382,1000,15.6973,136,41.484,20655254312
32.204,31052,54.0758,69,79,69,1382,1000,15.6973,136,41.484,20755319835
20.355,49128,54.0758,69,79,69,1382,1000,15.6973,136,41.484,20855378128
23.3155,42890,54.0758,69,79,69,1382,1000,15.6973,136,41.484,20955418512
19.7215,50706,52.9446,68,79,68,1243,1000,15.6973,121,41.4688,21055482995
15.3853,64997,52.9446,68,79,68,1243,1000,15.6973,121,41.4688,21155542628
20.6582,48407,52.9446,68,79,68,1243,1000,15.6973,121,41.4688,21255602451
26.1376,38259,52.9446,68,79,68,1243,1000,15.6973,121,41.4688,21355682374
16.4403,60826,52.9446,68,79,68,1243,1000,15.6973,121,41.4688,21455750586
18.1997,54946,53.9312,65,79,69,1177,1000,15.6973,117,41.4625,21555814649
15.5316,64385,53.9312,65,79,69,1177,1000,15.6973,117,41.4625,21655892471
17.8932,55887,53.9312,65,79,69,1177,1000,15.6973,117,41.4625,21755958744
15.4792,64603,53.9312,65,79,69,1177,1000,15.6973,117,41.4625,21856018107
19.048,52499,53.9312,65,79,69,1177,1000,15.6973,117,41.4625,21956078310
15.9003,62892,53.9312,65,79,69,1177,1000,15.6973,117,41.4625,22056142853
22.6106,44227,55.2028,68,79,68,1308,1000,15.6863,123,41.4559,22156896292
27.1584,36821,55.2028,68,79,68,1308,1000,15.6863,123,41.4559,22259751874
21.1341,47317,55.2028,68,79,68,1308,1000,15.6863,123,41.4559,22359827876
23.3492,42828,55.2028,68,79,68,1308,1000,15.6863,123,41.4559,22459895859
28.0994,35588,55.2028,68,79,68,1308,1000,15.6863,123,41.4559,22559987381
23.0287,43424,52.6602,66,79,68,1215,1000,15.6863,120,41.4536,22660058613
17.9449,55726,52.6602,66,79,68,1215,1000,15.6863,120,41.4536,22760122186
17.408,57445,52.6602,66,79,68,1215,1000,15.6863,120,41.4536,22860347421
25.091,39855,52.6602,66,79,68,1215,1000,15.6863,120,41.4536,22960418473
16.1838,61790,52.6602,66,79,68,1215,1000,15.6863,120,41.4536,23060990591
11.8209,84596,60.6498,65,79,69,1181,1000,15.6863,116,41.455,23161048204
16.4144,60922,60.6498,65,79,69,1181,1000,15.6863,116,41.455,23261118916
14.2959,69950,60.6498,65,79,69,1181,1000,15.6863,116,41.455,23361182269
13.9525,71672,60.6498,65,79,69,1181,1000,15.6863,116,41.455,23461248552
16.9494,58999,60.6498,65,79,69,1181,1000,15.6863,116,41.455,23561308595
17.9359,55754,53.6802,64,79,68,1072,1000,15.4353,107,41.4725,23661346670
15.8897,62934,53.6802,64,79,68,1072,1000,15.4353,107,41.4725,23761409463
17.6184,56759,53.6802,64,79,68,1072,1000,15.4353,107,41.4725,23861467586
16.9093,59139,53.6802,64,79,68,1072,1000,15.4353,107,41.4725,23961532279
13.7825,72556,53.6802,64,79,68,1072,1000,15.4353,107,41.4725,24061589682
18.3813,54403,53.6113,67,79,68,1198,1000,15.4353,109,41.4717,24161645285
15.1913,65827,53.6113,67,79,68,1198,1000,15.4353,109,41.4717,24261704888
24.5489,40735,53.6113,67,79,68,1198,1000,15.4353,109,41.4717,24361768001
17.6382,56695,53.6113,67,79,68,1198,1000,15.4353,109,41.4717,24461831124
21.9005,45661,53.6113,67,79,68,1198,1000,15.4353,109,41.4717,24562024591
22.3115,44820,50.9057,65,79,68,1216,1000,15.4464,117,41.4395,24662112972
20.8303,48007,50.9057,65,79,68,1216,1000,15.4464,117,41.4395,24762187495
22.7801,43898,50.9057,65,79,68,1216,1000,15.4464,117,41.4395,24862247418
24.5712,40698,50.9057,65,79,68,1216,1000,15.4464,117,41.4395,24962315241
22.626,44197,50.9057,65,79,68,1216,1000,15.4464,117,41.4395,25062386773
28.204,35456,50.9057,65,79,68,1216,1000,15.4464,117,41.4395,25162453856
18.0577,55378,51.1698,70,79,68,1264,1000,15.4353,119,41.4382,25262532048
17.4146,57423,51.1698,70,79,68,1264,1000,15.4353,119,41.4382,25362596791
20.6016,48540,51.1698,70,79,68,1264,1000,15.4353,119,41.4382,25462796077
19.748,50638,51.1698,70,79,68,1264,1000,15.4353,119,41.4382,25562858790
17.0028,58814,51.1698,70,79,68,1264,1000,15.4353,119,41.4382,25662916343
16.9892,58861,54.1302,67,79,68,1171,1000,15.4353,117,41.4407,25762980236
24.0414,41595,54.1302,67,79,68,1171,1000,15.4353,117,41.4407,25863046229
19.381,51597,54.1302,67,79,68,1171,1000,15.4353,117,41.4407,25963113272
18.0375,55440,54.1302,67,79,68,1171,1000,15.4353,117,41.4407,26063173095
19.8028,50498,54.1302,67,79,68,1171,1000,15.4353,117,41.4407,26163235488
22.4664,44511,54.6994,70,79,68,1238,1000,15.4353,116,41.4458,26263283822
22.7692,43919,54.6994,70,79,68,1238,1000,15.4353,116,41.4458,26363345865
20.8433,47977,54.6994,70,79,68,1238,1000,15.4353,116,41.4458,26463402938
18.2359,54837,54.6994,70,79,68,1238,1000,15.4353,116,41.4458,26563464251
20.7658,48156,54.6994,70,79,68,1238,1000,15.4353,116,41.4458,26663527104
17.1524,58301,54.6994,70,79,68,1238,1000,15.4353,116,41.4458,26763597536
17.7532,56328,52.2714,70,79,68,1233,1000,15.4353,117,41.4391,26863661079
16.8424,59374,52.2714,70,79,68,1233,1000,15.4353,117,41.4391,26963730582
19.7601,50607,52.2714,70,79,68,1233,1000,15.4353,117,41.4391,27063791365
16.2784,61431,52.2714,70,79,68,1233,1000,15.4353,117,41.4391,27163852718
22.0211,45411,52.2714,70,79,68,1233,1000,15.4353,117,41.4391,27263915931
23.8436,41940,57.443,67,79,67,1145,1000,15.4353,112,41.4104,27364003793
28.9427,34551,57.443,67,79,67,1145,1000,15.4353,112,41.4104,27464071436
22.4019,44639,57.443,67,79,67,1145,1000,15.4353,112,41.4104,27564339348
20.1609,49601,57.443,67,79,67,1145,1000,15.4353,112,41.4104,27664414950
19.529,51206,57.443,67,79,67,1145,1000,15.4353,112,41.4104,27764491023
19.6144,50983,54.7783,67,79,67,1169,1000,15.4353,111,41.421,27864570005
7.81598,127943,54.7783,67,79,67,1169,1000,15.4353,111,41.421,27964645387
17.6376,56697,54.7783,67,79,67,1169,1000,15.4353,111,41.421,28064709190
22.3404,44762,54.7783,67,79,67,1169,1000,15.4353,111,41.421,28164777503
24.1167,41465,54.7783,67,79,67,1169,1000,15.4353,111,41.421,28264849015
25.7845,38783,60.3924,57,79,67,950,1000,15.4353,99,41.421,28364920658
20.3795,49069,60.3924,57,79,67,950,1000,15.4353,99,41.421,28464995040
19.5175,51236,60.3924,57,79,67,950,1000,15.4353,99,41.421,28565094931
21.4335,46656,60.3924,57,79,67,950,1000,15.4353,99,41.421,28665180213
17.2771,57880,60.3924,57,79,67,950,1000,15.4353,99,41.421,28765219207
18.3949,54363,56.4239,59,79,67,1002,1000,15.4353,98,41.4249,28865281480
21.7212,46038,56.4239,59,79,67,1002,1000,15.4353,98,41.4249,28965349443
24.7451,40412,56.4239,59,79,67,1002,1000,15.4353,98,41.4249,29065414436
24.3457,41075,56.4239,59,79,67,1002,1000,15.4353,98,41.4249,29165480459
22.3519,44739,56.4239,59,79,67,1002,1000,15.4353,98,41.4249,29265549222
19.068,52444,56.4239,59,79,67,1002,1000,15.4353,98,41.4249,29365616054
18.4427,54222,50.1748,65,79,66,1063,1000,15.4353,102,41.4304,29465684877
15.8045,63273,50.1748,65,79,66,1063,1000,15.4353,102,41.4304,29565822746
17.695,56513,50.1748,65,79,66,1063,1000,15.4353,102,41.4304,29665903098
17.8034,56169,50.1748,65,79,66,1063,1000,15.4353,102,41.4304,29766000619
21.8255,45818,50.1748,65,79,66,1063,1000,15.4353,102,41.4304,29866082392
20.372,49087,54.6561,64,79,66,1009,1000,15.4353,97,41.4427,29966150854
18.2063,54926,54.6561,64,79,66,1009,1000,15.4353,97,41.4427,30066214297
26.0417,38400,54.6561,64,79,66,1009,1000,15.4353,97,41.4427,30166285240
26.2343,38118,54.6561,64,79,66,1009,1000,15.4353,97,41.4427,30266346853
11.3212,88330,54.6561,64,79,66,1009,1000,15.4353,97,41.4427,30366417375
19.4269,51475,55.2497,62,79,66,999,1000,15.4353,98,41.4264,30466483888
18.6923,53498,55.2497,62,79,66,999,1000,15.4353,98,41.4264,30566543841
15.2716,65481,55.2497,62,79,66,999,1000,15.4353,98,41.4264,30666612604
22.5596,44327,55.2497,62,79,66,999,1000,15.4353,98,41.4264,30766705145
19.7914,50527,55.2497,62,79,66,999,1000,15.4353,98,41.4264,30866773848
18.7382,53367,55.2497,62,79,66,999,1000,15.4353,98,41.4264,30966836281
18.1153,55202,50.9988,66,79,66,1125,1000,15.4353,107,41.4316,31067428907
7.33832,136271,50.9988,66,79,66,1125,1000,15.4353,107,41.4316,31167494660
28.0584,35640,50.9988,66,79,66,1125,1000,15.4353,107,41.4316,31267558423
11.867,84267,50.9988,66,79,66,1125,1000,15.4353,107,41.4316,31367626516
17.6716,56588,50.9988,66,79,66,1125,1000,15.4353,107,41.4316,31467697178
17.6094,56788,67.6219,66,79,66,1125,1000,15.4353,107,41.4352,31567759811
26.6163,37571,67.6219,66,79,66,1125,1000,15.4353,107,41.4352,31667818965
27.1356,36852,67.6219,66,79,66,1125,1000,15.4353,107,41.4352,31767877148
24.9489,40082,67.6219,66,79,66,1125,1000,15.4353,107,41.4352,31867941891
19.1729,52157,67.6219,66,79,66,1125,1000,15.4353,107,41.4352,31968009093
17.8002,56179,50.6257,54,79,66,869,1000,15.4353,90,41.4372,32068076966
19.8981,50256,50.6257,54,79,66,869,1000,15.4353,90,41.4372,32168135129
19.1924,52104,50.6257,54,79,66,869,1000,15.4353,90,41.4372,32268204712
22.6224,44204,50.6257,54,79,66,869,1000,15.4353,90,41.4372,32368273245
20.6381,48454,50.6257,54,79,66,869,1000,15.4353,90,41.4372,32468350327
23.3301,42863,50.6257,54,79,66,869,1000,15.4353,90,41.4372,32568411590
20.6449,48438,51.4188,67,79,66,1066,1000,15.4353,104,41.4372,32668479863
18.708,53453,51.4188,67,79,66,1066,1000,15.4353,104,41.4372,32768551045
19.0749,52425,51.4188,67,79,66,1066,1000,15.4353,104,41.4372,32868614698
21.2094,47149,51.4188,67,79,66,1066,1000,15.4353,104,41.4372,32968674741
