os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
140.331,7368,25.3378,99,51,66,1766,1000,3.05869,4.35218,3502607697
142.162,6919,25.3378,99,51,66,1766,1000,3.05869,4.35218,3602664952
142.215,7065,25.3378,99,51,66,1766,1000,3.05869,4.35218,3702721540
142.869,6835,25.3378,99,51,66,1766,1000,3.05869,4.35218,3802772044
143.352,7076,25.3378,99,51,66,1766,1000,3.05869,4.35218,3902793084
146.409,7000,24.8299,99,54,67,1769,1000,3.05869,4.3513,4002851278
146.779,6728,24.8299,99,54,67,1769,1000,3.05869,4.3513,4102908623
147.202,6729,24.8299,99,54,67,1769,1000,3.05869,4.3513,4202964942
147.408,6735,24.8299,99,54,67,1769,1000,3.05869,4.3513,4303021094
147.601,6637,24.8299,99,54,67,1769,1000,3.05869,4.3513,4403076808
150.975,6359,28.8026,99,54,67,1769,1000,3.05869,4.35115,4503135236
149.465,6501,28.8026,99,54,67,1769,1000,3.05869,4.35115,4603192582
149.693,6968,28.8026,99,54,67,1769,1000,3.05869,4.35115,4703251098
148.733,7006,28.8026,99,54,67,1769,1000,3.05869,4.35115,4803332749
149.024,6736,28.8026,99,54,67,1769,1000,3.05869,4.35115,4903390906
150.916,6684,27.9863,99,54,67,1768,1000,3.05869,4.35062,5003454842
150.882,6480,27.9863,99,54,67,1768,1000,3.05869,4.35062,5103537291
150.882,6368,27.9863,99,54,67,1768,1000,3.05869,4.35062,5203597130
150.732,6666,27.9863,99,54,67,1768,1000,3.05869,4.35062,5303655208
150.738,6569,27.9863,99,54,67,1768,1000,3.05869,4.35062,5403713446
151.971,6640,27.4834,99,51,67,1771,1000,3.05869,4.35083,5503769836
150.833,6920,27.4834,99,51,67,1771,1000,3.05869,4.35083,5603856021
150.839,6647,27.4834,99,51,67,1771,1000,3.05869,4.35083,5703938700
150.689,6517,27.4834,99,51,67,1771,1000,3.05869,4.35083,5803996384
150.801,6776,27.4834,99,51,67,1771,1000,3.05869,4.35083,5904054647
151.149,6655,28.6184,99,51,67,1766,1000,3.05869,4.35079,6004135933
150.39,6477,28.6184,99,51,67,1766,1000,3.05869,4.35079,6104193905
150.786,6530,28.6184,99,51,67,1766,1000,3.05869,4.35079,6204251089
151.374,6665,28.6184,99,51,67,1766,1000,3.05869,4.35079,6304308203
151.911,6310,28.6184,99,51,67,1766,1000,3.05869,4.35079,6404364722
153.516,6414,30.1282,99,51,67,1768,1000,3.05869,4.35079,6504453390
154.216,6524,30.1282,99,51,67,1768,1000,3.05869,4.35079,6604532120
154.574,6586,30.1282,99,51,67,1768,1000,3.05869,4.35079,6704589053
154.584,5895,30.1282,99,51,67,1768,1000,3.05869,4.35079,6804667108
154.705,6289,30.1282,99,51,67,1768,1000,3.05869,4.35079,6904750252
156.986,6472,33.0033,99,51,67,1766,1000,3.05869,4.35104,7004805999
155.819,6575,33.0033,99,51,67,1766,1000,3.05869,4.35104,7104870281
153.408,5037,33.0033,99,51,67,1766,1000,3.05869,4.35104,7204936186
153.363,6836,33.0033,99,51,67,1766,1000,3.05869,4.35104,7305037469
154.138,6342,33.0033,99,51,67,1766,1000,3.05869,4.35104,7405099203
65.8848,15178,30.8197,99,53,68,1766,1000,3.05869,4.35222,7505155329
153.029,6248,30.8197,99,53,68,1766,1000,3.05869,4.35222,7605212437
154.535,5464,30.8197,99,53,68,1766,1000,3.05869,4.35222,7705293462
155.188,6517,30.8197,99,53,68,1766,1000,3.05869,4.35222,7805351999
155.357,6047,30.8197,99,53,68,1766,1000,3.05869,4.35222,7905411791
153.811,6403,30.1003,99,53,68,1766,1000,3.05869,4.35321,8005468282
156.606,6372,30.1003,99,53,68,1766,1000,3.05869,4.35321,8105524773
156.859,6345,30.1003,99,53,68,1766,1000,3.05869,4.35321,8205581377
156.98,6584,30.1003,99,53,68,1766,1000,3.05869,4.35321,8305668464
157.564,6251,30.1003,99,53,68,1766,1000,3.05869,4.35321,8405755904
158.103,6491,30.0654,99,53,67,1766,1000,3.05869,4.35321,8505834767
158.281,6337,30.0654,99,53,67,1766,1000,3.05869,4.35321,8605890540
158.6,6440,30.0654,99,53,67,1766,1000,3.05869,4.35321,8705978357
158.571,6165,30.0654,99,53,67,1766,1000,3.05869,4.35321,8806022511
158.46,6343,30.0654,99,53,67,1766,1000,3.05869,4.35321,8906081335
154.059,6491,28.7582,98,53,67,1766,1000,3.05869,4.35321,9006139049
156.926,6114,28.7582,98,53,67,1766,1000,3.05869,4.35321,9106223097
157.503,6140,28.7582,98,53,67,1766,1000,3.05869,4.35321,9206278417
157.757,6080,28.7582,98,53,67,1766,1000,3.05869,4.35321,9306336679
157.302,8236,28.7582,98,53,67,1766,1000,3.05869,4.35321,9406395846
153.374,6520,28.6184,98,51,67,1766,1000,3.05869,4.35321,9506477007
158.259,6336,28.6184,98,51,67,1766,1000,3.05869,4.35321,9606533997
158.593,5345,28.6184,98,51,67,1766,1000,3.05869,4.35321,9706590493
158.064,6355,28.6184,98,51,67,1766,1000,3.05869,4.35321,9806648223
157.833,6260,28.6184,98,51,67,1766,1000,3.05869,4.35321,9906734439
158.178,6322,28.7582,99,51,67,1768,1000,3.05869,4.35284,10006807795
155.001,6566,28.7582,99,51,67,1768,1000,3.05869,4.35284,10106864167
152.864,6637,28.7582,99,51,67,1768,1000,3.05869,4.35284,10206953305
152.181,6801,28.7582,99,51,67,1768,1000,3.05869,4.35284,10307010786
151.753,6764,28.7582,99,51,67,1768,1000,3.05869,4.35284,10407069790
151.343,6805,26.087,99,53,67,1768,1000,3.05869,4.35284,10507128580
150.553,6688,26.087,99,53,67,1768,1000,3.05869,4.35284,10607186925
151.306,6619,26.087,99,53,67,1768,1000,3.05869,4.35284,10707242961
151.121,6817,26.087,99,53,67,1768,1000,3.05869,4.35284,10807324334
151.185,6498,26.087,99,53,67,1768,1000,3.05869,4.35284,10907401698
151.145,6750,26.5101,99,53,67,1767,1000,3.05869,4.35271,11007487043
151.396,6532,26.5101,99,53,67,1767,1000,3.05869,4.35271,11107581591
152.294,6278,26.5101,99,53,67,1767,1000,3.05869,4.35271,11207640726
152.846,6937,26.5101,99,53,67,1767,1000,3.05869,4.35271,11307728553
152.945,6289,26.5101,99,53,67,1767,1000,3.05869,4.35271,11407786269
153.265,6149,27.6667,99,52,67,1766,1000,3.05869,4.35271,11507877363
138.138,7339,27.6667,99,52,67,1766,1000,3.05869,4.35271,11607933653
151.128,7264,27.6667,99,52,67,1766,1000,3.05869,4.35271,11708020949
151.793,6723,27.6667,99,52,67,1766,1000,3.05869,4.35271,11808079159
152.229,6553,27.6667,99,52,67,1766,1000,3.05869,4.35271,11908135963
152.574,6615,27.6667,99,52,67,1766,1000,3.05869,4.35271,12008223291
152.633,6403,28.4768,99,52,67,1766,1000,3.05869,4.35295,12108281628
152.508,6497,28.4768,99,52,67,1766,1000,3.05869,4.35295,12208361815
151.624,6324,28.4768,99,52,67,1766,1000,3.05869,4.35295,12308419183
151.808,6711,28.4768,99,52,67,1766,1000,3.05869,4.35295,12408499553
150.085,5307,28.4768,99,52,67,1766,1000,3.05869,4.35295,12508557313
151.497,6707,29.2763,99,52,67,1767,1000,3.05869,4.35295,12608612678
149.898,6894,29.2763,99,52,67,1767,1000,3.05869,4.35295,12708698627
148.653,7122,29.2763,99,52,67,1767,1000,3.05869,4.35295,12808756974
148.152,6643,29.2763,99,52,67,1767,1000,3.05869,4.35295,12908825026
147.732,6937,29.2763,99,52,67,1767,1000,3.05869,4.35295,13008908279
144.861,6707,28.0936,99,52,67,1767,1000,3.05869,4.35271,13108990121
144.791,6610,28.0936,99,52,67,1767,1000,3.05869,4.35271,13209047334
144.32,6725,28.0936,99,52,67,1767,1000,3.05869,4.35271,13309103565
143.905,7144,28.0936,99,52,67,1767,1000,3.05869,4.35271,13409200892
143.455,7125,28.0936,99,52,67,1767,1000,3.05869,4.35271,13509258449
141.789,6927,26.2799,99,53,67,1768,1000,3.05869,4.35367,13609317247
141.151,7288,26.2799,99,53,67,1768,1000,3.05869,4.35367,13709374458
140.258,7256,26.2799,99,53,67,1768,1000,3.05869,4.35367,13809433410
136.816,7296,26.2799,99,53,67,1768,1000,3.05869,4.35367,13909518766
136.721,7535,26.2799,99,53,67,1768,1000,3.05869,4.35367,14009604379
135.401,7394,28.7129,99,53,67,1767,1000,3.05869,4.35367,14109661209
136.203,7338,28.7129,99,53,67,1767,1000,3.05869,4.35367,14209747893
136.174,7540,28.7129,99,53,67,1767,1000,3.05869,4.35367,14309804443
136.169,7566,28.7129,99,53,67,1767,1000,3.05869,4.35367,14409863148
135.875,7564,28.7129,99,53,67,1767,1000,3.05869,4.35367,14509945169
133.241,7459,28.1967,99,51,67,1767,1000,3.05869,4.35367,14610001563
132.759,7423,28.1967,99,51,67,1767,1000,3.05869,4.35367,14710061273
132.474,7935,28.1967,99,51,67,1767,1000,3.05869,4.35367,14810119556
132.425,7497,28.1967,99,51,67,1767,1000,3.05869,4.35367,14910208110
132.711,7400,28.1967,99,51,67,1767,1000,3.05869,4.35367,15010265410
150.525,7699,26.5574,95,51,67,1777,1000,3.05869,4.35367,15110322394
136.43,5135,26.5574,95,51,67,1777,1000,3.05869,4.35367,15210379869
138.387,7320,26.5574,95,51,67,1777,1000,3.05869,4.35367,15310444992
138.09,7087,26.5574,95,51,67,1777,1000,3.05869,4.35367,15410501097
138.267,7599,26.5574,95,51,67,1777,1000,3.05869,4.35367,15510596672
138.737,7112,28.5246,99,52,67,1769,1000,3.05869,4.35086,15610683771
137.905,7729,28.5246,99,52,67,1769,1000,3.05869,4.35086,15710741331
137.796,7534,28.5246,99,52,67,1769,1000,3.05869,4.35086,15810769024
137.975,7062,28.5246,99,52,67,1769,1000,3.05869,4.35086,15910806891
137.764,7367,28.5246,99,52,67,1769,1000,3.05869,4.35086,16010862717
136.131,7441,28.7582,99,52,67,1769,1000,3.05869,4.35054,16110939432
135.485,7510,28.7582,99,52,67,1769,1000,3.05869,4.35054,16210995641
134.956,7847,28.7582,99,52,67,1769,1000,3.05869,4.35054,16311052628
134.813,7429,28.7582,99,52,67,1769,1000,3.05869,4.35054,16411108656
134.857,7586,28.7582,99,52,67,1769,1000,3.05869,4.35054,16511166080
135.453,7594,27.0627,99,51,67,1770,1000,3.05869,4.35054,16611251065
135.939,7605,27.0627,99,51,67,1770,1000,3.05869,4.35054,16711307503
135.886,7556,27.0627,99,51,67,1770,1000,3.05869,4.35054,16811385889
136.005,7639,27.0627,99,51,67,1770,1000,3.05869,4.35054,16911441548
136.492,6963,27.0627,99,51,67,1770,1000,3.05869,4.35054,17011497673
138.936,7541,27.0627,99,51,67,1770,1000,3.05869,4.35054,17111555245
137.685,7084,27.0627,99,51,67,1770,1000,3.05869,4.35054,17211612318
137.704,6890,27.0627,99,51,67,1770,1000,3.05869,4.35054,17311700131
132.861,7472,27.0627,99,51,67,1770,1000,3.05869,4.35054,17411807165
136.349,7513,27.0627,99,51,67,1770,1000,3.05869,4.35054,17511865059
135.096,7233,27.7778,99,53,67,1768,1000,3.05869,4.35054,17611922259
134.082,7480,27.7778,99,53,67,1768,1000,3.05869,4.35054,17712009314
133.506,7497,27.7778,99,53,67,1768,1000,3.05869,4.35054,17812068365
134.064,6937,27.7778,99,53,67,1768,1000,3.05869,4.35054,17912126323
134.427,6956,27.7778,99,53,67,1768,1000,3.05869,4.35054,18012228376
136.11,7449,25.8389,99,53,67,1769,1000,3.05869,4.35054,18112314514
132.001,5135,25.8389,99,53,67,1769,1000,3.05869,4.35054,18212373575
135.932,7502,25.8389,99,53,67,1769,1000,3.05869,4.35054,18312431500
135.887,7146,25.8389,99,53,67,1769,1000,3.05869,4.35054,18412487217
136.134,7337,25.8389,99,53,67,1769,1000,3.05869,4.35054,18512544501
139.458,7144,25.6757,99,50,67,1767,1000,3.05869,4.35035,18612602842
137.216,7195,25.6757,99,50,67,1767,1000,3.05869,4.35035,18712749226
137.112,7475,25.6757,99,50,67,1767,1000,3.05869,4.35035,18812805959
136.607,7542,25.6757,99,50,67,1767,1000,3.05869,4.35035,18912880660
136.096,7306,25.6757,99,50,67,1767,1000,3.05869,4.35035,19012938078
129.511,9170,26.3333,95,50,66,1774,1000,3.05869,4.3503,19112996491
136.844,7397,26.3333,95,50,66,1774,1000,3.05869,4.3503,19213054843
136.508,7295,26.3333,95,50,66,1774,1000,3.05869,4.3503,19313112738
135.723,7757,26.3333,95,50,66,1774,1000,3.05869,4.3503,19413189092
134.827,7612,26.3333,95,50,66,1774,1000,3.05869,4.3503,19513247253
134.904,7110,30.4207,99,53,67,1768,1000,3.05869,4.35174,19613332241
130.685,6538,30.4207,99,53,67,1768,1000,3.05869,4.35174,19713388145
129.416,7895,30.4207,99,53,67,1768,1000,3.05869,4.35174,19813469306
129.418,8090,30.4207,99,53,67,1768,1000,3.05869,4.35174,19913527202
128.398,8008,30.4207,99,53,67,1768,1000,3.05869,4.35174,20013606171
122.479,7949,23.4266,99,53,67,1768,1000,3.05869,4.35174,20113663286
123.444,7735,23.4266,99,53,67,1768,1000,3.05869,4.35174,20213718870
124.119,8184,23.4266,99,53,67,1768,1000,3.05869,4.35174,20313778998
123.189,7936,23.4266,99,53,67,1768,1000,3.05869,4.35174,20413836677
123.315,8514,23.4266,99,53,67,1768,1000,3.05869,4.35174,20513893016
122.474,8117,23.7113,99,51,67,1768,1000,3.05869,4.3515,20613951739
125.289,7712,23.7113,99,51,67,1768,1000,3.05869,4.3515,20714027876
124.458,8437,23.7113,99,51,67,1768,1000,3.05869,4.3515,20814084835
124.88,8081,23.7113,99,51,67,1768,1000,3.05869,4.3515,20914168049
124.613,8398,23.7113,99,51,67,1768,1000,3.05869,4.3515,21014227957
122.564,8159,26.6447,99,51,67,1768,1000,3.05869,4.3515,21114286343
121.492,8026,26.6447,99,51,67,1768,1000,3.05869,4.3515,21214341451
121.888,8382,26.6447,99,51,67,1768,1000,3.05869,4.3515,21314427238
121.984,8361,26.6447,99,51,67,1768,1000,3.05869,4.3515,21414513424
121.808,8241,26.6447,99,51,67,1768,1000,3.05869,4.3515,21514571043
121.64,8221,25,99,50,66,1766,1000,3.05869,4.3515,21614629804
120.571,7999,25,99,50,66,1766,1000,3.05869,4.3515,21714689013
121.199,8032,25,99,50,66,1766,1000,3.05869,4.3515,21814747276
122.282,8167,25,99,50,66,1766,1000,3.05869,4.3515,21914766184
122.09,11004,25,99,50,66,1766,1000,3.05869,4.3515,22014807403
121.877,8205,26.4901,99,50,66,1767,1000,3.05869,4.35149,22114862569
125.652,7928,26.4901,99,50,66,1767,1000,3.05869,4.35149,22214919052
125.744,7949,26.4901,99,50,66,1767,1000,3.05869,4.35149,22314975622
126.273,7926,26.4901,99,50,66,1767,1000,3.05869,4.35149,22415030872
120.998,8281,26.4901,99,50,66,1767,1000,3.05869,4.35149,22515111977
124.65,7884,31.3291,99,52,67,1765,1000,3.05869,4.35149,22615170675
130.266,7624,31.3291,99,52,67,1765,1000,3.05869,4.35149,22715259662
131.118,7517,31.3291,99,52,67,1765,1000,3.05869,4.35149,22815316698
132.313,7370,31.3291,99,52,67,1765,1000,3.05869,4.35149,22915372639
132.888,7437,31.3291,99,52,67,1765,1000,3.05869,4.35149,23015429356
133.027,7530,28.5714,99,52,67,1765,1000,3.05869,4.35151,23115509853
132.962,7408,28.5714,99,52,67,1765,1000,3.05869,4.35151,23215596804
133.156,7315,28.5714,99,52,67,1765,1000,3.05869,4.35151,23315655086
132.746,7414,28.5714,99,52,67,1765,1000,3.05869,4.35151,23415743887
132.161,7651,28.5714,99,52,67,1765,1000,3.05869,4.35151,23515888515
131.875,8040,30.9446,99,54,67,1769,1000,3.05869,4.35114,23616008517
130.635,7790,30.9446,99,54,67,1769,1000,3.05869,4.35114,23716097075
130.537,7649,30.9446,99,54,67,1769,1000,3.05869,4.35114,23816232607
128.206,5397,30.9446,99,54,67,1769,1000,3.05869,4.35114,23916294140
128.925,7734,30.9446,99,54,67,1769,1000,3.05869,4.35114,24016350766
128.699,7584,30.9446,99,54,67,1769,1000,3.05869,4.35114,24116437329
128.855,7714,29.8361,99,54,67,1767,1000,3.05869,4.35104,24216518574
120.872,8148,29.8361,99,54,67,1767,1000,3.05869,4.35104,24316575658
127.384,8430,29.8361,99,54,67,1767,1000,3.05869,4.35104,24416632560
127.106,7985,29.8361,99,54,67,1767,1000,3.05869,4.35104,24516715793
126.549,7791,29.8361,99,54,67,1767,1000,3.05869,4.35104,24616776612
124.81,8090,29.8361,99,51,67,1769,1000,3.05869,4.35103,24716851436
123.58,8204,29.8361,99,51,67,1769,1000,3.05869,4.35103,24816939486
123.456,8273,29.8361,99,51,67,1769,1000,3.05869,4.35103,24916998036
123.085,8285,29.8361,99,51,67,1769,1000,3.05869,4.35103,25017084998
122.487,8192,29.8361,99,51,67,1769,1000,3.05869,4.35103,25117177880
119.717,8108,32.6019,99,51,67,1768,1000,3.05869,4.35127,25217269594
120.288,8423,32.6019,99,51,67,1768,1000,3.05869,4.35127,25317352147
120.025,8183,32.6019,99,51,67,1768,1000,3.05869,4.35127,25417439825
119.265,11265,32.6019,99,51,67,1768,1000,3.05869,4.35127,25517529549
118.37,8190,32.6019,99,51,67,1768,1000,3.05869,4.35127,25617613548
119.678,8383,29.1803,99,50,67,1769,1000,3.05869,4.35107,25717680835
119.247,8447,29.1803,99,50,67,1769,1000,3.05869,4.35107,25817737010
118.984,8443,29.1803,99,50,67,1769,1000,3.05869,4.35107,25917860901
119.302,8391,29.1803,99,50,67,1769,1000,3.05869,4.35107,26017918873
119.519,8204,29.1803,99,50,67,1769,1000,3.05869,4.35107,26117998680
119.401,8526,27.3649,99,50,67,1769,1000,3.05869,4.35103,26218062059
120.19,8521,27.3649,99,50,67,1769,1000,3.05869,4.35103,26318118989
120.587,7991,27.3649,99,50,67,1769,1000,3.05869,4.35103,26418216928
120.277,8533,27.3649,99,50,67,1769,1000,3.05869,4.35103,26518301386
120.061,8362,27.3649,99,50,67,1769,1000,3.05869,4.35103,26618358707
116.229,9211,31.2903,99,53,66,1768,1000,3.05869,4.35127,26718476095
114.538,8522,31.2903,99,53,66,1768,1000,3.05869,4.35127,26818556438
116.675,8547,31.2903,99,53,66,1768,1000,3.05869,4.35127,26918612823
117.952,8219,31.2903,99,53,66,1768,1000,3.05869,4.35127,27018698102
119.196,7471,31.2903,99,53,66,1768,1000,3.05869,4.35127,27118756202
125.633,8126,31.9079,99,53,66,1768,1000,3.05869,4.35151,27218821137
127.564,7686,31.9079,99,53,66,1768,1000,3.05869,4.35151,27318877371
121.289,7615,31.9079,99,53,66,1768,1000,3.05869,4.35151,27418932788
124.927,7909,31.9079,99,53,66,1768,1000,3.05869,4.35151,27518992059
124.897,7916,31.9079,99,53,66,1768,1000,3.05869,4.35151,27619048608
122.709,8153,32.2581,99,53,66,1768,1000,3.05869,4.35151,27719129144
122.293,8430,32.2581,99,53,66,1768,1000,3.05869,4.35151,27819185763
121.882,8399,32.2581,99,53,66,1768,1000,3.05869,4.35151,27919242468
121.025,8162,32.2581,99,53,66,1768,1000,3.05869,4.35151,28019254764
120.214,8483,32.2581,99,53,66,1768,1000,3.05869,4.35151,28119399533
121.376,8382,28.8079,99,53,67,1773,1000,3.05869,4.35152,28219458446
117.758,8496,28.8079,99,53,67,1773,1000,3.05869,4.35152,28319540257
116.66,8750,28.8079,99,53,67,1773,1000,3.05869,4.35152,28419624190
116.268,8829,28.8079,99,53,67,1773,1000,3.05869,4.35152,28519679680
116.418,7859,28.8079,99,53,67,1773,1000,3.05869,4.35152,28619803258
116.738,8314,28.8462,99,50,66,1768,1000,3.05869,4.35152,28719865269
108.902,6400,28.8462,99,50,66,1768,1000,3.05869,4.35152,28819951710
115.257,8846,28.8462,99,50,66,1768,1000,3.05869,4.35152,28920010756
115.415,8474,28.8462,99,50,66,1768,1000,3.05869,4.35152,29020068526
115.387,8454,28.8462,99,50,66,1768,1000,3.05869,4.35152,29120150784
115.031,8720,24.9147,99,50,66,1767,1000,3.05869,4.3515,29220207492
115.764,8419,24.9147,99,50,66,1767,1000,3.05869,4.3515,29320301390
116.33,8523,24.9147,99,50,66,1767,1000,3.05869,4.3515,29420361893
116.562,8630,24.9147,99,50,66,1767,1000,3.05869,4.3515,29520419920
116.88,8470,24.9147,99,50,66,1767,1000,3.05869,4.3515,29620476762
111.847,9235,26,99,51,67,1768,1000,3.05869,4.3515,29720534862
110.949,8749,26,99,51,67,1768,1000,3.05869,4.3515,29820592866
111.244,8454,26,99,51,67,1768,1000,3.05869,4.3515,29920674525
111.315,8869,26,99,51,67,1768,1000,3.05869,4.3515,30020750168
111.215,9350,26,99,51,67,1768,1000,3.05869,4.3515,30120826529
109.373,8769,25.4237,99,51,67,1768,1000,3.05869,4.3515,30220981037
108.99,8884,25.4237,99,51,67,1768,1000,3.05869,4.3515,30321070296
109.184,8798,25.4237,99,51,67,1768,1000,3.05869,4.3515,30421181719
108.919,9131,25.4237,99,51,67,1768,1000,3.05869,4.3515,30521240368
109.006,9374,25.4237,99,51,67,1768,1000,3.05869,4.3515,30621299314
106.86,9414,26.4706,99,52,67,1767,1000,3.05869,4.35021,30721357771
107.164,9463,26.4706,99,52,67,1767,1000,3.05869,4.35021,30821442655
106.516,9536,26.4706,99,52,67,1767,1000,3.05869,4.35021,30921498142
106.452,9359,26.4706,99,52,67,1767,1000,3.05869,4.35021,31021555146
106.224,9372,26.4706,99,52,67,1767,1000,3.05869,4.35021,31121612466
103.979,9564,23.7458,99,52,66,1766,1000,3.05869,4.35013,31221668645
104.67,9502,23.7458,99,52,66,1766,1000,3.05869,4.35013,31321784593
104.543,9358,23.7458,99,52,66,1766,1000,3.05869,4.35013,31421842956
104.224,9715,23.7458,99,52,66,1766,1000,3.05869,4.35013,31521899683
104.085,9692,23.7458,99,52,66,1766,1000,3.05869,4.35013,31621985829
103.641,9455,22.3368,99,50,67,1767,1000,3.05869,4.35006,31722043606
103.324,9102,22.3368,99,50,67,1767,1000,3.05869,4.35006,31822100141
102.993,9375,22.3368,99,50,67,1767,1000,3.05869,4.35006,31922155775
103.392,9125,22.3368,99,50,67,1767,1000,3.05869,4.35006,32022211474
102.28,14901,22.3368,99,50,67,1767,1000,3.05869,4.35006,32122267927
103.91,9592,26.9231,99,50,67,1767,1000,3.05869,4.35022,32222323258
104.656,9492,26.9231,99,50,67,1767,1000,3.05869,4.35022,32322404958
104.613,9400,26.9231,99,50,67,1767,1000,3.05869,4.35022,32422462500
104.504,9372,26.9231,99,50,67,1767,1000,3.05869,4.35022,32522518043
104.624,9452,26.9231,99,50,67,1767,1000,3.05869,4.35022,32622574714
107.625,9379,24.9191,99,52,66,1767,1000,3.05869,4.35013,32722659391
107.817,9211,24.9191,99,52,66,1767,1000,3.05869,4.35013,32822717915
108.469,9049,24.9191,99,52,66,1767,1000,3.05869,4.35013,32922767619
108.965,9102,24.9191,99,52,66,1767,1000,3.05869,4.35013,33022823914
108.894,9048,24.9191,99,52,66,1767,1000,3.05869,4.35013,33122879574
109.105,8975,24.7557,99,52,67,1767,1000,3.05869,4.35007,33222934582
109.352,9239,24.7557,99,52,67,1767,1000,3.05869,4.35007,33322990508
101.342,9187,24.7557,99,52,67,1767,1000,3.05869,4.35007,33423047276
107.691,8936,24.7557,99,52,67,1767,1000,3.05869,4.35007,33523112249
108.227,7235,24.7557,99,52,67,1767,1000,3.05869,4.35007,33623170040
110.096,9083,23.4899,99,49,67,1767,1000,3.05869,4.35056,33723226895
109.027,9224,23.4899,99,49,67,1767,1000,3.05869,4.35056,33823307563
108.744,9393,23.4899,99,49,67,1767,1000,3.05869,4.35056,33923391247
108.725,9190,23.4899,99,49,67,1767,1000,3.05869,4.35056,34023477553
108.473,9271,23.4899,99,49,67,1767,1000,3.05869,4.35056,34123535633
108.227,8870,26.1981,99,49,67,1767,1000,3.05869,4.3508,34223593855
106.633,9141,26.1981,99,49,67,1767,1000,3.05869,4.3508,34323675104
107.072,9305,26.1981,99,49,67,1767,1000,3.05869,4.3508,34423733196
107.27,9277,26.1981,99,49,67,1767,1000,3.05869,4.3508,34523789424
106.565,13503,26.1981,99,49,67,1767,1000,3.05869,4.3508,34623846179
107.485,9142,26.6881,99,50,67,1767,1000,3.05869,4.3508,34723902101
95.7442,9081,26.6881,99,50,67,1767,1000,3.05869,4.3508,34823989817
110.194,8481,26.6881,99,50,67,1767,1000,3.05869,4.3508,34924047321
109.876,5323,26.6881,99,50,67,1767,1000,3.05869,4.3508,35024092642
