os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756924,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.4149,12.4355,68.4987,89,72,58,2706,1000,5.75188,92,12.8464,9861415236
81.3634,12.2905,68.4987,89,72,58,2706,1000,5.75188,92,12.8464,9961544363
69.601,14.3676,68.4987,89,72,58,2706,1000,5.75188,92,12.8464,10062028449
71.1761,14.0497,68.4987,89,72,58,2706,1000,5.75188,92,12.8464,10162221415
75.918,13.1721,68.4987,89,72,58,2706,1000,5.75188,92,12.8464,10262432612
71.991,13.8906,68.6587,89,72,59,2713,1000,5.75188,93,12.8466,10362590338
69.422,14.4047,68.6587,89,72,59,2713,1000,5.75188,93,12.8466,10462728874
76.4398,13.0822,68.6587,89,72,59,2713,1000,5.75188,93,12.8466,10562893300
75.0672,13.3214,68.6587,89,72,59,2713,1000,5.75188,93,12.8466,10663002527
72.846,13.7276,68.6587,89,72,59,2713,1000,5.75188,93,12.8466,10763105953
74.2722,13.464,68.6763,87,72,58,2684,1000,5.75215,92,12.8468,10863227059
74.6119,13.4027,68.6763,87,72,58,2684,1000,5.75215,92,12.8468,10963353075
72.4408,13.8044,68.6763,87,72,58,2684,1000,5.75215,92,12.8468,11063489112
71.8222,13.9233,68.6763,87,72,58,2684,1000,5.75215,92,12.8468,11163623578
72.8068,13.735,68.6763,87,72,58,2684,1000,5.75215,92,12.8468,11263766104
74.4503,13.4318,68.7338,88,72,59,2695,1000,5.75215,91,12.8468,11363897700
70.9179,14.1008,68.7338,88,72,59,2695,1000,5.75215,91,12.8468,11464002247
75.5809,13.2309,68.7338,88,72,59,2695,1000,5.75215,91,12.8468,11564119213
69.5166,14.3851,68.7338,88,72,59,2695,1000,5.75215,91,12.8468,11664253619
73.9083,13.5303,68.7338,88,72,59,2695,1000,5.75215,91,12.8468,11764399096
74.6275,13.3999,68.8312,87,72,58,2698,1000,5.75215,91,12.8477,11864517022
80.8329,12.3712,68.8312,87,72,58,2698,1000,5.75215,91,12.8477,11964648728
74.7693,13.3745,68.8312,87,72,58,2698,1000,5.75215,91,12.8477,12064786904
74.5267,13.418,68.8312,87,72,58,2698,1000,5.75215,91,12.8477,12164881971
75.1662,13.3039,68.8312,87,72,58,2698,1000,5.75215,91,12.8477,12264996077
69.4016,14.4089,72.9801,78,72,58,2458,948,5.75215,85,12.8477,12365097233
76.5233,13.0679,72.9801,78,72,58,2458,948,5.75215,85,12.8477,12465201539
76.1342,13.1347,72.9801,78,72,58,2458,948,5.75215,85,12.8477,12565287106
78.394,12.7561,72.9801,78,72,58,2458,948,5.75215,85,12.8477,12665394052
76.877,13.0078,72.9801,78,72,58,2458,948,5.75215,85,12.8477,12765492558
70.8424,14.1158,69.5073,87,72,58,2674,1000,5.75215,87,12.8461,12865627574
70.8353,14.1173,69.5073,87,72,58,2674,1000,5.75215,87,12.8461,12965729651
75.0425,13.3258,69.5073,87,72,58,2674,1000,5.75215,87,12.8461,13065932867
75.5429,13.2375,69.5073,87,72,58,2674,1000,5.75215,87,12.8461,13166075023
83.0083,12.047,69.5073,87,72,58,2674,1000,5.75215,87,12.8461,13266193159
80.3876,12.4397,69.2209,86,72,58,2682,1000,5.75215,90,12.8447,13366304076
74.3725,13.4458,69.2209,86,72,58,2682,1000,5.75215,90,12.8447,13466465532
74.2225,13.473,69.2209,86,72,58,2682,1000,5.75215,90,12.8447,13566574108
70.8591,14.1125,69.2209,86,72,58,2682,1000,5.75215,90,12.8447,13666760264
71.6169,13.9632,69.2209,86,72,58,2682,1000,5.75215,90,12.8447,13766959141
75.0551,13.3235,68.9922,86,72,58,2682,1000,5.75215,90,12.8442,13867081917
74.0183,13.5102,68.9922,86,72,58,2682,1000,5.75215,90,12.8442,13967182813
76.9466,12.996,68.9922,86,72,58,2682,1000,5.75215,90,12.8442,14067282049
77.2356,12.9474,68.9922,86,72,58,2682,1000,5.75215,90,12.8442,14167403566
85.1894,11.7386,68.9922,86,72,58,2682,1000,5.75215,90,12.8442,14267515462
75.2489,13.2892,69.0789,86,72,58,2687,1000,5.75215,91,12.844,14367612558
69.5957,14.3687,69.0789,86,72,58,2687,1000,5.75215,91,12.844,14467737364
77.0488,12.9788,69.0789,86,72,58,2687,1000,5.75215,91,12.844,14567830841
74.4494,13.4319,69.0789,86,72,58,2687,1000,5.75215,91,12.844,14667933097
85.2074,11.7361,69.0789,86,72,58,2687,1000,5.75215,91,12.844,14768035773
74.0583,13.5029,69.0789,86,72,58,2687,1000,5.75215,91,12.844,14868180850
74.7744,13.3736,68.2353,88,72,58,2700,1000,5.75043,92,12.8439,14968290596
79.0879,12.6442,68.2353,88,72,58,2700,1000,5.75043,92,12.8439,15068410142
73.7226,13.5644,68.2353,88,72,58,2700,1000,5.75043,92,12.8439,15168509538
74.7607,13.376,68.2353,88,72,58,2700,1000,5.75043,92,12.8439,15268643005
76.4065,13.0879,68.2353,88,72,58,2700,1000,5.75043,92,12.8439,15368742281
81.8194,12.222,69.0323,87,72,58,2681,1000,5.75043,90,12.8443,15468873997
75.8708,13.1803,69.0323,87,72,58,2681,1000,5.75043,90,12.8443,15568995433
75.8299,13.1874,69.0323,87,72,58,2681,1000,5.75043,90,12.8443,15669170220
74.8389,13.362,69.0323,87,72,58,2681,1000,5.75043,90,12.8443,15769283386
72.5015,13.7928,69.0323,87,72,58,2681,1000,5.75043,90,12.8443,15869408232
72.824,13.7317,68.8716,85,72,58,2670,1000,5.75043,91,12.8445,15969522988
71.9848,13.8918,68.8716,85,72,58,2670,1000,5.75043,91,12.8445,16069632225
74.154,13.4855,68.8716,85,72,58,2670,1000,5.75043,91,12.8445,16169736861
71.0964,14.0654,68.8716,85,72,58,2670,1000,5.75043,91,12.8445,16269826547
73.7509,13.5592,68.8716,85,72,58,2670,1000,5.75043,91,12.8445,16369934003
75.2321,13.2922,67.9369,84,72,58,2656,1000,5.75043,88,12.8475,16470040540
69.2372,14.4431,67.9369,84,72,58,2656,1000,5.75043,88,12.8475,16570148076
71.7049,13.9461,67.9369,84,72,58,2656,1000,5.75043,88,12.8475,16670267372
63.5137,15.7446,67.9369,84,72,58,2656,1000,5.75043,88,12.8475,16770417638
75.7387,13.2033,67.9369,84,72,58,2656,1000,5.75043,88,12.8475,16870542605
74.0393,13.5063,68.254,87,72,59,2705,1000,5.75043,90,12.8457,16970755901
73.1326,13.6738,68.254,87,72,59,2705,1000,5.75043,90,12.8457,17070834807
77.0028,12.9865,68.254,87,72,59,2705,1000,5.75043,90,12.8457,17170979843
74.8334,13.363,68.254,87,72,59,2705,1000,5.75043,90,12.8457,17271078470
76.3424,13.0989,68.254,87,72,59,2705,1000,5.75043,90,12.8457,17371193376
62.8681,15.9063,68.7742,89,72,58,2718,1000,5.75043,92,12.8461,17471309592
77.8733,12.8414,68.7742,89,72,58,2718,1000,5.75043,92,12.8461,17571412638
75.7262,13.2055,68.7742,89,72,58,2718,1000,5.75043,92,12.8461,17671554265
78.0529,12.8118,68.7742,89,72,58,2718,1000,5.75043,92,12.8461,17771674621
73.0237,13.6942,68.7742,89,72,58,2718,1000,5.75043,92,12.8461,17871807957
72.7999,13.7363,69.201,89,72,59,2716,1000,5.75052,93,12.847,17971916514
87.4498,11.4351,69.201,89,72,59,2716,1000,5.75052,93,12.847,18072034950
75.1736,13.3025,69.201,89,72,59,2716,1000,5.75052,93,12.847,18172133656
76.2997,13.1062,69.201,89,72,59,2716,1000,5.75052,93,12.847,18272242202
74.1619,13.484,69.201,89,72,59,2716,1000,5.75052,93,12.847,18372390149
77.6588,12.8768,68.0851,89,72,59,2718,1000,5.75052,94,12.8477,18472514265
77.8241,12.8495,68.0851,89,72,59,2718,1000,5.75052,94,12.8477,18572615051
71.3326,14.0188,68.0851,89,72,59,2718,1000,5.75052,94,12.8477,18672732867
71.1335,14.0581,68.0851,89,72,59,2718,1000,5.75052,94,12.8477,18772839264
78.5601,12.7291,68.0851,89,72,59,2718,1000,5.75052,94,12.8477,18872958010
72.5052,13.7921,68.1638,90,72,59,2717,1000,5.75052,93,12.8486,18973060226
76.6862,13.0402,68.1638,90,72,59,2717,1000,5.75052,93,12.8486,19073174292
78.1297,12.7992,68.1638,90,72,59,2717,1000,5.75052,93,12.8486,19173286909
77.9233,12.8331,68.1638,90,72,59,2717,1000,5.75052,93,12.8486,19273425155
72.4374,13.805,68.1638,90,72,59,2717,1000,5.75052,93,12.8486,19373523391
73.4176,13.6207,68.3089,91,72,59,2733,1000,5.75052,94,12.8477,19473649637
70.7139,14.1415,68.3089,91,72,59,2733,1000,5.75052,94,12.8477,19573759634
73.5215,13.6015,68.3089,91,72,59,2733,1000,5.75052,94,12.8477,19673912650
72.6952,13.7561,68.3089,91,72,59,2733,1000,5.75052,94,12.8477,19774025326
74.1406,13.4879,68.3089,91,72,59,2733,1000,5.75052,94,12.8477,19874157302
77.7139,12.8677,69.2208,90,72,59,2723,1000,5.75052,94,12.8498,19974257359
75.5717,13.2325,69.2208,90,72,59,2723,1000,5.75052,94,12.8498,20074383235
72.7837,13.7393,69.2208,90,72,59,2723,1000,5.75052,94,12.8498,20174499611
74.0282,13.5084,69.2208,90,72,59,2723,1000,5.75052,94,12.8498,20274649637
76.3622,13.0955,69.2208,90,72,59,2723,1000,5.75052,94,12.8498,20374747904
86.2912,11.5887,68.9295,90,72,59,2726,1000,5.75052,94,12.8502,20474848960
75.2412,13.2906,68.9295,90,72,59,2726,1000,5.75052,94,12.8502,20574927336
80.2257,12.4648,68.9295,90,72,59,2726,1000,5.75052,94,12.8502,20675036782
76.635,13.0489,68.9295,90,72,59,2726,1000,5.75052,94,12.8502,20775137129
71.8552,13.9169,68.9295,90,72,59,2726,1000,5.75052,94,12.8502,20875261725
78.6447,12.7154,68.4987,90,72,59,2718,1000,5.75052,93,12.8517,20975383741
72.8018,13.7359,68.4987,90,72,59,2718,1000,5.75052,93,12.8517,21075510007
70.9365,14.0971,68.4987,90,72,59,2718,1000,5.75052,93,12.8517,21175658924
83.8678,11.9235,68.4987,90,72,59,2718,1000,5.75052,93,12.8517,21275775980
74.8679,13.3569,68.4987,90,72,59,2718,1000,5.75052,93,12.8517,21375851016
77.2867,12.9388,69.6774,90,72,58,2725,1000,5.75052,93,12.8534,21475953782
72.8981,13.7178,69.6774,90,72,58,2725,1000,5.75052,93,12.8534,21576063229
73.2096,13.6594,69.6774,90,72,58,2725,1000,5.75052,93,12.8534,21676192375
78.089,12.8059,69.6774,90,72,58,2725,1000,5.75052,93,12.8534,21776298841
75.1719,13.3028,69.6774,90,72,58,2725,1000,5.75052,93,12.8534,21876375567
76.6394,13.0481,69.7917,90,72,59,2732,1000,5.75052,94,12.8553,21976564504
73.451,13.6145,69.7917,90,72,59,2732,1000,5.75052,94,12.8553,22076687360
70.3554,14.2135,69.7917,90,72,59,2732,1000,5.75052,94,12.8553,22176821896
78.6716,12.7111,69.7917,90,72,59,2732,1000,5.75052,94,12.8553,22276927223
74.2125,13.4748,69.7917,90,72,59,2732,1000,5.75052,94,12.8553,22377091599
73.4991,13.6056,69.7917,90,72,59,2732,1000,5.75052,94,12.8553,22477221165
77.3464,12.9288,68.8396,90,73,59,2732,1000,5.75067,94,12.8549,22577308571
77.4632,12.9094,68.8396,90,73,59,2732,1000,5.75067,94,12.8549,22677431818
71.724,13.9423,68.8396,90,73,59,2732,1000,5.75067,94,12.8549,22777594344
82.6841,12.0942,68.8396,90,73,59,2732,1000,5.75067,94,12.8549,22877714150
75.5292,13.2399,68.8396,90,73,59,2732,1000,5.75067,94,12.8549,22977835866
66.9084,14.9458,68.3594,90,73,59,2719,1000,5.75067,94,12.8554,23077939443
77.4236,12.916,68.3594,90,73,59,2719,1000,5.75067,94,12.8554,23178116119
63.3503,15.7852,68.3594,90,73,59,2719,1000,5.75067,94,12.8554,23278227255
79.2372,12.6203,68.3594,90,73,59,2719,1000,5.75067,94,12.8554,23378325421
73.1564,13.6693,68.3594,90,73,59,2719,1000,5.75067,94,12.8554,23478446628
72.2961,13.832,68.021,90,73,59,2722,1000,5.75067,93,12.8551,23578566774
77.6927,12.8712,68.021,90,73,59,2722,1000,5.75067,93,12.8551,23678699720
63.7528,15.6856,68.021,90,73,59,2722,1000,5.75067,93,12.8551,23778798356
75.1018,13.3153,68.021,90,73,59,2722,1000,5.75067,93,12.8551,23878866073
76.3486,13.0978,68.021,90,73,59,2722,1000,5.75067,93,12.8551,23979004349
69.4948,14.3896,68.435,89,73,60,2713,1000,5.75067,93,12.8552,24079111515
73.7639,13.5568,68.435,89,73,60,2713,1000,5.75067,93,12.8552,24179255951
76.9509,12.9953,68.435,89,73,60,2713,1000,5.75067,93,12.8552,24279369108
75.2982,13.2805,68.435,89,73,60,2713,1000,5.75067,93,12.8552,24379483024
76.3734,13.0936,68.435,89,73,60,2713,1000,5.75067,93,12.8552,24479591480
78.0678,12.8094,68.7906,89,73,59,2707,1000,5.75067,92,12.8553,24579711476
74.5617,13.4117,68.7906,89,73,59,2707,1000,5.75067,92,12.8553,24679791423
74.6272,13.3999,68.7906,89,73,59,2707,1000,5.75067,92,12.8553,24779872939
70.0401,14.2775,68.7906,89,73,59,2707,1000,5.75067,92,12.8553,24879979815
78.2725,12.7759,68.7906,89,73,59,2707,1000,5.75067,92,12.8553,24980047201
75.3457,13.2722,68.3871,89,73,59,2709,1000,5.75067,93,12.8557,25080158828
75.6099,13.2258,68.3871,89,73,59,2709,1000,5.75067,93,12.8557,25180279864
67.4741,14.8205,68.3871,89,73,59,2709,1000,5.75067,93,12.8557,25280386540
72.7899,13.7382,68.3871,89,73,59,2709,1000,5.75067,93,12.8557,25380519696
71.7669,13.934,68.3871,89,73,59,2709,1000,5.75067,93,12.8557,25480643473
73.6594,13.576,67.6671,89,73,59,2709,1000,5.75067,92,12.8577,25580770049
70.9059,14.1032,67.6671,89,73,59,2709,1000,5.75067,92,12.8577,25680876985
73.9477,13.5231,67.6671,89,73,59,2709,1000,5.75067,92,12.8577,25781001292
74.9429,13.3435,67.6671,89,73,59,2709,1000,5.75067,92,12.8577,25881156488
72.5565,13.7824,67.6671,89,73,59,2709,1000,5.75067,92,12.8577,25981250664
66.0824,15.1326,68.3594,89,73,59,2717,1000,5.75067,93,12.858,26081397940
61.6656,16.2165,68.3594,89,73,59,2717,1000,5.75067,93,12.858,26181493407
71.8704,13.9139,68.3594,89,73,59,2717,1000,5.75067,93,12.858,26281597583
75.8009,13.1925,68.3594,89,73,59,2717,1000,5.75067,93,12.858,26381701679
74.4533,13.4312,68.3594,89,73,59,2717,1000,5.75067,93,12.858,26481840115
76.2606,13.1129,68.9791,88,73,59,2695,1000,5.75067,92,12.8936,26581978962
71.9991,13.8891,68.9791,88,73,59,2695,1000,5.75067,92,12.8936,26682085128
70.446,14.1953,68.9791,88,73,59,2695,1000,5.75067,92,12.8936,26782232054
78.4852,12.7413,68.9791,88,73,59,2695,1000,5.75067,92,12.8936,26882338450
76.256,13.1137,68.9791,88,73,59,2695,1000,5.75067,92,12.8936,26982450227
69.6577,14.3559,68.5259,90,73,59,2730,1000,5.75067,93,12.8932,27082574403
66.0616,15.1374,68.5259,90,73,59,2730,1000,5.75067,93,12.8932,27182685349
77.35,12.9282,68.5259,90,73,59,2730,1000,5.75067,93,12.8932,27282824595
75.9263,13.1707,68.5259,90,73,59,2730,1000,5.75067,93,12.8932,27382952752
73.9999,13.5135,68.5259,90,73,59,2730,1000,5.75067,93,12.8932,27483051248
72.0318,13.8828,68.4967,90,73,59,2719,1000,5.75067,94,12.893,27583152374
77.002,12.9867,68.4967,90,73,59,2719,1000,5.75067,94,12.893,27683252590
78.9962,12.6588,68.4967,90,73,59,2719,1000,5.75067,94,12.893,27783357497
75.4552,13.2529,68.4967,90,73,59,2719,1000,5.75067,94,12.893,27883470473
73.9539,13.5219,68.4967,90,73,59,2719,1000,5.75067,94,12.893,27983608419
78.9405,12.6678,68.428,90,73,59,2733,1000,5.75067,94,12.8942,28083701795
67.9847,14.7092,68.428,90,73,59,2733,1000,5.75067,94,12.8942,28183817732
71.5809,13.9702,68.428,90,73,59,2733,1000,5.75067,94,12.8942,28283889978
70.5065,14.1831,68.428,90,73,59,2733,1000,5.75067,94,12.8942,28384012154
80.2594,12.4596,68.428,90,73,59,2733,1000,5.75067,94,12.8942,28484146350
69.3717,14.4151,68.5333,88,73,59,2705,1000,5.75067,92,12.8978,28584267467
78.9659,12.6637,68.5333,88,73,59,2705,1000,5.75067,92,12.8978,28684391863
75.7432,13.2025,68.5333,88,73,59,2705,1000,5.75067,92,12.8978,28784490619
70.9513,14.0942,68.5333,88,73,59,2705,1000,5.75067,92,12.8978,28884590995
71.9826,13.8922,68.5333,88,73,59,2705,1000,5.75067,92,12.8978,28984696312
71.885,13.9111,68.5333,88,73,59,2705,1000,5.75067,92,12.8978,29084796518
75.5269,13.2403,68.9119,89,73,59,2706,1000,5.75067,92,12.8988,29184900974
79.2053,12.6254,68.9119,89,73,59,2706,1000,5.75067,92,12.8988,29285028390
78.5232,12.7351,68.9119,89,73,59,2706,1000,5.75067,92,12.8988,29385154197
72.9779,13.7028,68.9119,89,73,59,2706,1000,5.75067,92,12.8988,29485252023
63.801,15.6737,68.9119,89,73,59,2706,1000,5.75067,92,12.8988,29585349949
74.1289,13.49,68.8158,89,73,58,2710,1000,5.75067,93,12.9026,29685459056
76.3044,13.1054,68.8158,89,73,58,2710,1000,5.75067,93,12.9026,29785588522
72.3288,13.8257,68.8158,89,73,58,2710,1000,5.75067,93,12.9026,29885716848
77.1176,12.9672,68.8158,89,73,58,2710,1000,5.75067,93,12.9026,29985810564
72.8342,13.7298,68.8158,89,73,58,2710,1000,5.75067,93,12.9026,30085901771
77.4393,12.9133,68.97,89,73,58,2704,1000,5.75067,92,12.9036,30186026977
64.1108,15.598,68.97,89,73,58,2704,1000,5.75067,92,12.9036,30286138943
69.1984,14.4512,68.97,89,73,58,2704,1000,5.75067,92,12.9036,30386242579
65.3965,15.2913,68.97,89,73,58,2704,1000,5.75067,92,12.9036,30486362976
74.1218,13.4913,68.97,89,73,58,2704,1000,5.75067,92,12.9036,30586498152
76.5158,13.0692,68.7419,89,73,59,2704,1000,5.75067,93,12.9051,30686610518
77.633,12.8811,68.7419,89,73,59,2704,1000,5.75067,93,12.9051,30786740854
74.5626,13.4116,68.7419,89,73,59,2704,1000,5.75067,93,12.9051,30886860871
59.2657,16.8732,68.7419,89,73,59,2704,1000,5.75067,93,12.9051,30986988057
69.276,14.435,68.7419,89,73,59,2704,1000,5.75067,93,12.9051,31087118883
78.1108,12.8023,67.6316,89,73,59,2707,1000,5.75085,92,12.9053,31187221619
80.4752,12.4262,67.6316,89,73,59,2707,1000,5.75085,92,12.9053,31287342736
76.1678,13.1289,67.6316,89,73,59,2707,1000,5.75085,92,12.9053,31387446792
