os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.1909,14618,27.1698,89,53,70,1890,7000,4.61627,13.8182,8106857113
70.1459,14256,28.9731,89,52,70,1890,7000,4.61627,13.8185,8206913188
70.7045,14029,28.9731,89,52,70,1890,7000,4.61627,13.8185,8306968531
70.6394,14133,28.9731,89,52,70,1890,7000,4.61627,13.8185,8407025156
70.6587,13893,28.9731,89,52,70,1890,7000,4.61627,13.8185,8507080730
69.7273,15236,28.9731,89,52,70,1890,7000,4.61627,13.8185,8607136303
68.6258,15614,27.9156,89,51,70,1890,7000,4.61627,13.819,8707191366
65.1017,15757,27.9156,89,51,70,1890,7000,4.61627,13.819,8807246458
65.6805,15162,27.9156,89,51,70,1890,7000,4.61627,13.819,8907303396
65.9613,15167,27.9156,89,51,70,1890,7000,4.61627,13.819,9007359381
65.9043,15408,27.9156,89,51,70,1890,7000,4.61627,13.819,9107418693
65.88,15757,25.5373,89,50,70,1890,7000,4.61627,13.8225,9207454461
65.2358,14988,25.5373,89,50,70,1890,7000,4.61627,13.8225,9307511978
65.7303,14945,25.5373,89,50,70,1890,7000,4.61627,13.8225,9407567814
65.9561,14718,25.5373,89,50,70,1890,7000,4.61627,13.8225,9507623188
65.9273,15190,25.5373,89,50,70,1890,7000,4.61627,13.8225,9607680276
65.9827,15063,22.9219,89,50,70,1890,7000,4.61627,13.8223,9707736362
64.9785,15564,22.9219,89,50,70,1890,7000,4.61627,13.8223,9807831710
64.9182,15654,22.9219,89,50,70,1890,7000,4.61627,13.8223,9907889070
64.8933,15227,22.9219,89,50,70,1890,7000,4.61627,13.8223,10007946279
64.8245,15552,22.9219,89,50,70,1890,7000,4.61627,13.8223,10108005061
64.655,15511,22.1384,87,49,70,1890,7000,4.61627,13.8227,10208063933
131.393,4178,22.1384,87,49,70,1890,7000,4.61627,13.8227,10308125459
103.171,14412,22.1384,87,49,70,1890,7000,4.61627,13.8227,10408182067
90.6497,14660,22.1384,87,49,70,1890,7000,4.61627,13.8227,10508238534
84.65,14807,22.1384,87,49,70,1890,7000,4.61627,13.8227,10608293800
81.592,14838,22.1384,87,49,70,1890,7000,4.61627,13.8227,10708354294
67.3665,15257,27.6202,87,49,71,1890,7000,4.61627,13.8229,10808412746
68.8859,13993,27.6202,87,49,71,1890,7000,4.61627,13.8229,10908471138
69.1733,14339,27.6202,87,49,71,1890,7000,4.61627,13.8229,11008526645
69.6805,13998,27.6202,87,49,71,1890,7000,4.61627,13.8229,11108586249
70.4373,13394,27.6202,87,49,71,1890,7000,4.61627,13.8229,11208644321
75.522,13715,30.198,88,48,71,1890,7000,4.61627,13.8234,11308704025
76.3742,12527,30.198,88,48,71,1890,7000,4.61627,13.8234,11408763750
75.8492,13261,30.198,88,48,71,1890,7000,4.61627,13.8234,11508821350
76.0273,13127,30.198,88,48,71,1890,7000,4.61627,13.8234,11608878250
76.1674,13109,30.198,88,48,71,1890,7000,4.61627,13.8234,11708934768
76.3044,12922,27.5649,88,48,71,1890,7000,4.61627,13.8236,11808992169
76.1427,13415,27.5649,88,48,71,1890,7000,4.61627,13.8236,11909048809
76.1673,13203,27.5649,88,48,71,1890,7000,4.61627,13.8236,12009106060
76.1778,13789,27.5649,88,48,71,1890,7000,4.61627,13.8236,12109163221
76.1918,12781,27.5649,88,48,71,1890,7000,4.61627,13.8236,12209219701
76.2079,13132,29.6341,90,48,71,1890,7000,4.61627,13.8235,12309279697
76.2161,13103,29.6341,90,48,71,1890,7000,4.61627,13.8235,12409335365
75.9261,13306,29.6341,90,48,71,1890,7000,4.61627,13.8235,12509394009
76.1709,12738,29.6341,90,48,71,1890,7000,4.61627,13.8235,12609451320
76.0653,12840,29.6341,90,48,71,1890,7000,4.61627,13.8235,12709507790
76.8005,12898,28.7638,90,48,71,1890,7000,4.61627,13.8234,12809564940
75.8689,13194,28.7638,90,48,71,1890,7000,4.61627,13.8234,12909623395
74.8183,13796,28.7638,90,48,71,1890,7000,4.61627,13.8234,13009682230
73.5242,14054,28.7638,90,48,71,1890,7000,4.61627,13.8234,13109739272
73.0282,14725,28.7638,90,48,71,1890,7000,4.61627,13.8234,13209795332
74.4509,13394,27.0408,90,48,71,1890,7000,4.61627,13.8239,13309855079
71.9093,14308,27.0408,90,48,71,1890,7000,4.61627,13.8239,13409913011
68.9346,13321,27.0408,90,48,71,1890,7000,4.61627,13.8239,13509969332
68.3139,15126,27.0408,90,48,71,1890,7000,4.61627,13.8239,13610025001
68.0795,14637,27.0408,90,48,71,1890,7000,4.61627,13.8239,13710086702
66.3702,15120,28.0872,90,48,71,1890,7000,4.61627,13.8237,13810142472
67.6304,14394,28.0872,90,48,71,1890,7000,4.61627,13.8237,13910198162
68.3035,14629,28.0872,90,48,71,1890,7000,4.61627,13.8237,14010254394
67.9537,14986,28.0872,90,48,71,1890,7000,4.61627,13.8237,14110310795
68.3308,14444,28.0872,90,48,71,1890,7000,4.61627,13.8237,14210366696
70.9069,14103,27.0936,90,48,71,1890,7000,4.61627,13.8246,14310425201
69.7107,14700,27.0936,90,48,71,1890,7000,4.61627,13.8246,14410483417
69.2003,14618,27.0936,90,48,71,1890,7000,4.61627,13.8246,14510545568
69.5624,14316,27.0936,90,48,71,1890,7000,4.61627,13.8246,14610604896
69.9149,14192,27.0936,90,48,71,1890,7000,4.61627,13.8246,14710661217
69.7058,14346,31.9359,90,48,71,1890,7000,4.61627,13.8255,14810720304
69.1688,15053,31.9359,90,48,71,1890,7000,4.61627,13.8255,14910789771
68.7477,15049,31.9359,90,48,71,1890,7000,4.61627,13.8255,15010849650
66.5547,16922,31.9359,90,48,71,1890,7000,4.61627,13.8255,15110908749
64.8672,16330,31.9359,90,48,71,1890,7000,4.61627,13.8255,15210967566
64.0622,16537,30.0481,91,48,71,1890,7000,4.61853,13.8332,15311022796
61.5044,15585,30.0481,91,48,71,1890,7000,4.61853,13.8332,15411078517
62.9221,15117,30.0481,91,48,71,1890,7000,4.61853,13.8332,15511159928
63.6448,15089,30.0481,91,48,71,1890,7000,4.61853,13.8332,15611215128
63.7027,16099,30.0481,91,48,71,1890,7000,4.61853,13.8332,15711271200
63.7163,15832,26.7166,91,48,71,1890,7000,4.61853,13.8349,15811328886
64.1128,15638,26.7166,91,48,71,1890,7000,4.61853,13.8349,15911384589
63.4699,14962,26.7166,91,48,71,1890,7000,4.61853,13.8349,16011447034
63.4603,16015,26.7166,91,48,71,1890,7000,4.61853,13.8349,16111504278
63.303,15537,26.7166,91,48,71,1890,7000,4.61853,13.8349,16211560692
63.0468,16145,26.7166,91,48,71,1890,7000,4.61853,13.8349,16311617216
59.74,17044,30.5623,89,47,71,1890,7000,4.61853,13.8349,16411673450
60.4442,16214,30.5623,89,47,71,1890,7000,4.61853,13.8349,16511730244
61.2799,16355,30.5623,89,47,71,1890,7000,4.61853,13.8349,16611786678
60.8149,16767,30.5623,89,47,71,1890,7000,4.61853,13.8349,16711841258
60.877,16044,30.5623,89,47,71,1890,7000,4.61853,13.8349,16811906159
61.8766,16271,26.6583,89,47,71,1890,7000,4.61853,13.8352,16911963596
62.7356,15074,26.6583,89,47,71,1890,7000,4.61853,13.8352,17012019229
63.9491,15449,26.6583,89,47,71,1890,7000,4.61853,13.8352,17112081635
65.1025,14431,26.6583,89,47,71,1890,7000,4.61853,13.8352,17212140084
65.8075,14899,26.6583,89,47,71,1890,7000,4.61853,13.8352,17312233408
68.2855,14732,26.3024,88,47,72,1890,7000,4.61853,13.8346,17412289513
68.2043,14622,26.3024,88,47,72,1890,7000,4.61853,13.8346,17512346930
68.3704,14322,26.3024,88,47,72,1890,7000,4.61853,13.8346,17612404296
68.2612,14812,26.3024,88,47,72,1890,7000,4.61853,13.8346,17712464368
68.1147,14802,26.3024,88,47,72,1890,7000,4.61853,13.8346,17812521184
68.1826,14806,28.6578,88,47,72,1890,7000,4.61853,13.8348,17912582078
68.5747,14378,28.6578,88,47,72,1890,7000,4.61853,13.8348,18012637954
68.0234,16306,28.6578,88,47,72,1890,7000,4.61853,13.8348,18112693958
68.1479,14497,28.6578,88,47,72,1890,7000,4.61853,13.8348,18212748962
68.2217,14650,28.6578,88,47,72,1890,7000,4.61853,13.8348,18312804096
67.4491,15066,26.7485,91,47,72,1890,7000,4.61853,13.8353,18412861904
67.5822,14964,26.7485,91,47,72,1890,7000,4.61853,13.8353,18512917749
68.5357,14484,26.7485,91,47,72,1890,7000,4.61853,13.8353,18612974205
67.1654,17842,26.7485,91,47,72,1890,7000,4.61853,13.8353,18713030471
65.5106,15722,26.7485,91,47,72,1890,7000,4.61853,13.8353,18813085635
68.3854,14233,27.7638,91,47,72,1890,7000,4.61853,13.8359,18913142263
68.7815,14928,27.7638,91,47,72,1890,7000,4.61853,13.8359,19013198018
68.7975,14530,27.7638,91,47,72,1890,7000,4.61853,13.8359,19113255788
68.8194,14641,27.7638,91,47,72,1890,7000,4.61853,13.8359,19213313036
68.9769,14118,27.7638,91,47,72,1890,7000,4.61853,13.8359,19313368802
69.4541,14900,26.5075,91,47,72,1890,7000,4.61853,13.8372,19413424457
69.9003,14226,26.5075,91,47,72,1890,7000,4.61853,13.8372,19513480785
69.6159,14322,26.5075,91,47,72,1890,7000,4.61853,13.8372,19613536240
68.7643,14732,26.5075,91,47,72,1890,7000,4.61853,13.8372,19713591925
68.7446,14725,26.5075,91,47,72,1890,7000,4.61853,13.8372,19813647110
67.1772,15470,26.2438,91,47,72,1890,7000,4.61853,13.8372,19913703649
67.9276,14406,26.2438,91,47,72,1890,7000,4.61853,13.8372,20013759626
67.9123,14912,26.2438,91,47,72,1890,7000,4.61853,13.8372,20113825993
67.8144,15303,26.2438,91,47,72,1890,7000,4.61853,13.8372,20213888723
67.393,15131,26.2438,91,47,72,1890,7000,4.61853,13.8372,20313945452
67.3242,15317,28.269,92,47,72,1890,7000,4.61853,13.8368,20414005507
67.1837,14982,28.269,92,47,72,1890,7000,4.61853,13.8368,20514062136
67.3098,15377,28.269,92,47,72,1890,7000,4.61853,13.8368,20614157978
67.8081,14509,28.269,92,47,72,1890,7000,4.61853,13.8368,20714213655
68.208,14861,28.269,92,47,72,1890,7000,4.61853,13.8368,20814270885
69.0942,14473,27.5152,92,47,73,1890,7000,4.61853,13.8371,20914326341
68.8326,14742,27.5152,92,47,73,1890,7000,4.61853,13.8371,21014383633
69.0436,13932,27.5152,92,47,73,1890,7000,4.61853,13.8371,21114441755
69.4672,14003,27.5152,92,47,73,1890,7000,4.61853,13.8371,21214498094
69.7436,14088,27.5152,92,47,73,1890,7000,4.61853,13.8371,21314556016
71.7463,13938,27.375,92,47,73,1890,7000,4.61853,13.8375,21414611704
70.9308,14321,27.375,92,47,73,1890,7000,4.61853,13.8375,21514669024
70.6088,14329,27.375,92,47,73,1890,7000,4.61853,13.8375,21614726015
70.405,14336,27.375,92,47,73,1890,7000,4.61853,13.8375,21714781343
70.5909,13755,27.375,92,47,73,1890,7000,4.61853,13.8375,21814838533
70.3163,14707,30.0853,92,47,73,1890,7000,4.61853,13.8379,21914894814
70.8244,14072,30.0853,92,47,73,1890,7000,4.61853,13.8379,22014950021
71.4905,14076,30.0853,92,47,73,1890,7000,4.61853,13.8379,22115008275
72.2313,13592,30.0853,92,47,73,1890,7000,4.61853,13.8379,22215065066
72.4212,13347,30.0853,92,47,73,1890,7000,4.61853,13.8379,22315121275
73.0651,13415,30.4507,92,47,73,1890,7000,4.61853,13.838,22415179771
75.8216,13118,30.4507,92,47,73,1890,7000,4.61853,13.838,22515266928
76.134,13110,30.4507,92,47,73,1890,7000,4.61853,13.838,22615323549
76.1968,13293,30.4507,92,47,73,1890,7000,4.61853,13.838,22715378938
76.3365,12775,30.4507,92,47,73,1890,7000,4.61853,13.838,22815435137
76.375,13345,30.4507,92,47,73,1890,7000,4.61853,13.838,22915491419
75.9293,12892,28.3251,92,47,73,1890,7000,4.61853,13.8379,23015548432
75.8438,13069,28.3251,92,47,73,1890,7000,4.61853,13.8379,23115604141
75.7808,13094,28.3251,92,47,73,1890,7000,4.61853,13.8379,23215660222
75.657,13120,28.3251,92,47,73,1890,7000,4.61853,13.8379,23315721232
75.7525,12619,28.3251,92,47,73,1890,7000,4.61853,13.8379,23415777453
79.2016,12003,30.6551,92,47,73,1890,7000,4.61853,13.8391,23515839524
78.583,12781,30.6551,92,47,73,1890,7000,4.61853,13.8391,23615895845
77.9189,12889,30.6551,92,47,73,1890,7000,4.61853,13.8391,23715951896
77.7373,12454,30.6551,92,47,73,1890,7000,4.61853,13.8391,23816007727
77.5887,13463,30.6551,92,47,73,1890,7000,4.61853,13.8391,23916069289
76.6176,13294,29.3103,92,47,73,1890,7000,4.61853,13.8396,24016130039
76.6905,13133,29.3103,92,47,73,1890,7000,4.61853,13.8396,24116186943
76.3945,13486,29.3103,92,47,73,1890,7000,4.61853,13.8396,24216242604
76.3759,13616,29.3103,92,47,73,1890,7000,4.61853,13.8396,24316298506
76.4032,13121,29.3103,92,47,73,1890,7000,4.61853,13.8396,24416361170
75.9696,13426,29.3252,91,47,73,1890,7000,4.61853,13.8396,24516417542
76.1044,13528,29.3252,91,47,73,1890,7000,4.61853,13.8396,24616474094
76.3406,13324,29.3252,91,47,73,1890,7000,4.61853,13.8396,24716530487
76.3584,13240,29.3252,91,47,73,1890,7000,4.61853,13.8396,24816586779
76.3756,12246,29.3252,91,47,73,1890,7000,4.61853,13.8396,24916641781
76.5509,13477,28.8344,91,47,73,1890,7000,4.61853,13.8396,25016700838
76.05,12247,28.8344,91,47,73,1890,7000,4.61853,13.8396,25116756872
76.1531,12995,28.8344,91,47,73,1890,7000,4.61853,13.8396,25216813735
76.1571,13017,28.8344,91,47,73,1890,7000,4.61853,13.8396,25316868747
76.0339,13253,28.8344,91,47,73,1890,7000,4.61853,13.8396,25416925230
75.7633,13238,30.0366,91,47,73,1890,7000,4.61853,13.8398,25516991372
76.0788,13330,30.0366,91,47,73,1890,7000,4.61853,13.8398,25617048958
76.2939,13128,30.0366,91,47,73,1890,7000,4.61853,13.8398,25717107294
76.4121,12978,30.0366,91,47,73,1890,7000,4.61853,13.8398,25817163829
76.3436,13138,30.0366,91,47,73,1890,7000,4.61853,13.8398,25917222928
77.4393,12707,29.9394,91,47,73,1890,7000,4.61853,13.8398,26017280686
76.2798,13213,29.9394,91,47,73,1890,7000,4.61853,13.8398,26117339815
76.7568,12697,29.9394,91,47,73,1890,7000,4.61853,13.8398,26217395468
77.1912,12346,29.9394,91,47,73,1890,7000,4.61853,13.8398,26317453796
78.088,12084,29.9394,91,47,73,1890,7000,4.61853,13.8398,26417511704
82.5423,12174,29.064,91,47,73,1890,7000,4.61853,13.8401,26517569911
81.3435,12240,29.064,91,47,73,1890,7000,4.61853,13.8401,26617628099
80.307,13332,29.064,91,47,73,1890,7000,4.61853,13.8401,26717685976
79.2494,13275,29.064,91,47,73,1890,7000,4.61853,13.8401,26817743804
78.0013,13353,29.064,91,47,73,1890,7000,4.61853,13.8401,26917801111
73.3487,12072,30.5085,91,47,73,1890,7000,4.61853,13.8343,27017858308
76.0942,12297,30.5085,91,47,73,1890,7000,4.61853,13.8343,27117914674
76.2322,12728,30.5085,91,47,73,1890,7000,4.61853,13.8343,27217974396
76.2414,13403,30.5085,91,47,73,1890,7000,4.61853,13.8343,27318030581
76.181,12842,30.5085,91,47,73,1890,7000,4.61853,13.8343,27418086305
76.1847,13126,33.7888,90,47,73,1890,7000,4.61853,13.833,27518142661
78.18,12094,33.7888,90,47,73,1890,7000,4.61853,13.833,27618199096
79.4682,12596,33.7888,90,47,73,1890,7000,4.61853,13.833,27718256323
79.7868,12546,33.7888,90,47,73,1890,7000,4.61853,13.833,27818314382
79.6965,12326,33.7888,90,47,73,1890,7000,4.61853,13.833,27918372332
78.1006,12804,28.1888,90,47,73,1890,7000,4.61853,13.834,28018428188
75.288,13429,28.1888,90,47,73,1890,7000,4.61853,13.834,28118484383
75.8014,13122,28.1888,90,47,73,1890,7000,4.61853,13.834,28218542473
75.6353,13296,28.1888,90,47,73,1890,7000,4.61853,13.834,28318602537
75.7047,13139,28.1888,90,47,73,1890,7000,4.61853,13.834,28418659175
75.2332,13292,28.5536,90,47,73,1890,7000,4.61853,13.8337,28518721822
75.1385,13474,28.5536,90,47,73,1890,7000,4.61853,13.8337,28618784040
75.7561,12792,28.5536,90,47,73,1890,7000,4.61853,13.8337,28718841238
76.1303,12918,28.5536,90,47,73,1890,7000,4.61853,13.8337,28818898038
75.9091,13108,28.5536,90,47,73,1890,7000,4.61853,13.8337,28918955867
75.9972,13387,28.38,90,47,73,1890,7000,4.61853,13.834,29019016283
76.7541,12953,28.38,90,47,73,1890,7000,4.61853,13.834,29119072690
76.3056,13176,28.38,90,47,73,1890,7000,4.61853,13.834,29219127524
76.3911,12758,28.38,90,47,73,1890,7000,4.61853,13.834,29319186869
76.3297,12963,28.38,90,47,73,1890,7000,4.61853,13.834,29419248205
76.1467,13233,28.38,90,47,73,1890,7000,4.61853,13.834,29519305144
76.0539,13263,29.3399,91,47,74,1890,7000,4.61853,13.8342,29619362673
75.7506,12823,29.3399,91,47,74,1890,7000,4.61853,13.8342,29719419242
75.8406,13105,29.3399,91,47,74,1890,7000,4.61853,13.8342,29819476621
75.7441,13133,29.3399,91,47,74,1890,7000,4.61853,13.8342,29919532329
75.3552,13268,29.3399,91,47,74,1890,7000,4.61853,13.8342,30019588378
73.5808,13665,29.6482,91,47,74,1890,7000,4.61853,13.8332,30119651018
74.2914,13458,29.6482,91,47,74,1890,7000,4.61853,13.8332,30219706615
73.971,14396,29.6482,91,47,74,1890,7000,4.61853,13.8332,30319765338
73.7586,14359,29.6482,91,47,74,1890,7000,4.61853,13.8332,30419821375
73.6041,12979,29.6482,91,47,74,1890,7000,4.61853,13.8332,30519876782
75.9321,13334,30.7214,91,47,74,1890,7000,4.61853,13.8332,30619932481
74.1747,13838,30.7214,91,47,74,1890,7000,4.61853,13.8332,30720001653
72.1095,13491,30.7214,91,47,74,1890,7000,4.61853,13.8332,30820057471
73.2001,13298,30.7214,91,47,74,1890,7000,4.61853,13.8332,30920115644
74.0323,12458,30.7214,91,47,74,1890,7000,4.61853,13.8332,31020170791
78.7009,12534,29.5482,91,47,73,1875,7000,4.61853,13.8335,31120228644
78.4745,12948,29.5482,91,47,73,1875,7000,4.61853,13.8335,31220285395
77.097,14421,29.5482,91,47,73,1875,7000,4.61853,13.8335,31320341765
75.4012,14270,29.5482,91,47,73,1875,7000,4.61853,13.8335,31420398534
74.2017,15367,29.5482,91,47,73,1875,7000,4.61853,13.8335,31520456948
68.8023,14645,29.419,91,47,73,1875,7000,4.61853,13.8339,31620515682
68.7778,14492,29.419,91,47,73,1875,7000,4.61853,13.8339,31720572773
69.69,13979,29.419,91,47,73,1875,7000,4.61853,13.8339,31820633932
70.9144,13155,29.419,91,47,73,1875,7000,4.61853,13.8339,31920690263
72.0356,13111,29.419,91,47,73,1875,7000,4.61853,13.8339,32020750911
75.7791,13257,29.8893,91,47,74,1875,7000,4.61853,13.8342,32120795150
73.7835,13746,29.8893,91,47,74,1875,7000,4.61853,13.8342,32220854667
71.9817,14277,29.8893,91,47,74,1875,7000,4.61853,13.8342,32320914383
71.5904,14737,29.8893,91,47,74,1875,7000,4.61853,13.8342,32420975974
71.6168,13904,29.8893,91,47,74,1875,7000,4.61853,13.8342,32521036161
75.8466,12999,31.0087,91,47,74,1875,7000,4.61853,13.8351,32621092984
75.7753,13049,31.0087,91,47,74,1875,7000,4.61853,13.8351,32721150497
75.5786,13290,31.0087,91,47,74,1875,7000,4.61853,13.8351,32821211446
75.6051,13095,31.0087,91,47,74,1875,7000,4.61853,13.8351,32921267278
75.6866,13234,31.0087,91,47,74,1875,7000,4.61853,13.8351,33021322276
75.5886,12657,27.4684,91,47,74,1875,7000,4.61853,13.8351,33121378437
76.1721,12958,27.4684,91,47,74,1875,7000,4.61853,13.8351,33221436363
75.9447,12766,27.4684,91,47,74,1875,7000,4.61853,13.8351,33321493576
75.9148,13748,27.4684,91,47,74,1875,7000,4.61853,13.8351,33421549887
76.0466,13159,27.4684,91,47,74,1875,7000,4.61853,13.8351,33521605158
77.0847,12922,27.1338,91,47,74,1875,7000,4.61853,13.8356,33621660157
76.3504,13062,27.1338,91,47,74,1875,7000,4.61853,13.8356,33721725485
76.3693,13304,27.1338,91,47,74,1875,7000,4.61853,13.8356,33821788430
76.2641,13286,27.1338,91,47,74,1875,7000,4.61853,13.8356,33921844142
76.2306,13450,27.1338,91,47,74,1875,7000,4.61853,13.8356,34021899733
75.188,13080,28.6765,91,47,74,1875,7000,4.61853,13.8351,34121954823
75.6758,13293,28.6765,91,47,74,1875,7000,4.61853,13.8351,34222011066
75.762,13144,28.6765,91,47,74,1875,7000,4.61853,13.8351,34322066808
75.6471,13294,28.6765,91,47,74,1875,7000,4.61853,13.8351,34422123421
