os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
91.3939,57,98,49,78,1303,3505,2.40271,3.59161,10408031
91.4743,57,98,49,78,1303,3505,2.40271,3.59161,10508086
90.627,57,98,49,78,1303,3505,2.40271,3.59161,10608141
90.5633,55,99,50,79,1303,3505,2.40271,3.59269,10708197
89.8889,55,99,50,79,1303,3505,2.40271,3.59269,10808253
89.7959,55,99,50,79,1303,3505,2.40271,3.59269,10908308
89.1032,55,99,50,79,1303,3505,2.40271,3.59269,11008364
89.1083,55,99,50,79,1303,3505,2.40271,3.59269,11108419
88.7134,55,100,50,79,1303,3505,2.40271,3.59542,11208476
87.9849,55,100,50,79,1303,3505,2.40271,3.59542,11308539
87.8191,55,100,50,79,1303,3505,2.40271,3.59542,11408595
88.3915,55,100,50,79,1303,3505,2.40271,3.59542,11508651
88.4486,55,100,50,79,1303,3505,2.40271,3.59542,11608710
86.3185,56,100,51,79,1290,3505,2.40271,3.59637,11708768
87.5382,56,100,51,79,1290,3505,2.40271,3.59637,11808823
87.152,56,100,51,79,1290,3505,2.40271,3.59637,11908878
87.4614,56,100,51,79,1290,3505,2.40271,3.59637,12008936
87.5126,56,100,51,79,1290,3505,2.40271,3.59637,12108995
72.4874,58,100,51,79,1290,3505,2.40271,3.59993,12209051
82.4559,58,100,51,79,1290,3505,2.40271,3.59993,12309106
83.9108,58,100,51,79,1290,3505,2.40271,3.59993,12409164
83.8266,58,100,51,79,1290,3505,2.40271,3.59993,12509221
82.5949,58,100,51,79,1290,3505,2.40271,3.59993,12609275
86.4416,57,99,50,79,1290,3505,2.40271,3.60639,12709332
85.4526,57,99,50,79,1290,3505,2.40271,3.60639,12809388
84.5602,57,99,50,79,1290,3505,2.40271,3.60639,12909453
84.2528,57,99,50,79,1290,3505,2.40271,3.60639,13009507
83.4979,57,99,50,79,1290,3505,2.40271,3.60639,13109562
78.1189,54,97,50,79,1290,3505,2.40271,3.60946,13209619
81.58,54,97,50,79,1290,3505,2.40271,3.60946,13309676
81.5147,54,97,50,79,1290,3505,2.40271,3.60946,13409734
70.4498,54,97,50,79,1290,3505,2.40271,3.60946,13509791
73.0987,54,97,50,79,1290,3505,2.40271,3.60946,13609845
80.1796,54,90,50,79,1290,3505,2.4032,3.73291,13709902
83.3596,54,90,50,79,1290,3505,2.4032,3.73291,13809958
83.3816,54,90,50,79,1290,3505,2.4032,3.73291,13910014
83.0498,54,90,50,79,1290,3505,2.4032,3.73291,14010072
81.4945,54,90,50,79,1290,3505,2.4032,3.73291,14110094
88.7626,51,100,50,79,1290,3505,2.4032,3.73376,14210153
84.1279,51,100,50,79,1290,3505,2.4032,3.73376,14310166
82.483,51,100,50,79,1290,3505,2.4032,3.73376,14410222
82.5434,51,100,50,79,1290,3505,2.4032,3.73376,14510273
81.386,51,100,50,79,1290,3505,2.4032,3.73376,14610330
91.9371,55,96,50,79,1290,3505,2.4032,3.73582,14710388
82.8592,55,96,50,79,1290,3505,2.4032,3.73582,14810444
83.4634,55,96,50,79,1290,3505,2.4032,3.73582,14910499
83.2176,55,96,50,79,1290,3505,2.4032,3.73582,15010555
82.9683,55,96,50,79,1290,3505,2.4032,3.73582,15110612
83.1321,58,98,50,79,1290,3505,2.4032,3.73437,15210669
77.7786,58,98,50,79,1290,3505,2.4032,3.73437,15310701
80.4291,58,98,50,79,1290,3505,2.4032,3.73437,15410764
81.3879,58,98,50,79,1290,3505,2.4032,3.73437,15510819
81.5883,58,98,50,79,1290,3505,2.4032,3.73437,15610875
81.887,54,100,50,80,1290,3505,2.4032,3.73712,15710932
82.1768,54,100,50,80,1290,3505,2.4032,3.73712,15810989
83.1442,54,100,50,80,1290,3505,2.4032,3.73712,15911047
83.4014,54,100,50,80,1290,3505,2.4032,3.73712,16011102
83.189,54,100,50,80,1290,3505,2.4032,3.73712,16111158
82.9294,54,99,50,80,1290,3505,2.4032,3.73785,16211170
83.1143,54,99,50,80,1290,3505,2.4032,3.73785,16311226
81.9966,54,99,50,80,1290,3505,2.4032,3.73785,16411281
81.1688,54,99,50,80,1290,3505,2.4032,3.73785,16511336
80.7292,54,99,50,80,1290,3505,2.4032,3.73785,16611393
80.5805,54,99,50,80,1290,3505,2.4032,3.73785,16711449
76.8623,59,99,50,80,1290,3505,2.4032,3.74606,16811515
78.4051,59,99,50,80,1290,3505,2.4032,3.74606,16911571
78.7243,59,99,50,80,1290,3505,2.4032,3.74606,17011628
78.785,59,99,50,80,1290,3505,2.4032,3.74606,17111682
78.7357,59,99,50,80,1290,3505,2.4032,3.74606,17211736
77.6528,52,100,51,80,1290,3505,2.4032,3.74702,17311791
76.8492,52,100,51,80,1290,3505,2.4032,3.74702,17411848
76.7256,52,100,51,80,1290,3505,2.4032,3.74702,17511913
76.5535,52,100,51,80,1290,3505,2.4032,3.74702,17611970
76.374,52,100,51,80,1290,3505,2.4032,3.74702,17712024
72.9512,50,100,51,80,1290,3505,2.4032,3.7482,17812090
74.5178,50,100,51,80,1290,3505,2.4032,3.7482,17912144
74.4663,50,100,51,80,1290,3505,2.4032,3.7482,18012201
74.1495,50,100,51,80,1290,3505,2.4032,3.7482,18112257
73.8724,50,100,51,80,1290,3505,2.4032,3.7482,18212312
73.7713,50,100,48,80,1290,3505,2.4032,3.74282,18312377
73.3869,50,100,48,80,1290,3505,2.4032,3.74282,18412432
72.6372,50,100,48,80,1290,3505,2.4032,3.74282,18512488
71.8355,50,100,48,80,1290,3505,2.4032,3.74282,18612543
71.8851,50,100,48,80,1290,3505,2.4032,3.74282,18712612
70.7955,50,96,48,80,1290,3505,2.4032,3.74253,18812667
70.497,50,96,48,80,1290,3505,2.4032,3.74253,18912687
69.0279,50,96,48,80,1290,3505,2.4032,3.74253,19012742
69.6513,50,96,48,80,1290,3505,2.4032,3.74253,19112795
69.6209,50,96,48,80,1290,3505,2.4032,3.74253,19212851
69.5519,48,100,48,80,1290,3505,2.4032,3.74784,19313273
68.6415,48,100,48,80,1290,3505,2.4032,3.74784,19413328
68.5594,48,100,48,80,1290,3505,2.4032,3.74784,19513384
68.075,48,100,48,80,1290,3505,2.4032,3.74784,19613438
67.9243,48,100,48,80,1290,3505,2.4032,3.74784,19713504
73.2695,48,100,48,81,1290,3505,2.4032,3.7499,19813561
71.0369,48,100,48,81,1290,3505,2.4032,3.7499,19913619
72.2755,48,100,48,81,1290,3505,2.4032,3.7499,20013667
72.946,48,100,48,81,1290,3505,2.4032,3.7499,20113722
73.2326,48,100,48,81,1290,3505,2.4032,3.7499,20213777
75.2417,47,100,48,81,1290,3505,2.4032,3.75525,20313832
75.0618,47,100,48,81,1290,3505,2.4032,3.75525,20413887
74.3785,47,100,48,81,1290,3505,2.4032,3.75525,20513942
73.2176,47,100,48,81,1290,3505,2.4032,3.75525,20613997
74.3207,47,100,48,81,1290,3505,2.4032,3.75525,20714051
75.7155,50,99,50,81,1290,3505,2.4032,3.75635,20814106
74.6213,50,99,50,81,1290,3505,2.4032,3.75635,20914161
74.7251,50,99,50,81,1290,3505,2.4032,3.75635,21014218
74.6192,50,99,50,81,1290,3505,2.4032,3.75635,21114272
74.713,50,99,50,81,1290,3505,2.4032,3.75635,21214328
73.2896,46,100,50,80,1290,3505,2.4032,3.75784,21314383
74.5829,46,100,50,80,1290,3505,2.4032,3.75784,21414437
73.249,46,100,50,80,1290,3505,2.4032,3.75784,21514492
73.7172,46,100,50,80,1290,3505,2.4032,3.75784,21614546
73.3062,46,100,50,80,1290,3505,2.4032,3.75784,21714603
74.4546,51,100,48,81,1290,3505,2.4032,3.75649,21814659
69.2697,51,100,48,81,1290,3505,2.4032,3.75649,21914714
72.9041,51,100,48,81,1290,3505,2.4032,3.75649,22014771
74.6766,51,100,48,81,1290,3505,2.4032,3.75649,22114839
76.1362,51,100,48,81,1290,3505,2.4032,3.75649,22214894
79.713,50,100,48,81,1290,3505,2.4032,3.77342,22314950
80.4188,50,100,48,81,1290,3505,2.4032,3.77342,22415015
79.4229,50,100,48,81,1290,3505,2.4032,3.77342,22515079
79.6239,50,100,48,81,1290,3505,2.4032,3.77342,22615136
80.1461,50,100,48,81,1290,3505,2.4032,3.77342,22715192
75.8898,52,100,51,81,1290,3505,2.4032,3.78227,22815247
84.2807,52,100,51,81,1290,3505,2.4032,3.78227,22915335
82.637,52,100,51,81,1290,3505,2.4032,3.78227,23015390
80.0602,52,100,51,81,1290,3505,2.4032,3.78227,23115445
80.5182,52,100,51,81,1290,3505,2.4032,3.78227,23215500
80.906,50,99,51,81,1290,3505,2.4032,3.78703,23315556
81.196,50,99,51,81,1290,3505,2.4032,3.78703,23415612
82.9543,50,99,51,81,1290,3505,2.4032,3.78703,23515667
82.4813,50,99,51,81,1290,3505,2.4032,3.78703,23615724
81.9288,50,99,51,81,1290,3505,2.4032,3.78703,23715781
82.8623,50,99,51,81,1290,3505,2.4032,3.78703,23815837
87.3906,48,95,47,81,1290,3505,2.4032,3.79155,23915894
87.2856,48,95,47,81,1290,3505,2.4032,3.79155,24015949
87.8767,48,95,47,81,1290,3505,2.4032,3.79155,24116006
88.5628,48,95,47,81,1290,3505,2.4032,3.79155,24216060
89.6183,48,95,47,81,1290,3505,2.4032,3.79155,24316116
92.7768,49,100,47,81,1290,3505,2.4032,3.792,24416171
94.7154,49,100,47,81,1290,3505,2.4032,3.792,24516226
96.6257,49,100,47,81,1290,3505,2.4032,3.792,24616291
97.6196,49,100,47,81,1290,3505,2.4032,3.792,24716346
97.4659,49,100,47,81,1290,3505,2.4032,3.792,24816403
97.0916,54,99,47,81,1290,3505,2.4032,3.78046,24916458
98.6393,54,99,47,81,1290,3505,2.4032,3.78046,25016514
98.9143,54,99,47,81,1290,3505,2.4032,3.78046,25116578
98.9483,54,99,47,81,1290,3505,2.4032,3.78046,25216633
97.8125,54,99,47,81,1290,3505,2.4032,3.78046,25316690
98.9685,47,97,49,81,1290,3505,2.4032,3.7809,25416749
96.9102,47,97,49,81,1290,3505,2.4032,3.7809,25516805
96.14,47,97,49,81,1290,3505,2.4032,3.7809,25616862
96.9289,47,97,49,81,1290,3505,2.4032,3.7809,25716931
96.9822,47,97,49,81,1290,3505,2.4032,3.7809,25816986
87.2437,51,99,49,81,1290,3505,2.4032,3.78338,25917045
92.096,51,99,49,81,1290,3505,2.4032,3.78338,26017101
93.4266,51,99,49,81,1290,3505,2.4032,3.78338,26117156
93.8206,51,99,49,81,1290,3505,2.4032,3.78338,26217211
94.0565,51,99,49,81,1290,3505,2.4032,3.78338,26317266
92.0793,49,100,51,80,1290,3505,2.4032,3.78778,26417322
92.299,49,100,51,80,1290,3505,2.4032,3.78778,26517378
93.4518,49,100,51,80,1290,3505,2.4032,3.78778,26617442
93.4124,49,100,51,80,1290,3505,2.4032,3.78778,26717499
93.6363,49,100,51,80,1290,3505,2.4032,3.78778,26817557
92.7231,51,99,51,81,1290,3505,2.40259,3.79764,26917621
96.6314,51,99,51,81,1290,3505,2.40259,3.79764,27017676
97.7831,51,99,51,81,1290,3505,2.40259,3.79764,27117731
97.4712,51,99,51,81,1290,3505,2.40259,3.79764,27217786
96.9231,51,99,51,81,1290,3505,2.40259,3.79764,27317841
87.3172,58,99,51,81,1290,3505,2.40259,3.79876,27417896
91.532,58,99,51,81,1290,3505,2.40259,3.79876,27517951
91.8721,58,99,51,81,1290,3505,2.40259,3.79876,27618005
91.1081,58,99,51,81,1290,3505,2.40259,3.79876,27718060
90.9728,58,99,51,81,1290,3505,2.40259,3.79876,27818114
95.3319,51,98,51,81,1290,3505,2.40259,3.80103,27918169
91.7069,51,98,51,81,1290,3505,2.40259,3.80103,28018225
91.7492,51,98,51,81,1290,3505,2.40259,3.80103,28118279
91.5708,51,98,51,81,1290,3505,2.40259,3.80103,28218335
91.4936,51,98,51,81,1290,3505,2.40259,3.80103,28318390
85.7633,54,99,49,81,1290,3505,2.40259,3.79021,28418445
91.9223,54,99,49,81,1290,3505,2.40259,3.79021,28518501
93.3449,54,99,49,81,1290,3505,2.40259,3.79021,28618557
93.4137,54,99,49,81,1290,3505,2.40259,3.79021,28718612
92.7604,54,99,49,81,1290,3505,2.40259,3.79021,28818640
89.0128,56,99,49,82,1290,3505,2.40259,3.80134,28918660
91.1404,56,99,49,82,1290,3505,2.40259,3.80134,29018714
91.4997,56,99,49,82,1290,3505,2.40259,3.80134,29118769
91.2123,56,99,49,82,1290,3505,2.40259,3.80134,29218825
90.2778,56,99,49,82,1290,3505,2.40259,3.80134,29318893
94.9623,51,100,50,82,1290,3505,2.40259,3.80531,29418903
92.8207,51,100,50,82,1290,3505,2.40259,3.80531,29518957
92.1247,51,100,50,82,1290,3505,2.40259,3.80531,29619015
89.2661,51,100,50,82,1290,3505,2.40259,3.80531,29719070
89.8449,51,100,50,82,1290,3505,2.40259,3.80531,29819126
90.3153,48,94,50,82,1290,3505,2.40259,3.79435,29919179
89.3743,48,94,50,82,1290,3505,2.40259,3.79435,30019234
89.4349,48,94,50,82,1290,3505,2.40259,3.79435,30119290
89.7721,48,94,50,82,1290,3505,2.40259,3.79435,30219345
90.1019,48,94,50,82,1290,3505,2.40259,3.79435,30319381
94.8137,50,100,47,82,1290,3505,2.40259,3.7944,30419446
86.8801,50,100,47,82,1290,3505,2.40259,3.7944,30519502
87.5142,50,100,47,82,1290,3505,2.40259,3.7944,30619560
87.7162,50,100,47,82,1290,3505,2.40259,3.7944,30719616
87.6883,50,100,47,82,1290,3505,2.40259,3.7944,30819670
87.5836,48,100,47,82,1290,3505,2.40259,3.79507,30919735
82.732,48,100,47,82,1290,3505,2.40259,3.79507,31019789
84.835,48,100,47,82,1290,3505,2.40259,3.79507,31119844
85.2772,48,100,47,82,1290,3505,2.40259,3.79507,31219900
85.6089,48,100,47,82,1290,3505,2.40259,3.79507,31319966
85.7286,52,99,47,82,1290,3505,2.40259,3.81824,31420021
86.1063,52,99,47,82,1290,3505,2.40259,3.81824,31520076
83.3603,52,99,47,82,1290,3505,2.40259,3.81824,31620131
83.419,52,99,47,82,1290,3505,2.40259,3.81824,31720187
83.5219,52,99,47,82,1290,3505,2.40259,3.81824,31820252
83.3242,50,99,50,82,1290,3505,2.40259,3.82065,31920307
82.069,50,99,50,82,1290,3505,2.40259,3.82065,32020365
80.7011,50,99,50,82,1290,3505,2.40259,3.82065,32120422
79.7096,50,99,50,82,1290,3505,2.40259,3.82065,32220479
80.8126,50,99,50,82,1290,3505,2.40259,3.82065,32320578
81.2541,50,99,50,82,1290,3505,2.40259,3.82065,32420663
82.8732,48,100,50,82,1290,3505,2.40259,3.82722,32520718
82.7827,48,100,50,82,1290,3505,2.40259,3.82722,32620783
82.8586,48,100,50,82,1290,3505,2.40259,3.82722,32720839
82.6353,48,100,50,82,1290,3505,2.40259,3.82722,32820894
82.1202,48,100,50,82,1290,3505,2.40259,3.82722,32920949
81.5053,50,98,50,82,1290,3505,2.40259,3.83418,33021013
82.1994,50,98,50,82,1290,3505,2.40259,3.83418,33121068
81.5713,50,98,50,82,1290,3505,2.40259,3.83418,33221137
79.6127,50,98,50,82,1290,3505,2.40259,3.83418,33322354
79.9387,50,98,50,82,1290,3505,2.40259,3.83418,33422411
80.5218,57,96,50,82,1290,3505,2.40259,3.81292,33522479
80.6877,57,96,50,82,1290,3505,2.40259,3.81292,33622534
80.2188,57,96,50,82,1290,3505,2.40259,3.81292,33722592
80.1278,57,96,50,82,1290,3505,2.40259,3.81292,33822657
80.1396,57,96,50,82,1290,3505,2.40259,3.81292,33922712
80.4709,56,100,49,82,1290,3505,2.40259,3.81201,34022765
79.9608,56,100,49,82,1290,3505,2.40259,3.81201,34122793
79.0026,56,100,49,82,1290,3505,2.40259,3.81201,34222848
78.9366,56,100,49,82,1290,3505,2.40259,3.81201,34322902
78.7762,56,100,49,82,1290,3505,2.40259,3.81201,34422958
78.883,56,100,49,82,1290,3505,2.40259,3.81377,34523013
77.7894,56,100,49,82,1290,3505,2.40259,3.81377,34623068
77.5655,56,100,49,82,1290,3505,2.40259,3.81377,34723122
77.2528,56,100,49,82,1290,3505,2.40259,3.81377,34823178
77.232,56,100,49,82,1290,3505,2.40259,3.81377,34923233
73.4117,54,100,49,82,1290,3505,2.40259,3.81372,35023289
74.4973,54,100,49,82,1290,3505,2.40259,3.81372,35123343
75.1716,54,100,49,82,1290,3505,2.40259,3.81372,35223398
75.451,54,100,49,82,1290,3505,2.40259,3.81372,35323455
75.626,54,100,49,82,1290,3505,2.40259,3.81372,35423523
77.3132,56,99,49,82,1290,3505,2.40259,3.81798,35523581
77.7558,56,99,49,82,1290,3505,2.40259,3.81798,35623636
77.0925,56,99,49,82,1290,3505,2.40259,3.81798,35723693
77.6408,56,99,49,82,1290,3505,2.40259,3.81798,35823771
78.0204,56,99,49,82,1290,3505,2.40259,3.81798,35923827
76.7902,51,100,51,82,1290,3505,2.40259,3.81808,36023882
78.9136,51,100,51,82,1290,3505,2.40259,3.81808,36123939
78.4362,51,100,51,82,1290,3505,2.40259,3.81808,36223995
78.0103,51,100,51,82,1290,3505,2.40259,3.81808,36324050
78.609,51,100,51,82,1290,3505,2.40259,3.81808,36424106
61.3234,53,99,51,82,1290,3505,2.40259,3.80537,36524161
75.5645,53,99,51,82,1290,3505,2.40259,3.80537,36624216
77.227,53,99,51,82,1290,3505,2.40259,3.80537,36724272
77.7435,53,99,51,82,1290,3505,2.40259,3.80537,36824338
77.6375,53,99,51,82,1290,3505,2.40259,3.80537,36924394
85.5743,59,97,50,82,1290,3505,2.40259,3.82463,37024449
83.375,59,97,50,82,1290,3505,2.40259,3.82463,37124505
82.9332,59,97,50,82,1290,3505,2.40259,3.82463,37224561
82.2615,59,97,50,82,1290,3505,2.40259,3.82463,37324617
81.8161,59,97,50,82,1290,3505,2.40259,3.82463,37424685
83.8504,57,100,50,82,1290,3505,2.40259,3.8251,37524734
81.6227,57,100,50,82,1290,3505,2.40259,3.8251,37624789
80.3029,57,100,50,82,1290,3505,2.40259,3.8251,37724856
78.9846,57,100,50,82,1290,3505,2.40259,3.8251,37824913
78.4734,57,100,50,82,1290,3505,2.40259,3.8251,37924969
79.6781,56,98,51,83,1290,3505,2.40259,3.82236,38025024
75.0751,56,98,51,83,1290,3505,2.40259,3.82236,38125080
74.6269,56,98,51,83,1290,3505,2.40259,3.82236,38225136
74.6549,56,98,51,83,1290,3505,2.40259,3.82236,38325190
74.5914,56,98,51,83,1290,3505,2.40259,3.82236,38425246
63.5364,53,100,51,83,1290,3505,2.40259,3.82963,38525272
72.7842,53,100,51,83,1290,3505,2.40259,3.82963,38625327
71.8323,53,100,51,83,1290,3505,2.40259,3.82963,38725382
72.2543,53,100,51,83,1290,3505,2.40259,3.82963,38825437
72.3024,53,100,51,83,1290,3505,2.40259,3.82963,38925494
72.1505,57,100,49,83,1290,3505,2.40259,3.82673,39025549
73.1904,57,100,49,83,1290,3505,2.40259,3.82673,39125604
72.4694,57,100,49,83,1290,3505,2.40259,3.82673,39225659
73.1736,57,100,49,83,1290,3505,2.40259,3.82673,39325714
72.8953,57,100,49,83,1290,3505,2.40259,3.82673,39425753
73.2765,55,100,49,83,1290,3505,2.40259,3.82898,39525938
72.8977,55,100,49,83,1290,3505,2.40259,3.82898,39625994
73.5464,55,100,49,83,1290,3505,2.40259,3.82898,39726048
73.4138,55,100,49,83,1290,3505,2.40259,3.82898,39826105
74.0492,55,100,49,83,1290,3505,2.40259,3.82898,39926153
74.2002,55,100,49,83,1290,3505,2.40259,3.82898,40026211
66.4768,55,100,50,83,1290,3505,2.40259,3.82868,40126267
68.8541,55,100,50,83,1290,3505,2.40259,3.82868,40226332
69.3905,55,100,50,83,1290,3505,2.40259,3.82868,40326389
70.8635,55,100,50,83,1290,3505,2.40259,3.82868,40426444
71.2383,55,100,50,83,1290,3505,2.40259,3.82868,40526499
73.2628,64,100,50,83,1290,3505,2.40259,3.84306,40626556
73.185,64,100,50,83,1290,3505,2.40259,3.84306,40726611
73.1612,64,100,50,83,1290,3505,2.40259,3.84306,40826666
73.0043,64,100,50,83,1290,3505,2.40259,3.84306,40926728
73.0448,64,100,50,83,1290,3505,2.40259,3.84306,41026783
72.8619,63,100,50,83,1290,3505,2.40259,3.84423,41126841
72.3158,63,100,50,83,1290,3505,2.40259,3.84423,41226897
72.3231,63,100,50,83,1290,3505,2.40259,3.84423,41326965
72.2924,63,100,50,83,1290,3505,2.40259,3.84423,41427021
72.0776,63,100,50,83,1290,3505,2.40259,3.84423,41527092
