os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4516117
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4616171
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4716227
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4816281
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4916336
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5016391
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5116445
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5216500
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5316554
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5416609
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5516665
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5616720
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5716774
28.5676,88,80,70,60,1202,900,0.440247,1.94413,5816830
2.32111,88,80,70,60,1202,900,0.440247,1.94413,5916886
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6016942
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6116999
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6217054
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6317109
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6417164
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6517220
2.32111,99,0,70,58,1202,900,0.440247,1.94608,6617280
1.36655,97,1,70,58,1202,900,0.440247,1.94571,6717335
1.36655,97,1,70,58,1202,900,0.440247,1.94571,6817389
1.36655,97,1,70,58,1202,900,0.440247,1.94571,6917406
5.29814,97,1,70,58,1202,900,0.440247,1.94571,7017440
11.2044,97,1,70,58,1202,900,0.440247,1.94571,7117497
31.8228,91,77,69,58,1124,900,0.440247,1.94668,7219073
22.1464,91,77,69,58,1124,900,0.440247,1.94668,7319129
11.9375,91,77,69,58,1124,900,0.440247,1.94668,7419185
11.9375,91,77,69,58,1124,900,0.440247,1.94668,7519241
11.9375,91,77,69,58,1124,900,0.440247,1.94668,7619295
11.9375,91,77,69,58,1124,900,0.440247,1.94668,7719350
11.9375,91,77,69,58,1124,900,0.440247,1.94668,7819405
5.38592,91,0,69,58,1202,900,0.440247,1.94656,7919460
19.0567,91,0,69,58,1202,900,0.440247,1.94656,8019516
13.5451,91,0,69,58,1202,900,0.440247,1.94656,8119572
17.5601,91,0,69,58,1202,900,0.440247,1.94656,8219628
19.4618,91,0,69,58,1202,900,0.440247,1.94656,8319651
19.3024,91,100,72,60,1202,900,0.440247,1.94656,8431966
19.9342,91,100,72,60,1202,900,0.440247,1.94656,8532023
25.0031,91,100,72,60,1202,900,0.440247,1.94656,8632079
26.671,91,100,72,60,1202,900,0.440247,1.94656,8732099
26.9975,91,100,72,60,1202,900,0.440247,1.94656,8832155
29.1273,86,76,72,60,1202,900,0.440247,1.94619,8952490
30.7659,86,76,72,60,1202,900,0.440247,1.94619,9052532
30.4339,86,76,72,60,1202,900,0.440247,1.94619,9152591
30.3011,86,76,72,60,1202,900,0.440247,1.94619,9252648
27.9076,86,76,72,60,1202,900,0.440247,1.94619,9352703
27.9076,86,76,72,60,1202,900,0.440247,1.94619,9452759
27.9076,86,76,72,60,1202,900,0.440247,1.94619,9552783
32.6435,90,35,71,59,1202,900,0.440247,1.94563,9652820
29.0516,90,35,71,59,1202,900,0.440247,1.94563,9752878
29.5191,90,35,71,59,1202,900,0.440247,1.94563,9852936
29.5191,90,35,71,59,1202,900,0.440247,1.94563,9952993
29.5191,90,35,71,59,1202,900,0.440247,1.94563,10053049
29.5191,90,35,71,59,1202,900,0.440247,1.94563,10153107
12.5024,88,0,71,58,1202,900,0.440247,1.94536,10253164
24.8077,88,0,71,58,1202,900,0.440247,1.94536,10353219
17.3534,88,0,71,58,1202,900,0.440247,1.94536,10453274
17.3534,88,0,71,58,1202,900,0.440247,1.94536,10553329
17.3534,88,0,71,58,1202,900,0.440247,1.94536,10653384
17.3534,88,0,71,58,1202,900,0.440247,1.94536,10753439
17.3534,88,0,71,58,1202,900,0.440247,1.94536,10854692
17.3534,88,0,71,58,1202,900,0.440247,1.94536,10954881
30.1673,99,0,69,58,1202,900,0.440247,1.94584,11054939
22.5286,99,0,69,58,1202,900,0.440247,1.94584,11154997
26.6634,99,0,69,58,1202,900,0.440247,1.94584,11255016
27.5819,99,0,69,58,1202,900,0.440247,1.94584,11355048
28.1043,99,0,69,58,1202,900,0.440247,1.94584,11455103
25.2242,87,86,69,59,1202,900,0.440247,1.94584,11561864
19.9453,87,86,69,59,1202,900,0.440247,1.94584,11661921
16.6102,87,86,69,59,1202,900,0.440247,1.94584,11761981
16.6102,87,86,69,59,1202,900,0.440247,1.94584,11862037
16.6102,87,86,69,59,1202,900,0.440247,1.94584,11962056
16.6102,87,86,69,59,1202,900,0.440247,1.94584,12062112
31.7733,86,0,70,58,1202,900,0.440247,1.94491,12162142
16.9107,86,0,70,58,1202,900,0.440247,1.94491,12262200
16.9107,86,0,70,58,1202,900,0.440247,1.94491,12362217
11.7161,86,0,70,58,1202,900,0.440247,1.94491,12462273
11.7161,86,0,70,58,1202,900,0.440247,1.94491,12562329
45.7938,84,17,70,58,1202,900,0.440247,1.94473,12662385
26.8008,84,17,70,58,1202,900,0.440247,1.94473,12762442
26.8008,84,17,70,58,1202,900,0.440247,1.94473,12862498
17.8649,84,17,70,58,1202,900,0.440247,1.94473,12962555
20.6528,84,17,70,58,1202,900,0.440247,1.94473,13062610
30.0372,84,52,71,60,1202,900,0.440247,1.94467,13162666
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13262722
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13362777
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13462832
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13562887
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13662942
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13762996
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13863052
30.0041,84,52,71,60,1202,900,0.440247,1.94467,13963111
30.0041,84,52,71,60,1202,900,0.440247,1.94467,14063167
30.0041,84,52,71,60,1202,900,0.440247,1.94467,14163221
30.0041,84,52,71,60,1202,900,0.440247,1.94467,14263276
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14363332
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14463388
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14563406
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14663464
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14763490
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14863541
4.11542,98,0,71,59,1202,900,0.440247,1.94464,14963597
4.11542,98,0,71,59,1202,900,0.440247,1.94464,15063612
4.11542,98,0,71,59,1202,900,0.440247,1.94464,15163626
4.11542,98,0,71,59,1202,900,0.440247,1.94464,15263672
14.392,96,0,71,58,1202,900,0.440247,1.94445,15363727
14.392,96,0,71,58,1202,900,0.440247,1.94445,15463907
14.392,96,0,71,58,1202,900,0.440247,1.94445,15563945
8.21333,96,0,71,58,1202,900,0.440247,1.94445,15664001
12.896,96,0,71,58,1202,900,0.440247,1.94445,15764059
29.9967,90,22,70,60,1202,900,0.440247,1.94497,15864116
29.8851,90,22,70,60,1202,900,0.440247,1.94497,15964150
30.0003,90,22,70,60,1202,900,0.440247,1.94497,16064206
30.0003,90,22,70,60,1202,900,0.440247,1.94497,16164262
20.5271,90,22,70,60,1202,900,0.440247,1.94497,16264319
34.6849,90,17,70,59,1202,900,0.440247,1.94497,16364375
32.5916,90,17,70,59,1202,900,0.440247,1.94497,16464432
32.041,90,17,70,59,1202,900,0.440247,1.94497,16564486
32.041,90,17,70,59,1202,900,0.440247,1.94497,16664544
17.1591,90,17,70,59,1202,900,0.440247,1.94497,16764600
17.1591,90,17,70,59,1202,900,0.440247,1.94497,16864655
17.1591,90,17,70,59,1202,900,0.440247,1.94497,16964705
17.1591,90,17,70,59,1202,900,0.440247,1.94497,17064751
17.1591,90,17,70,59,1202,900,0.440247,1.94497,17164808
9.0257,96,0,69,58,1202,900,0.440247,1.9449,17264862
9.0257,96,0,69,58,1202,900,0.440247,1.9449,17364917
9.0257,96,0,69,58,1202,900,0.440247,1.9449,17464972
8.91785,96,0,69,58,1202,900,0.440247,1.9449,17565030
13.75,96,0,69,58,1202,900,0.440247,1.9449,17665088
30.0508,89,100,69,60,1202,900,0.440247,1.94479,17765145
12.6318,89,100,69,60,1202,900,0.440247,1.94479,17865709
20.0484,89,100,69,60,1202,900,0.440247,1.94479,17965740
22.2856,89,100,69,60,1202,900,0.440247,1.94479,18065796
22.8511,89,100,69,60,1202,900,0.440247,1.94479,18165861
23.4145,86,100,70,61,1202,900,0.440247,1.94479,18265901
23.1376,86,100,70,61,1202,900,0.440247,1.94479,18365963
27.1772,86,100,70,61,1202,900,0.440247,1.94479,18466021
28.0568,86,100,70,61,1202,900,0.440247,1.94479,18566079
28.5198,86,100,70,61,1202,900,0.440247,1.94479,18666137
28.8041,86,96,70,61,1202,900,0.440247,1.94479,18766167
29.9994,86,96,70,61,1202,900,0.440247,1.94479,18866225
30.0018,86,96,70,61,1202,900,0.440247,1.94479,18966281
30.0006,86,96,70,61,1202,900,0.440247,1.94479,19066337
30.0011,86,96,70,61,1202,900,0.440247,1.94479,19166364
30.001,86,96,70,61,1202,900,0.440247,1.94479,19266421
29.9967,80,86,67,61,1202,900,0.440247,1.94484,19366477
30.0025,80,86,67,61,1202,900,0.440247,1.94484,19466533
30.0025,80,86,67,61,1202,900,0.440247,1.94484,19566588
30.0025,80,86,67,61,1202,900,0.440247,1.94484,19666643
14.5108,80,86,67,61,1202,900,0.440247,1.94484,19771968
24.3499,83,0,67,60,1202,900,0.440247,1.945,19872024
24.3499,83,0,67,60,1202,900,0.440247,1.945,19972080
24.3499,83,0,67,60,1202,900,0.440247,1.945,20072136
24.3499,83,0,67,60,1202,900,0.440247,1.945,20172191
4.06834,83,0,67,60,1202,900,0.440247,1.945,20272248
26.8774,88,0,70,58,1202,900,0.440247,1.945,20372308
33.1501,88,0,70,58,1202,900,0.440247,1.945,20472364
32.4438,88,0,70,58,1202,900,0.440247,1.945,20572420
31.74,88,0,70,58,1202,900,0.440247,1.945,20672454
31.3497,88,0,70,58,1202,900,0.440247,1.945,20772511
22.0109,83,89,70,61,1202,900,0.440247,1.94599,20872566
25.7089,83,89,70,61,1202,900,0.440247,1.94599,20972623
25.7089,83,89,70,61,1202,900,0.440247,1.94599,21072679
25.7089,83,89,70,61,1202,900,0.440247,1.94599,21172736
25.7089,83,89,70,61,1202,900,0.440247,1.94599,21272768
25.7089,83,89,70,61,1202,900,0.440247,1.94599,21372823
25.7089,83,89,70,61,1202,900,0.440247,1.94599,21472881
5.56839,84,0,71,59,1202,900,0.440247,1.94599,21572937
26.0888,84,0,71,59,1202,900,0.440247,1.94599,21672971
26.9542,84,0,71,59,1202,900,0.440247,1.94599,21772999
21.2539,84,0,71,59,1202,900,0.440247,1.94599,21873038
22.4097,84,0,71,59,1202,900,0.440247,1.94599,21973096
30.0481,93,87,71,61,1202,900,0.440247,1.94517,22073154
30.0111,93,87,71,61,1202,900,0.440247,1.94517,22173211
30.0111,93,87,71,61,1202,900,0.440247,1.94517,22273266
22.0336,93,87,71,61,1202,900,0.440247,1.94517,22373279
17.3436,93,87,71,61,1202,900,0.440247,1.94517,22473338
17.3436,93,87,71,61,1202,900,0.440247,1.94517,22573359
23.4946,92,31,70,59,1202,900,0.440247,1.94517,22673417
33.1675,92,31,70,59,1202,900,0.440247,1.94517,22773469
33.1675,92,31,70,59,1202,900,0.440247,1.94517,22873523
33.1675,92,31,70,59,1202,900,0.440247,1.94517,22973578
33.1675,92,31,70,59,1202,900,0.440247,1.94517,23073631
33.1675,92,31,70,59,1202,900,0.440247,1.94517,23173672
43.0997,96,0,70,58,1202,900,0.440247,1.945,23273729
33.3838,96,0,70,58,1202,900,0.440247,1.945,23373783
33.3838,96,0,70,58,1202,900,0.440247,1.945,23473817
18.5647,96,0,70,58,1202,900,0.440247,1.945,23573873
16.6047,96,0,70,58,1202,900,0.440247,1.945,23673930
19.7905,95,51,72,60,1202,900,0.440247,1.94503,23773985
33.921,95,51,72,60,1202,900,0.440247,1.94503,23874040
32.5039,95,51,72,60,1202,900,0.440247,1.94503,23974095
31.4543,95,51,72,60,1202,900,0.440247,1.94503,24074150
31.1038,95,51,72,60,1202,900,0.440247,1.94503,24174207
30.8819,95,51,72,60,1202,900,0.440247,1.94503,24274262
30.0571,88,97,72,61,1202,900,0.440247,1.94503,24374319
30.0308,88,97,72,61,1202,900,0.440247,1.94503,24474375
30.0308,88,97,72,61,1202,900,0.440247,1.94503,24574430
30.0308,88,97,72,61,1202,900,0.440247,1.94503,24674484
30.0308,88,97,72,61,1202,900,0.440247,1.94503,24774539
30.0308,88,97,72,61,1202,900,0.440247,1.94503,24874595
30.0308,88,97,72,61,1202,900,0.440247,1.94503,24974651
30.0308,88,97,72,61,1202,900,0.440247,1.94503,25074706
30.0308,88,97,72,61,1202,900,0.440247,1.94503,25174760
30.0308,88,97,72,61,1202,900,0.440247,1.94503,25274815
6.72803,97,0,71,59,1202,900,0.440247,1.94503,25374871
9.65503,97,0,71,59,1202,900,0.440247,1.94503,25474926
9.65503,97,0,71,59,1202,900,0.440247,1.94503,25574980
11.1297,97,0,71,59,1202,900,0.440247,1.94503,25675038
11.1275,97,0,71,59,1202,900,0.440247,1.94503,25775098
13.8498,94,25,71,60,1202,900,0.440247,1.94685,25875154
22.919,94,25,71,60,1202,900,0.440247,1.94685,25975211
16.7174,94,25,71,60,1202,900,0.440247,1.94685,26075269
17.628,94,25,71,60,1202,900,0.440247,1.94685,26175329
18.9382,94,25,71,60,1202,900,0.440247,1.94685,26275389
21.1039,97,76,71,60,1202,900,0.440247,1.94691,26375448
22.6123,97,76,71,60,1202,900,0.440247,1.94691,26475506
25.7847,97,76,71,60,1202,900,0.440247,1.94691,26575565
27.0513,97,76,71,60,1202,900,0.440247,1.94691,26675614
27.734,97,76,71,60,1202,900,0.440247,1.94691,26775653
27.8931,97,76,71,60,1202,900,0.440247,1.94691,26875708
56.5835,84,84,71,60,1202,900,0.440247,1.94649,26975763
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27075818
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27175872
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27275927
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27375939
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27475992
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27576047
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27676101
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27776106
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27876162
56.5835,84,84,71,60,1202,900,0.440247,1.94649,27976181
1.88748,95,14,72,59,1202,900,0.440247,1.94637,28076237
12.652,95,14,72,59,1202,900,0.440247,1.94637,28176291
12.652,95,14,72,59,1202,900,0.440247,1.94637,28276318
9.17976,95,14,72,59,1202,900,0.440247,1.94637,28376372
8.40608,95,14,72,59,1202,900,0.440247,1.94637,28476431
45.5332,94,17,72,59,1202,900,0.440247,1.94637,28576486
45.5332,94,17,72,59,1202,900,0.440247,1.94637,28676543
17.322,94,17,72,59,1202,900,0.440247,1.94637,28776599
17.8653,94,17,72,59,1202,900,0.440247,1.94637,28876621
19.7282,94,17,72,59,1202,900,0.440247,1.94637,28976676
69.0226,89,70,69,60,1202,900,0.440247,1.94632,29076730
20.0993,89,70,69,60,1202,900,0.440247,1.94632,29176757
24.1961,89,70,69,60,1202,900,0.440247,1.94632,29276815
25.8623,89,70,69,60,1202,900,0.440247,1.94632,29376872
26.224,89,70,69,60,1202,900,0.440247,1.94632,29476926
24.9324,89,70,69,60,1202,900,0.440247,1.94632,29576982
24.9324,89,70,69,60,1202,900,0.440247,1.94632,29676997
42.508,85,29,69,59,1202,900,0.440247,1.94656,29777045
33.0156,85,29,69,59,1202,900,0.440247,1.94656,29877099
30.363,85,29,69,59,1202,900,0.440247,1.94656,29977142
22.5658,85,29,69,59,1202,900,0.440247,1.94656,30077197
24.2023,85,29,69,59,1202,900,0.440247,1.94656,30177531
30.0282,85,66,67,61,1202,900,0.440247,1.94637,30277569
29.9994,85,66,67,61,1202,900,0.440247,1.94637,30377597
29.9891,85,66,67,61,1202,900,0.440247,1.94637,30477653
29.9997,85,66,67,61,1202,900,0.440247,1.94637,30577711
22.9467,85,66,67,61,1202,900,0.440247,1.94637,30677770
23.9895,81,32,67,60,1202,900,0.440247,1.94641,30777828
30.096,81,32,67,60,1202,900,0.440247,1.94641,30877884
17.1598,81,32,67,60,1202,900,0.440247,1.94641,30977940
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31077996
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31178051
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31278107
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31378162
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31478218
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31578273
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31678327
17.1598,81,32,67,60,1202,900,0.440247,1.94641,31778382
4.56117,97,5,71,58,1202,900,0.440247,1.94636,31878439
21.9138,97,5,71,58,1202,900,0.440247,1.94636,31978500
23.4922,97,5,71,58,1202,900,0.440247,1.94636,32078557
23.7488,97,5,71,58,1202,900,0.440247,1.94636,32178618
25.178,97,5,71,58,1202,900,0.440247,1.94636,32278681
29.9742,84,67,71,61,1202,900,0.440247,1.9458,32378743
29.9898,84,67,71,61,1202,900,0.440247,1.9458,32478799
16.7827,84,67,71,61,1202,900,0.440247,1.9458,32578856
20.9983,84,67,71,61,1202,900,0.440247,1.9458,32678916
22.5002,84,67,71,61,1202,900,0.440247,1.9458,32778970
22.4987,85,58,72,60,1202,900,0.440247,1.9455,32879021
30.0075,85,58,72,60,1202,900,0.440247,1.9455,32979077
30.0035,85,58,72,60,1202,900,0.440247,1.9455,33079101
30.0041,85,58,72,60,1202,900,0.440247,1.9455,33179156
27.5655,85,58,72,60,1202,900,0.440247,1.9455,33279210
26.0006,85,58,72,60,1202,900,0.440247,1.9455,33379228
30.0008,82,43,72,60,1202,900,0.440247,1.9455,33479289
29.998,82,43,72,60,1202,900,0.440247,1.9455,33579352
30.0017,82,43,72,60,1202,900,0.440247,1.9455,33679410
22.1656,82,43,72,60,1202,900,0.440247,1.9455,33779470
25.6581,82,43,72,60,1202,900,0.440247,1.9455,33879532
29.4412,88,49,71,61,1202,900,0.440247,1.94545,33979594
29.9567,88,49,71,61,1202,900,0.440247,1.94545,34079657
29.9981,88,49,71,61,1202,900,0.440247,1.94545,34179715
30.0016,88,49,71,61,1202,900,0.440247,1.94545,34279772
27.9248,88,49,71,61,1202,900,0.440247,1.94545,34379827
27.9248,88,49,71,61,1202,900,0.440247,1.94545,34479885
27.2153,90,63,71,59,1202,900,0.440247,1.94545,34579943
27.2153,90,63,71,59,1202,900,0.440247,1.94545,34679999
7.35132,90,63,71,59,1202,900,0.440247,1.94545,34780057
13.5326,90,63,71,59,1202,900,0.440247,1.94545,34880087
15.3265,90,63,71,59,1202,900,0.440247,1.94545,34980143
12.0727,87,41,73,59,1202,900,0.440247,1.94548,35080317
12.0727,87,41,73,59,1202,900,0.440247,1.94548,35180374
12.0727,87,41,73,59,1202,900,0.440247,1.94548,35280430
7.08956,87,41,73,59,1202,900,0.440247,1.94548,35380487
13.5992,87,41,73,59,1202,900,0.440247,1.94548,35480542
13.5992,87,41,73,59,1202,900,0.440247,1.94548,35580596
13.5992,87,41,73,59,1202,900,0.440247,1.94548,35680651
13.5992,87,41,73,59,1202,900,0.440247,1.94548,35780706
13.5992,87,41,73,59,1202,900,0.440247,1.94548,35880761
13.5992,87,41,73,59,1202,900,0.440247,1.94548,35980816
13.5992,87,41,73,59,1202,900,0.440247,1.94548,36080871
13.5992,87,41,73,59,1202,900,0.440247,1.94548,36180925
13.5992,87,41,73,59,1202,900,0.440247,1.94548,36280980
13.5992,87,41,73,59,1202,900,0.440247,1.94548,36381034
13.5992,87,41,73,59,1202,900,0.440247,1.94548,36481089
13.5992,87,41,73,59,1202,900,0.440247,1.94548,36581144
53.9665,96,0,72,59,1202,900,0.440247,1.94553,36681200
18.0515,96,0,72,59,1202,900,0.440247,1.94553,36781256
22.6936,96,0,72,59,1202,900,0.440247,1.94553,36881315
24.5604,96,0,72,59,1202,900,0.440247,1.94553,36981376
25.8832,96,0,72,59,1202,900,0.440247,1.94553,37081432
27.5073,83,97,72,61,1202,900,0.440247,1.9458,37181488
30.0032,83,97,72,61,1202,900,0.440247,1.9458,37281544
29.2046,83,97,72,61,1202,900,0.440247,1.9458,37381582
29.653,83,97,72,61,1202,900,0.440247,1.9458,37481639
23.0761,83,97,72,61,1202,900,0.440247,1.9458,37581696
23.2554,89,78,72,61,1202,900,0.440247,1.94569,37699974
15.2461,89,78,72,61,1202,900,0.440247,1.94569,37799999
19.9149,89,78,72,61,1202,900,0.440247,1.94569,37900055
19.9149,89,78,72,61,1202,900,0.440247,1.94569,38000112
11.3402,89,78,72,61,1202,900,0.440247,1.94569,38100166
11.3402,89,78,72,61,1202,900,0.440247,1.94569,38200175
11.3402,89,78,72,61,1202,900,0.440247,1.94569,38300231
11.3402,89,78,72,61,1202,900,0.440247,1.94569,38400285
11.3402,89,78,72,61,1202,900,0.440247,1.94569,38500344
11.3402,89,78,72,61,1202,900,0.440247,1.94569,38600399
22.7625,86,0,72,59,1202,900,0.440247,1.94572,38700458
22.7625,86,0,72,59,1202,900,0.440247,1.94572,38800515
22.7625,86,0,72,59,1202,900,0.440247,1.94572,38900572
6.23554,86,0,72,59,1202,900,0.440247,1.94572,39000607
10.0223,86,0,72,59,1202,900,0.440247,1.94572,39100616
9.82577,85,18,74,60,1202,900,0.440247,1.94572,39200674
7.3557,85,18,74,60,1202,900,0.440247,1.94572,39300730
15.4928,85,18,74,60,1202,900,0.440247,1.94572,39400741
17.9292,85,18,74,60,1202,900,0.440247,1.94572,39500790
15.5729,85,18,74,60,1202,900,0.440247,1.94572,39600845
15.6441,85,56,74,60,1202,900,0.440247,1.94575,39709535
30.0134,85,56,74,60,1202,900,0.440247,1.94575,39809543
30.0134,85,56,74,60,1202,900,0.440247,1.94575,39909599
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40009656
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40109689
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40209745
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40309794
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40409850
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40509870
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40609925
30.0134,85,56,74,60,1202,900,0.440247,1.94575,40709985
54.7435,81,0,72,59,1202,900,0.440247,1.94458,40822329
54.7435,81,0,72,59,1202,900,0.440247,1.94458,40922385
54.7435,81,0,72,59,1202,900,0.440247,1.94458,41022397
54.7435,81,0,72,59,1202,900,0.440247,1.94458,41122433
9.8311,81,0,72,59,1202,900,0.440247,1.94458,41222489
13.8114,84,29,72,60,1202,900,0.440247,1.94506,41335258
29.9871,84,29,72,60,1202,900,0.440247,1.94506,41435306
29.9871,84,29,72,60,1202,900,0.440247,1.94506,41535362
29.9871,84,29,72,60,1202,900,0.440247,1.94506,41635418
29.9871,84,29,72,60,1202,900,0.440247,1.94506,41735473
29.9871,84,29,72,60,1202,900,0.440247,1.94506,41835530
29.9871,84,29,72,60,1202,900,0.440247,1.94506,41935586
29.9871,84,29,72,60,1202,900,0.440247,1.94506,42035642
29.9871,84,29,72,60,1202,900,0.440247,1.94506,42135663
4.46977,95,0,71,58,1202,900,0.440247,1.94538,42235718
16.8628,95,0,71,58,1202,900,0.440247,1.94538,42335779
24.3742,95,0,71,58,1202,900,0.440247,1.94538,42435837
26.2152,95,0,71,58,1202,900,0.440247,1.94538,42535893
24.6836,95,0,71,58,1202,900,0.440247,1.94538,42635951
23.7524,86,53,71,60,1202,900,0.440247,1.94551,42736007
30.086,86,53,71,60,1202,900,0.440247,1.94551,42836017
30.086,86,53,71,60,1202,900,0.440247,1.94551,42936038
