os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.3695,22538,24.6082,41,44,51,1575,7000,4.99512,4.65901,7109207706
59.2427,14037,24.6082,41,44,51,1575,7000,4.99512,4.65901,7209271745
59.8218,17715,24.6082,41,44,51,1575,7000,4.99512,4.65901,7309366612
59.7233,18142,24.6082,41,44,51,1575,7000,4.99512,4.65901,7409431253
59.7159,19153,24.6082,41,44,51,1575,7000,4.99512,4.65901,7509495764
60.007,18124,21.8501,41,43,51,1575,7000,4.99512,4.63305,7609557729
59.8808,16403,21.8501,41,43,51,1575,7000,4.99512,4.63305,7709615727
60.2008,18103,21.8501,41,43,51,1575,7000,4.99512,4.63305,7809680979
59.608,17386,21.8501,41,43,51,1575,7000,4.99512,4.63305,7909743205
60.4316,11695,21.8501,41,43,51,1575,7000,4.99512,4.63305,8009804109
59.6168,18979,20.6612,36,42,51,1575,7000,4.99512,4.63308,8109867227
60.1022,19697,20.6612,36,42,51,1575,7000,4.99512,4.63308,8209925617
60.7275,13932,20.6612,36,42,51,1575,7000,4.99512,4.63308,8309998193
60.592,15855,20.6612,36,42,51,1575,7000,4.99512,4.63308,8410067143
60.2629,14979,20.6612,36,42,51,1575,7000,4.99512,4.63308,8510131685
60.0151,19648,20.6612,36,42,51,1575,7000,4.99512,4.63308,8610188903
63.0096,15515,24.1002,36,42,50,1575,7000,5.12012,4.63503,8710257212
61.2899,15432,24.1002,36,42,50,1575,7000,5.12012,4.63503,8810325200
61.054,14920,24.1002,36,42,50,1575,7000,5.12012,4.63503,8910384221
60.508,16511,24.1002,36,42,50,1575,7000,5.12012,4.63503,9010450336
60.3631,18236,24.1002,36,42,50,1575,7000,5.12012,4.63503,9110510880
60.0249,15960,18.8525,37,42,50,1515,7000,5.12012,4.63503,9210578478
60.1927,15843,18.8525,37,42,50,1515,7000,5.12012,4.63503,9310640256
59.7923,17136,18.8525,37,42,50,1515,7000,5.12012,4.63503,9410719897
60.0911,15516,18.8525,37,42,50,1515,7000,5.12012,4.63503,9510778539
60.0755,12963,18.8525,37,42,50,1515,7000,5.12012,4.63503,9610842120
60.4814,14843,19.4958,37,41,50,1530,7000,5.12012,4.63505,9710905340
59.6847,16930,19.4958,37,41,50,1530,7000,5.12012,4.63505,9810966357
60.1219,17703,19.4958,37,41,50,1530,7000,5.12012,4.63505,9911027173
59.6119,20165,19.4958,37,41,50,1530,7000,5.12012,4.63505,10011090163
59.8829,18696,19.4958,37,41,50,1530,7000,5.12012,4.63505,10111153383
61.3058,19139,20.5502,40,41,51,1530,7000,5.12012,4.63528,10211226723
58.8485,22478,20.5502,40,41,51,1530,7000,5.12012,4.63528,10311293171
59.8377,16792,20.5502,40,41,51,1530,7000,5.12012,4.63528,10411353357
60.3058,15512,20.5502,40,41,51,1530,7000,5.12012,4.63528,10511415757
60.1863,17176,20.5502,40,41,51,1530,7000,5.12012,4.63528,10611477676
63.122,15418,23.0263,40,41,51,1530,7000,5.12012,4.63528,10711550686
60.4696,18266,23.0263,40,41,51,1530,7000,5.12012,4.63528,10811615610
60.6017,19151,23.0263,40,41,51,1530,7000,5.12012,4.63528,10911682710
60.9962,13499,23.0263,40,41,51,1530,7000,5.12012,4.63528,11011746773
60.3161,18714,23.0263,40,41,51,1530,7000,5.12012,4.63528,11111812679
61.862,17844,22.1138,40,41,50,1590,7000,5.12012,4.63617,11211875872
57.4981,20779,22.1138,40,41,50,1590,7000,5.12012,4.63617,11311940457
59.891,17779,22.1138,40,41,50,1590,7000,5.12012,4.63617,11412014149
60.0864,18183,22.1138,40,41,50,1590,7000,5.12012,4.63617,11512092390
60.3671,14909,22.1138,40,41,50,1590,7000,5.12012,4.63617,11612156805
59.9556,18210,20.4698,40,41,50,1620,7000,5.12012,4.63491,11712222753
60.6792,16334,20.4698,40,41,50,1620,7000,5.12012,4.63491,11812284504
60.6792,16334,20.4698,40,41,50,1620,7000,5.12012,4.63491,11912342146
37.8905,12283,20.4698,40,41,50,1620,7000,5.12012,4.63491,12012404246
42.1947,16383,20.4698,40,41,50,1620,7000,5.12012,4.63491,12112465796
64.3376,15063,30.6452,34,50,51,1620,7000,5.12012,4.65143,12212536253
60.9807,15157,30.6452,34,50,51,1620,7000,5.12012,4.65143,12312609696
59.2339,16450,30.6452,34,50,51,1620,7000,5.12012,4.65143,12412676237
60.304,13241,30.6452,34,50,51,1620,7000,5.12012,4.65143,12512738248
60.2099,13568,30.6452,34,50,51,1620,7000,5.12012,4.65143,12612801723
60.4504,13865,25.5426,34,50,51,1650,7000,5.11426,4.65167,12712860228
60.794,15525,25.5426,34,50,51,1650,7000,5.11426,4.65167,12812925897
60.5138,15080,25.5426,34,50,51,1650,7000,5.11426,4.65167,12912997616
60.0792,14003,25.5426,34,50,51,1650,7000,5.11426,4.65167,13013056722
60.0589,16642,25.5426,34,50,51,1650,7000,5.11426,4.65167,13113116541
63.1433,15837,25.1223,40,49,51,1650,7000,5.11426,4.65157,13213179636
60.4115,16810,25.1223,40,49,51,1650,7000,5.11426,4.65157,13313243362
60.178,17067,25.1223,40,49,51,1650,7000,5.11426,4.65157,13413303792
60.178,17067,25.1223,40,49,51,1650,7000,5.11426,4.65157,13513351919
38.5211,19143,25.1223,40,49,51,1650,7000,5.11426,4.65157,13613410766
42.887,15541,25.1223,40,49,51,1650,7000,5.11426,4.65157,13713470535
59.1413,16654,32.6333,40,49,51,1650,7000,5.11426,4.65419,13813529332
58.9492,17318,32.6333,40,49,51,1650,7000,5.11426,4.65419,13913587717
59.4915,20024,32.6333,40,49,51,1650,7000,5.11426,4.65419,14013645603
59.7,20959,32.6333,40,49,51,1650,7000,5.11426,4.65419,14113703288
59.8609,16378,24.8355,33,48,51,1650,7000,5.06934,4.65404,14213766444
61.078,19389,24.8355,33,48,51,1650,7000,5.06934,4.65404,14313837244
60.6205,15039,24.8355,33,48,51,1650,7000,5.06934,4.65404,14413895020
60.3154,14118,24.8355,33,48,51,1650,7000,5.06934,4.65404,14513966592
60.4289,15879,24.8355,33,48,51,1650,7000,5.06934,4.65404,14614025992
60.1088,15676,24.8355,33,48,51,1650,7000,5.06934,4.65404,14714162575
22.7796,4488,19.2053,33,47,50,1575,7000,5.11426,4.65415,14814224890
48.5987,13107,19.2053,33,47,50,1575,7000,5.11426,4.65415,14914284729
52.1737,20958,19.2053,33,47,50,1575,7000,5.11426,4.65415,15014347124
54.2036,17512,19.2053,33,47,50,1575,7000,5.11426,4.65415,15114402476
55.4562,15852,19.2053,33,47,50,1575,7000,5.11426,4.65415,15214459011
59.3204,15423,25,36,46,50,1545,7000,5.11426,4.65599,15314519213
60.2974,15881,25,36,46,50,1545,7000,5.11426,4.65599,15414582931
59.9028,16210,25,36,46,50,1545,7000,5.11426,4.65599,15514639196
59.9347,18371,25,36,46,50,1545,7000,5.11426,4.65599,15614701692
59.5804,17454,25,36,46,50,1545,7000,5.11426,4.65599,15714761593
60.7187,19921,20.8333,36,46,50,1575,7000,5.11426,4.6426,15814817968
60.2608,16413,20.8333,36,46,50,1575,7000,5.11426,4.6426,15914890734
60.3,12981,20.8333,36,46,50,1575,7000,5.11426,4.6426,16014954311
60.2752,16995,20.8333,36,46,50,1575,7000,5.11426,4.6426,16115033048
60.4248,14116,20.8333,36,46,50,1575,7000,5.11426,4.6426,16215105043
60.1875,16491,20.6219,37,45,50,1575,7000,5.11426,4.64261,16315166067
59.5376,19523,20.6219,37,45,50,1575,7000,5.11426,4.64261,16415236970
59.4345,18851,20.6219,37,45,50,1575,7000,5.11426,4.64261,16515302413
59.7098,20139,20.6219,37,45,50,1575,7000,5.11426,4.64261,16615361334
59.637,18495,20.6219,37,45,50,1575,7000,5.11426,4.64261,16715422979
65.7289,16566,19.9678,37,44,50,1575,7000,5.11426,4.62481,16815496718
60.7903,16729,19.9678,37,44,50,1575,7000,5.11426,4.62481,16915557412
60.848,17198,19.9678,37,44,50,1575,7000,5.11426,4.62481,17015613778
61.0538,14131,19.9678,37,44,50,1575,7000,5.11426,4.62481,17115674572
60.8698,4737,19.9678,37,44,50,1575,7000,5.11426,4.62481,17215743492
58.9971,17559,19.9675,35,44,50,1425,7000,5.11426,4.62506,17315814326
60.787,12279,19.9675,35,44,50,1425,7000,5.11426,4.62506,17415878237
59.2894,17475,19.9675,35,44,50,1425,7000,5.11426,4.62506,17515937360
59.7634,16000,19.9675,35,44,50,1425,7000,5.11426,4.62506,17616001231
59.4895,21193,19.9675,35,44,50,1425,7000,5.11426,4.62506,17716058961
67.4696,14826,20.6376,35,43,50,1380,7000,5.11426,4.62734,17816119705
60.7326,15551,20.6376,35,43,50,1380,7000,5.11426,4.62734,17916179429
59.729,20951,20.6376,35,43,50,1380,7000,5.11426,4.62734,18016243139
60.5706,15388,20.6376,35,43,50,1380,7000,5.11426,4.62734,18116317721
60.4781,14666,20.6376,35,43,50,1380,7000,5.11426,4.62734,18216388145
59.5788,21243,19.7952,32,42,50,1320,7000,5.11426,4.62736,18316444864
62.4971,15198,19.7952,32,42,50,1320,7000,5.11426,4.62736,18416501913
60.9714,17073,19.7952,32,42,50,1320,7000,5.11426,4.62736,18516558282
60.5259,15788,19.7952,32,42,50,1320,7000,5.11426,4.62736,18616618657
60.0866,20731,19.7952,32,42,50,1320,7000,5.11426,4.62736,18716683912
58.0181,17236,20.9493,32,42,50,1290,7000,5.11426,4.62835,18816765458
59.8889,4573,20.9493,32,42,50,1290,7000,5.11426,4.62835,18916822297
60.4286,6438,20.9493,32,42,50,1290,7000,5.11426,4.62835,19016895015
60.1376,17482,20.9493,32,42,50,1290,7000,5.11426,4.62835,19116963306
60.3299,10384,20.9493,32,42,50,1290,7000,5.11426,4.62835,19217024224
59.0763,23626,23.1281,36,41,50,1275,7000,5.11426,4.6293,19317083248
62.2659,15832,23.1281,36,41,50,1275,7000,5.11426,4.6293,19417156970
62.6125,9811,23.1281,36,41,50,1275,7000,5.11426,4.6293,19517217386
61.4624,17077,23.1281,36,41,50,1275,7000,5.11426,4.6293,19617275138
60.8933,18358,23.1281,36,41,50,1275,7000,5.11426,4.6293,19717336738
60.8945,17764,23.1281,36,41,50,1275,7000,5.11426,4.6293,19817404238
59.6902,10297,22.0911,36,41,50,1365,7000,5.11426,4.62713,19917467180
60.6431,11984,22.0911,36,41,50,1365,7000,5.11426,4.62713,20017541783
59.963,15680,22.0911,36,41,50,1365,7000,5.11426,4.62713,20117606658
60.3959,11991,22.0911,36,41,50,1365,7000,5.11426,4.62713,20217675822
60.1325,15862,22.0911,36,41,50,1365,7000,5.11426,4.62713,20317736862
59.7793,15746,18.3333,39,41,50,1485,7000,5.11426,4.62761,20417794755
59.7833,15741,18.3333,39,41,50,1485,7000,5.11426,4.62761,20517855734
60.3192,16200,18.3333,39,41,50,1485,7000,5.11426,4.62761,20617917775
59.8991,17626,18.3333,39,41,50,1485,7000,5.11426,4.62761,20717982882
60.107,17268,18.3333,39,41,50,1485,7000,5.11426,4.62761,20818052006
66.4752,15377,19.7655,39,41,50,1530,7000,5.11426,4.62785,20918115139
62.2183,15991,19.7655,39,41,50,1530,7000,5.11426,4.62785,21018176650
60.6638,19749,19.7655,39,41,50,1530,7000,5.11426,4.62785,21118238500
61.1746,14711,19.7655,39,41,50,1530,7000,5.11426,4.62785,21218306183
60.6719,17060,19.7655,39,41,50,1530,7000,5.11426,4.62785,21318374226
59.4045,18402,18.7919,38,41,50,1530,7000,5.11456,4.62785,21418448572
59.5444,17552,18.7919,38,41,50,1530,7000,5.11456,4.62785,21518517607
59.4204,17576,18.7919,38,41,50,1530,7000,5.11456,4.62785,21618580430
59.848,17356,18.7919,38,41,50,1530,7000,5.11456,4.62785,21718641892
59.6382,16839,18.7919,38,41,50,1530,7000,5.11456,4.62785,21818701219
61.476,15019,20.202,38,41,50,1575,7000,5.11456,4.62895,21918760526
59.5047,16220,20.202,38,41,50,1575,7000,5.11456,4.62895,22018819663
59.5426,13093,20.202,38,41,50,1575,7000,5.11456,4.62895,22118885162
60.3682,10027,20.202,38,41,50,1575,7000,5.11456,4.62895,22218947135
59.8823,16948,20.202,38,41,50,1575,7000,5.11456,4.62895,22319004469
60.8001,15785,22.5086,36,41,50,1575,7000,5.12042,4.62919,22419075059
60.9612,13936,22.5086,36,41,50,1575,7000,5.12042,4.62919,22519137162
60.0247,21530,22.5086,36,41,50,1575,7000,5.12042,4.62919,22619201730
60.5189,19298,22.5086,36,41,50,1575,7000,5.12042,4.62919,22719262211
60.5764,16828,22.5086,36,41,50,1575,7000,5.12042,4.62919,22819326018
61.8162,14770,22.6667,36,41,50,1575,7000,5.12042,4.62921,22919389113
60.4116,14851,22.6667,36,41,50,1575,7000,5.12042,4.62921,23019447269
60.2521,14749,22.6667,36,41,50,1575,7000,5.12042,4.62921,23119509984
59.8975,14483,22.6667,36,41,50,1575,7000,5.12042,4.62921,23219578580
59.4651,20526,22.6667,36,41,50,1575,7000,5.12042,4.62921,23319638411
67.4385,9689,23.3221,36,41,50,1515,7000,5.12042,4.62921,23419695406
60.2265,20633,23.3221,36,41,50,1515,7000,5.12042,4.62921,23519752842
60.4451,14628,23.3221,36,41,50,1515,7000,5.12042,4.62921,23619809486
59.7504,18963,23.3221,36,41,50,1515,7000,5.12042,4.62921,23719870479
60.6208,12162,23.3221,36,41,50,1515,7000,5.12042,4.62921,23819936431
62.4051,13746,23.1667,36,41,50,1470,7000,5.12042,4.62922,23919996461
59.7721,21772,23.1667,36,41,50,1470,7000,5.12042,4.62922,24020057224
60.8986,17717,23.1667,36,41,50,1470,7000,5.12042,4.62922,24120116032
60.4261,16437,23.1667,36,41,50,1470,7000,5.12042,4.62922,24220180753
60.3539,16024,23.1667,36,41,50,1470,7000,5.12042,4.62922,24320238270
59.6599,19281,23.2945,34,40,50,1410,7000,5.12042,4.62972,24420309763
59.8114,20075,23.2945,34,40,50,1410,7000,5.12042,4.62972,24520372771
60.863,15983,23.2945,34,40,50,1410,7000,5.12042,4.62972,24620437732
60.3682,17031,23.2945,34,40,50,1410,7000,5.12042,4.62972,24720500259
60.5968,14759,23.2945,34,40,50,1410,7000,5.12042,4.62972,24820561673
61.0296,18330,24.11,34,40,50,1410,7000,5.12042,4.62973,24920625452
57.7738,20263,24.11,34,40,50,1410,7000,5.12042,4.62973,25020693679
59.8357,16248,24.11,34,40,50,1410,7000,5.12042,4.62973,25120753521
60.4683,12566,24.11,34,40,50,1410,7000,5.12042,4.62973,25220812712
60.0662,17912,24.11,34,40,50,1410,7000,5.12042,4.62973,25320873817
63.0398,15863,19.103,37,40,49,1395,7000,5.12042,4.62973,25420937597
59.7958,8144,19.103,37,40,49,1395,7000,5.12042,4.62973,25521012949
59.5705,17826,19.103,37,40,49,1395,7000,5.12042,4.62973,25621079484
59.6335,16687,19.103,37,40,49,1395,7000,5.12042,4.62973,25721137714
59.4866,18686,19.103,37,40,49,1395,7000,5.12042,4.62973,25821196505
56.8861,17579,18.7713,37,40,50,1380,7000,5.12042,4.62972,25921260645
60.0513,15784,18.7713,37,40,50,1380,7000,5.12042,4.62972,26021325186
59.983,17315,18.7713,37,40,50,1380,7000,5.12042,4.62972,26121365653
60.2511,11608,18.7713,37,40,50,1380,7000,5.12042,4.62972,26221433722
60.0596,16464,18.7713,37,40,50,1380,7000,5.12042,4.62972,26321497533
59.897,19096,20.2636,38,40,49,1380,7000,5.0755,4.63019,26421564310
61.0283,14444,20.2636,38,40,49,1380,7000,5.0755,4.63019,26521626899
60.9731,16435,20.2636,38,40,49,1380,7000,5.0755,4.63019,26621692213
59.8327,18680,20.2636,38,40,49,1380,7000,5.0755,4.63019,26721758719
60.2836,16339,20.2636,38,40,49,1380,7000,5.0755,4.63019,26821820737
60.3774,17441,20.2636,38,40,49,1380,7000,5.0755,4.63019,26921884779
56.3711,22202,17.9832,38,40,49,1320,7000,5.12042,4.63043,27021952617
58.0043,20296,17.9832,38,40,49,1320,7000,5.12042,4.63043,27122014546
59.6877,16786,17.9832,38,40,49,1320,7000,5.12042,4.63043,27222078077
59.6431,17082,17.9832,38,40,49,1320,7000,5.12042,4.63043,27322142290
59.4026,19397,17.9832,38,40,49,1320,7000,5.12042,4.63043,27422201564
60.5517,16372,19.9307,36,40,49,1305,7000,5.12042,4.63045,27522271348
59.714,16569,19.9307,36,40,49,1305,7000,5.12042,4.63045,27622341953
47.7843,6093,19.9307,36,40,49,1305,7000,5.12042,4.63045,27722403450
50.2574,16007,19.9307,36,40,49,1305,7000,5.12042,4.63045,27822463737
52.6638,15460,19.9307,36,40,49,1305,7000,5.12042,4.63045,27922527528
60.402,15240,24.0066,36,49,49,1245,7000,5.12042,4.63331,28022589277
59.3176,18978,24.0066,36,49,49,1245,7000,5.12042,4.63331,28122652739
60.1519,14668,24.0066,36,49,49,1245,7000,5.12042,4.63331,28222718446
60.3457,9288,24.0066,36,49,49,1245,7000,5.12042,4.63331,28322781538
60.2122,18370,24.0066,36,49,49,1245,7000,5.12042,4.63331,28422847095
57.2967,17397,20.3333,34,48,50,1275,7000,5.12042,4.61499,28522916879
60.2323,14810,20.3333,34,48,50,1275,7000,5.12042,4.61499,28622977767
59.6474,18246,20.3333,34,48,50,1275,7000,5.12042,4.61499,28723039737
59.5559,20041,20.3333,34,48,50,1275,7000,5.12042,4.61499,28823104112
60.2201,13829,20.3333,34,48,50,1275,7000,5.12042,4.61499,28923171983
60.07,18166,19.6339,34,48,50,1560,7000,5.12042,4.62085,29023234274
59.5869,14166,19.6339,34,48,50,1560,7000,5.12042,4.62085,29123261168
59.9287,13679,19.6339,34,48,50,1560,7000,5.12042,4.62085,29223325914
59.9663,18012,19.6339,34,48,50,1560,7000,5.12042,4.62085,29323390069
59.96,17728,19.6339,34,48,50,1560,7000,5.12042,4.62085,29423449255
58.3294,17155,19.739,38,47,50,1560,7000,5.12042,4.62204,29523508682
60.7294,11714,19.739,38,47,50,1560,7000,5.12042,4.62204,29623568379
60.1169,16506,19.739,38,47,50,1560,7000,5.12042,4.62204,29723629889
60.1561,15450,19.739,38,47,50,1560,7000,5.12042,4.62204,29823688964
60.0483,11995,19.739,38,47,50,1560,7000,5.12042,4.62204,29923752429
63.5216,14168,19.9664,38,46,50,1560,7000,5.12042,4.62396,30023810021
60.5396,15231,19.9664,38,46,50,1560,7000,5.12042,4.62396,30123870340
59.4598,20633,19.9664,38,46,50,1560,7000,5.12042,4.62396,30223929406
60.1571,14650,19.9664,38,46,50,1560,7000,5.12042,4.62396,30323987030
60.1035,15526,19.9664,38,46,50,1560,7000,5.12042,4.62396,30424044895
61.9406,16528,18.9369,32,45,49,1380,7000,5.12042,4.62395,30524104322
60.002,17599,18.9369,32,45,49,1380,7000,5.12042,4.62395,30624164892
60.1987,13064,18.9369,32,45,49,1380,7000,5.12042,4.62395,30724238085
60.0258,15559,18.9369,32,45,49,1380,7000,5.12042,4.62395,30824300378
60.4626,12493,18.9369,32,45,49,1380,7000,5.12042,4.62395,30924361028
58.2649,17163,18.0905,32,44,49,1350,7000,5.12042,4.62491,31024417540
60.9008,15975,18.0905,32,44,49,1350,7000,5.12042,4.62491,31124478570
60.4317,13544,18.0905,32,44,49,1350,7000,5.12042,4.62491,31224536858
60.4909,15563,18.0905,32,44,49,1350,7000,5.12042,4.62491,31324596346
60.3059,15081,18.0905,32,44,49,1350,7000,5.12042,4.62491,31424655494
60.2441,17073,18.0905,32,44,49,1350,7000,5.12042,4.62491,31524717588
59.7693,18383,17.2414,35,44,49,1350,7000,5.12042,4.62492,31624779131
59.0915,19161,17.2414,35,44,49,1350,7000,5.12042,4.62492,31724841755
59.2624,16264,17.2414,35,44,49,1350,7000,5.12042,4.62492,31824913487
58.9942,18659,17.2414,35,44,49,1350,7000,5.12042,4.62492,31924972555
59.4138,13875,17.2414,35,44,49,1350,7000,5.12042,4.62492,32025034027
62.2768,10697,20.8475,35,43,49,1365,7000,5.12042,4.61506,32125092484
61.8834,9975,20.8475,35,43,49,1365,7000,5.12042,4.61506,32225153096
60.4629,16965,20.8475,35,43,49,1365,7000,5.12042,4.61506,32325216082
60.6682,11656,20.8475,35,43,49,1365,7000,5.12042,4.61506,32425281784
60.6672,14595,20.8475,35,43,49,1365,7000,5.12042,4.61506,32525358565
59.997,12128,21.7391,40,43,49,1500,7000,5.12042,4.61578,32625419418
58.6507,20505,21.7391,40,43,49,1500,7000,5.12042,4.61578,32725487714
59.7343,17884,21.7391,40,43,49,1500,7000,5.12042,4.61578,32825548096
59.4469,18974,21.7391,40,43,49,1500,7000,5.12042,4.61578,32925611973
57.0732,13945,21.7391,40,43,49,1500,7000,5.12042,4.61578,33025681643
58.7889,17020,23.2479,40,52,49,1500,7000,5.12042,4.61627,33125765157
58.1971,20761,23.2479,40,52,49,1500,7000,5.12042,4.61627,33225826011
59.3641,19494,23.2479,40,52,49,1500,7000,5.12042,4.61627,33325893837
60.1747,13856,23.2479,40,52,49,1500,7000,5.12042,4.61627,33425954830
59.9009,17749,23.2479,40,52,49,1500,7000,5.12042,4.61627,33526015343
59.2997,18069,22.1453,33,51,49,1500,7000,5.12042,4.61628,33626075375
61.2572,8556,22.1453,33,51,49,1500,7000,5.12042,4.61628,33726159272
59.5154,20780,22.1453,33,51,49,1500,7000,5.12042,4.61628,33826223552
59.5177,22113,22.1453,33,51,49,1500,7000,5.12042,4.61628,33926289655
60.2364,11390,22.1453,33,51,49,1500,7000,5.12042,4.61628,34026356369
60.1468,15490,23.1561,33,50,49,1365,7000,5.12042,4.61726,34126424586
59.6723,18845,23.1561,33,50,49,1365,7000,5.12042,4.61726,34226486934
60.2473,18339,23.1561,33,50,49,1365,7000,5.12042,4.61726,34326551836
60.4472,17591,23.1561,33,50,49,1365,7000,5.12042,4.61726,34426612540
