os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.9086,18398,96.4647,16,61,47,1480,5508,1.29865,5.76675,8111001289
58.9073,10886,93.7799,15,65,47,1480,5508,1.34259,5.77637,8211129182
29.1078,13491,93.7799,15,65,47,1480,5508,1.34259,5.77637,8311187923
40.0552,21526,93.7799,15,65,47,1480,5508,1.34259,5.77637,8411246939
42.7447,18031,93.7799,15,65,47,1480,5508,1.34259,5.77637,8511304216
46.7868,14439,93.7799,15,65,47,1480,5508,1.34259,5.77637,8611360471
61.0827,18338,94.8186,16,65,47,1480,5508,1.36896,5.77781,8711416676
59.4255,16220,94.8186,16,65,47,1480,5508,1.36896,5.77781,8811472750
60.7192,13918,94.8186,16,65,47,1480,5508,1.36896,5.77781,8911529236
59.0433,25356,94.8186,16,65,47,1480,5508,1.36896,5.77781,9011777902
58.9978,21887,94.8186,16,65,47,1480,5508,1.36896,5.77781,9111845534
63.0348,12015,83.7438,15,65,47,1480,5508,1.37677,5.77853,9211905286
60.9797,26203,83.7438,15,65,47,1480,5508,1.37677,5.77853,9311960385
62.2329,16863,83.7438,15,65,47,1480,5508,1.37677,5.77853,9412015833
60.816,8800,83.7438,15,65,47,1480,5508,1.37677,5.77853,9512071960
61.2766,20019,83.7438,15,65,47,1480,5508,1.37677,5.77853,9613632555
73.551,14390,91.9811,10,61,47,1480,5508,1.37384,5.84678,9713690732
64.3326,13399,91.9811,10,61,47,1480,5508,1.37384,5.84678,9813747575
61.8325,22322,91.9811,10,61,47,1480,5508,1.37384,5.84678,9913803319
61.7326,12013,91.9811,10,61,47,1480,5508,1.37384,5.84678,10015307602
60.0135,27410,91.9811,10,61,47,1480,5508,1.37384,5.84678,10115363756
47.4282,15983,83.1633,14,61,47,1480,5508,1.38068,5.84749,10215419749
54.0241,22334,83.1633,14,61,47,1480,5508,1.38068,5.84749,10315916177
56.1311,25955,83.1633,14,61,47,1480,5508,1.38068,5.84749,10415975311
59.1447,19171,83.1633,14,61,47,1480,5508,1.38068,5.84749,10516435115
59.0386,16810,83.1633,14,61,47,1480,5508,1.38068,5.84749,10616490251
56.5195,27047,84.8039,16,54,47,1480,5508,1.37775,5.84821,10716548150
62.9124,20255,84.8039,16,54,47,1480,5508,1.37775,5.84821,10816605437
62.9124,20255,84.8039,16,54,47,1480,5508,1.37775,5.84821,10916662484
32.5265,43233,84.8039,16,54,47,1480,5508,1.37775,5.84821,11016717804
34.6762,18888,84.8039,16,54,47,1480,5508,1.37775,5.84821,11116774965
55.4308,11403,84.8039,16,54,47,1480,5508,1.37775,5.84821,11218845898
64.2302,13501,93.4884,12,54,47,1480,5508,1.40302,5.9186,11318900476
61.9946,17316,93.4884,12,54,47,1480,5508,1.40302,5.9186,11418957501
61.3625,16051,93.4884,12,54,47,1480,5508,1.40302,5.9186,11519118288
61.4837,15749,93.4884,12,54,47,1480,5508,1.40302,5.9186,11619173394
107.73,8257,76.0638,16,55,47,1480,5508,1.39911,5.92389,11719243760
71.9463,15455,76.0638,16,55,47,1480,5508,1.39911,5.92389,11819300647
45.7043,17793,76.0638,16,55,47,1480,5508,1.39911,5.92389,11919355625
52.5298,19996,76.0638,16,55,47,1480,5508,1.39911,5.92389,12019410631
54.9678,13775,76.0638,16,55,47,1480,5508,1.39911,5.92389,12119466979
53.767,20955,82.2335,16,55,47,1480,5508,1.40399,5.9542,12222181747
67.1445,17689,82.2335,16,55,47,1480,5508,1.40399,5.9542,12322236648
65.156,8148,82.2335,16,55,47,1480,5508,1.40399,5.9542,12422294752
59.777,25319,82.2335,16,55,47,1480,5508,1.40399,5.9542,12522353197
62.407,12793,82.2335,16,55,47,1480,5508,1.40399,5.9542,12622614296
62.2606,13971,81.2808,14,59,47,1480,5508,1.41675,5.95468,12722670070
58.2547,13491,81.2808,14,59,47,1480,5508,1.41675,5.95468,12822727823
46.712,14785,81.2808,14,59,47,1480,5508,1.41675,5.95468,12922789213
52.7739,13902,81.2808,14,59,47,1480,5508,1.41675,5.95468,13022844608
54.1945,10049,81.2808,14,59,47,1480,5508,1.41675,5.95468,13122899799
52.2609,35006,81.2808,14,59,47,1480,5508,1.41675,5.95468,13222956900
73.4592,14527,89.0995,14,59,47,1480,5508,1.42847,5.96261,13323011949
66.0203,14277,89.0995,14,59,47,1480,5508,1.42847,5.96261,13423082975
64.1565,17486,89.0995,14,59,47,1480,5508,1.42847,5.96261,13523140077
61.6754,25770,89.0995,14,59,47,1480,5508,1.42847,5.96261,13623198440
62.7746,14011,89.0995,14,59,47,1480,5508,1.42847,5.96261,13723270428
59.8759,14833,75.5102,17,56,47,1480,5508,1.44702,5.96453,13823324770
59.5138,14414,75.5102,17,56,47,1480,5508,1.44702,5.96453,13923382712
59.9884,14950,75.5102,17,56,47,1480,5508,1.44702,5.96453,14023452558
60.1122,15252,75.5102,17,56,47,1480,5508,1.44702,5.96453,14123490946
57.7985,14201,75.5102,17,56,47,1480,5508,1.44702,5.96453,14223674498
61.4643,14859,56.3107,15,56,47,1480,5508,1.46466,5.97066,14323733023
61.6461,13927,56.3107,15,56,47,1480,5508,1.46466,5.97066,14423806758
60.3848,18784,56.3107,15,56,47,1480,5508,1.46466,5.97066,14523861723
60.8313,13670,56.3107,15,56,47,1480,5508,1.46466,5.97066,14623917834
59.9884,19918,56.3107,15,56,47,1480,5508,1.46466,5.97066,14723991652
57.5796,18223,55.8252,14,41,47,1480,5508,1.47833,5.98148,14824114034
63.6107,12339,55.8252,14,41,47,1480,5508,1.47833,5.98148,14924173338
62.2939,15003,55.8252,14,41,47,1480,5508,1.47833,5.98148,15024231676
60.5214,22603,55.8252,14,41,47,1480,5508,1.47833,5.98148,15124316486
57.9674,39997,55.8252,14,41,47,1480,5508,1.47833,5.98148,15224380038
86.7483,15491,68.3168,15,41,47,1480,5508,1.47736,5.99229,15324449549
69.7629,12593,68.3168,15,41,47,1480,5508,1.47736,5.99229,15424523596
65.3447,15252,68.3168,15,41,47,1480,5508,1.47736,5.99229,15524579044
64.0075,16331,68.3168,15,41,47,1480,5508,1.47736,5.99229,15624652115
63.2566,7517,68.3168,15,41,47,1480,5508,1.47736,5.99229,15724723851
70.7977,6921,58.3732,15,55,47,1480,5508,1.48419,6.01368,15824779343
66.0668,15701,58.3732,15,55,47,1480,5508,1.48419,6.01368,15924854383
63.6747,15746,58.3732,15,55,47,1480,5508,1.48419,6.01368,16024926935
62.6575,15565,58.3732,15,55,47,1480,5508,1.48419,6.01368,16124999626
61.323,6933,58.3732,15,55,47,1480,5508,1.48419,6.01368,16225054467
60.0528,13094,63.4146,15,55,47,1480,5508,1.48328,6.0144,16325126547
59.1309,18411,63.4146,15,55,47,1480,5508,1.48328,6.0144,16425181528
59.8129,16585,63.4146,15,55,47,1480,5508,1.48328,6.0144,16525216599
59.9805,14272,63.4146,15,55,47,1480,5508,1.48328,6.0144,16625254648
60.0786,15108,63.4146,15,55,47,1480,5508,1.48328,6.0144,16725327208
58.872,15550,43.2692,16,46,47,1480,5508,1.4989,6.0144,16825383431
59.8731,15291,43.2692,16,46,47,1480,5508,1.4989,6.0144,16925388119
59.7573,15254,43.2692,16,46,47,1480,5508,1.4989,6.0144,17025441914
59.7554,15416,43.2692,16,46,47,1480,5508,1.4989,6.0144,17125495666
59.625,6836,43.2692,16,46,47,1480,5508,1.4989,6.0144,17225531894
61.3629,15119,38.7255,15,46,47,1480,5508,1.50769,6.01752,17325589440
59.9004,14707,38.7255,15,46,47,1480,5508,1.50769,6.01752,17425648736
60.2324,15464,38.7255,15,46,47,1480,5508,1.50769,6.01752,17525708323
60.3054,13175,38.7255,15,46,47,1480,5508,1.50769,6.01752,17625764906
60.4913,14613,38.7255,15,46,47,1480,5508,1.50769,6.01752,17725845987
72.5268,13788,33.4951,14,38,47,1480,5508,1.52338,6.01749,17825925417
62.5654,13571,33.4951,14,38,47,1480,5508,1.52338,6.01749,17926036768
57.2634,28846,33.4951,14,38,47,1480,5508,1.52338,6.01749,18026097947
60.5715,13684,33.4951,14,38,47,1480,5508,1.52338,6.01749,18126174814
59.9055,20012,33.4951,14,38,47,1480,5508,1.52338,6.01749,18226233985
58.351,14208,46.6019,14,38,47,1480,5508,1.52045,6.02085,18326288750
59.976,15004,46.6019,14,38,47,1480,5508,1.52045,6.02085,18426355985
58.9261,14450,46.6019,14,38,47,1480,5508,1.52045,6.02085,18526378431
59.216,14915,46.6019,14,38,47,1480,5508,1.52045,6.02085,18626455209
59.3743,14993,46.6019,14,38,47,1480,5508,1.52045,6.02085,18726510311
59.4254,15180,41.5,15,41,47,1480,5508,1.52631,6.02085,18826568668
60.2603,13799,41.5,15,41,47,1480,5508,1.52631,6.02085,18926623768
60.2346,14782,41.5,15,41,47,1480,5508,1.52631,6.02085,19026707523
60.047,15996,41.5,15,41,47,1480,5508,1.52631,6.02085,19126792796
60.1439,10399,41.5,15,41,47,1480,5508,1.52631,6.02085,19228724185
60.168,15085,41.5,15,41,47,1480,5508,1.52631,6.02085,19328784691
60.2686,14614,56.3725,16,41,47,1480,5508,1.53314,6.02089,19428844461
57.7064,21818,56.3725,16,41,47,1480,5508,1.53314,6.02089,19528906467
58.7505,14300,56.3725,16,41,47,1480,5508,1.53314,6.02089,19628967617
57.6398,16148,56.3725,16,41,47,1480,5508,1.53314,6.02089,19729026022
59.7321,14957,56.3725,16,41,47,1480,5508,1.53314,6.02089,19829084250
59.4912,14468,62.8141,15,39,47,1480,5508,1.54584,6.02209,19929144583
60.2667,14336,62.8141,15,39,47,1480,5508,1.54584,6.02209,20029201917
60.4427,13386,62.8141,15,39,47,1480,5508,1.54584,6.02209,20129261740
60.2989,16726,62.8141,15,39,47,1480,5508,1.54584,6.02209,20229319492
60.5748,15880,62.8141,15,39,47,1480,5508,1.54584,6.02209,20329376339
61.2745,14683,54.1463,15,39,47,1480,5508,1.55273,6.02593,20429436430
60.4518,8783,54.1463,15,39,47,1480,5508,1.55273,6.02593,20529513855
57.687,14850,54.1463,15,39,47,1480,5508,1.55273,6.02593,20629569487
57.8836,17083,54.1463,15,39,47,1480,5508,1.55273,6.02593,20729643988
57.1703,14323,54.1463,15,39,47,1480,5508,1.55273,6.02593,20829708066
49.7909,17608,56.2189,14,38,47,1480,5508,1.56934,6.03314,20929771532
63.9423,16946,56.2189,14,38,47,1480,5508,1.56934,6.03314,21029829504
63.0341,13784,56.2189,14,38,47,1480,5508,1.56934,6.03314,21129886773
58.2171,38721,56.2189,14,38,47,1480,5508,1.56934,6.03314,21229945108
61.142,15086,56.2189,14,38,47,1480,5508,1.56934,6.03314,21330003277
59.6113,16100,61.8812,14,38,47,1480,5508,1.56543,6.03338,21430064850
60.2999,15069,61.8812,14,38,47,1480,5508,1.56543,6.03338,21530125152
59.0693,10625,61.8812,14,38,47,1480,5508,1.56543,6.03338,21630183225
59.5365,16288,61.8812,14,38,47,1480,5508,1.56543,6.03338,21730245758
59.5344,17147,61.8812,14,38,47,1480,5508,1.56543,6.03338,21830304832
56.816,11560,51.4851,16,38,47,1480,5508,1.56738,6.03338,21930389670
58.6354,10422,51.4851,16,38,47,1480,5508,1.56738,6.03338,22030451280
59.8117,14611,51.4851,16,38,47,1480,5508,1.56738,6.03338,22130513710
57.8285,9255,51.4851,16,38,47,1480,5508,1.56738,6.03338,22235516922
58.2907,16698,51.4851,16,38,47,1480,5508,1.56738,6.03338,22335572273
42.7314,16311,60.3865,14,38,47,1480,5508,1.56934,6.03338,22435798148
59.1143,9532,60.3865,14,38,47,1480,5508,1.56934,6.03338,22535859283
60.13,16224,60.3865,14,38,47,1480,5508,1.56934,6.03338,22635916517
59.0677,18907,60.3865,14,38,47,1480,5508,1.56934,6.03338,22735976294
57.4388,15180,60.3865,14,38,47,1480,5508,1.56934,6.03338,22836039480
58.9918,11660,59.5,16,38,47,1480,5508,1.60651,6.04516,22936101135
60.4709,12053,59.5,16,38,47,1480,5508,1.60651,6.04516,23037762610
60.7734,13976,59.5,16,38,47,1480,5508,1.60651,6.04516,23137822916
58.1134,18010,59.5,16,38,47,1480,5508,1.60651,6.04516,23237886049
58.7552,16371,59.5,16,38,47,1480,5508,1.60651,6.04516,23337959428
42.0751,23767,64.0777,15,38,47,1480,5508,1.63098,6.04516,23438020806
57.1811,9123,64.0777,15,38,47,1480,5508,1.63098,6.04516,23538082049
61.5266,19650,64.0777,15,38,47,1480,5508,1.63098,6.04516,23638154381
60.9002,17657,64.0777,15,38,47,1480,5508,1.63098,6.04516,23738212606
56.6651,22945,64.0777,15,38,47,1480,5508,1.63098,6.04516,23841069842
59.1017,16920,61.0837,15,39,47,1480,5508,1.63196,6.04516,23941128690
61.2627,14387,61.0837,15,39,47,1480,5508,1.63196,6.04516,24041209172
56.9966,24091,61.0837,15,39,47,1480,5508,1.63196,6.04516,24141272054
54.2792,40277,61.0837,15,39,47,1480,5508,1.63196,6.04516,24241330436
54.9846,10694,61.0837,15,39,47,1480,5508,1.63196,6.04516,24341388196
48.7395,16431,61.0837,15,39,47,1480,5508,1.63196,6.04516,24441450236
79.9105,12514,71.1864,16,39,47,1480,5508,1.62805,6.11889,24541508262
41.0657,7074,71.1864,16,39,47,1480,5508,1.62805,6.11889,24641566074
49.4116,9731,71.1864,16,39,47,1480,5508,1.62805,6.11889,24741622107
53.7806,14290,71.1864,16,39,47,1480,5508,1.62805,6.11889,24841677173
55.3745,11380,71.1864,16,39,47,1480,5508,1.62805,6.11889,24941733178
62.7077,15947,76.7327,15,55,47,1480,5508,1.21637,6.12312,25041806245
53.322,25676,76.7327,15,55,47,1480,5508,1.21637,6.12312,25141862917
61.3037,16773,76.7327,15,55,47,1480,5508,1.21637,6.12312,25241919235
52.8334,4510,76.7327,15,55,47,1480,5508,1.21637,6.12312,25341975005
52.6573,18026,76.7327,15,55,47,1480,5508,1.21637,6.12312,25442066699
54.2651,16556,76.7327,15,55,47,1480,5508,1.21637,6.12312,25542213947
65.8443,16847,83.8863,11,55,47,1480,5508,1.21637,6.15196,25642270286
63.0878,13023,83.8863,11,55,47,1480,5508,1.21637,6.15196,25742328857
61.779,18057,83.8863,11,55,47,1480,5508,1.21637,6.15196,25842399645
61.482,15575,83.8863,11,55,47,1480,5508,1.21637,6.15196,25942455784
61.3009,15534,83.8863,11,55,47,1480,5508,1.21637,6.15196,26042510276
59.0605,13747,80.198,15,61,47,1480,5508,1.22211,6.1522,26142565935
58.5368,22577,80.198,15,61,47,1480,5508,1.22211,6.1522,26242620441
59.1124,19522,80.198,15,61,47,1480,5508,1.22211,6.1522,26342677073
47.9015,8486,80.198,15,61,47,1480,5508,1.22211,6.1522,26442834869
51.7984,12793,80.198,15,61,47,1480,5508,1.22211,6.1522,26542891108
64.0336,14314,89.4737,9,61,47,1480,5508,1.22211,6.16157,26642946867
61.0429,18754,89.4737,9,61,47,1480,5508,1.22211,6.16157,26743001442
60.8048,10735,89.4737,9,61,47,1480,5508,1.22211,6.16157,26843056130
60.8303,17609,89.4737,9,61,47,1480,5508,1.22211,6.16157,26943111218
60.5844,17692,89.4737,9,61,47,1480,5508,1.22211,6.16157,27043166808
62.4035,15872,71.5736,14,54,47,1480,5508,1.22211,6.16181,27143222002
60.7633,12941,71.5736,14,54,47,1480,5508,1.22211,6.16181,27243277799
60.1052,18390,71.5736,14,54,47,1480,5508,1.22211,6.16181,27343335211
48.6964,25572,71.5736,14,54,47,1480,5508,1.22211,6.16181,27443392425
49.9228,11304,71.5736,14,54,47,1480,5508,1.22211,6.16181,27543447167
54.1565,22839,80,12,54,47,1480,5508,1.22211,6.16205,27643502852
58.7594,19261,80,12,54,47,1480,5508,1.22211,6.16205,27743557717
58.9257,23005,80,12,54,47,1480,5508,1.22211,6.16205,27843612991
59.5523,22814,80,12,54,47,1480,5508,1.22211,6.16205,27943668740
60.0123,11047,80,12,54,47,1480,5508,1.22211,6.16205,28043747030
69.1659,14458,66.6667,14,56,47,1480,5508,1.22211,6.16253,28143803253
63.6375,5172,66.6667,14,56,47,1480,5508,1.22211,6.16253,28243858467
47.1264,4872,66.6667,14,56,47,1480,5508,1.22211,6.16253,28343913395
46.6118,15223,66.6667,14,56,47,1480,5508,1.22211,6.16253,28443975549
51.046,21208,66.6667,14,56,47,1480,5508,1.22211,6.16253,28544030939
119.861,8343,81.8182,15,56,47,1480,5508,1.22882,6.17383,28644085305
61.6181,9049,81.8182,15,56,47,1480,5508,1.22882,6.17383,28744139938
61.6515,6039,81.8182,15,56,47,1480,5508,1.22882,6.17383,28844212816
61.3661,17115,81.8182,15,56,47,1480,5508,1.22882,6.17383,28944267238
61.0803,16844,81.8182,15,56,47,1480,5508,1.22882,6.17383,29044335705
55.8378,17909,69.7436,15,54,47,1480,5508,1.237,6.17695,29144393506
59.5816,13792,69.7436,15,54,47,1480,5508,1.237,6.17695,29244466283
60.1356,16236,69.7436,15,54,47,1480,5508,1.237,6.17695,29344522120
60.0159,16848,69.7436,15,54,47,1480,5508,1.237,6.17695,29444576207
60.0598,16487,69.7436,15,54,47,1480,5508,1.237,6.17695,29544648196
60.0266,16496,47.343,16,54,47,1480,5508,1.237,6.17767,29644702982
60.1775,16433,47.343,16,54,47,1480,5508,1.237,6.17767,29744775733
60.1682,15938,47.343,16,54,47,1480,5508,1.237,6.17767,29844832871
59.7889,4517,47.343,16,54,47,1480,5508,1.237,6.17767,29944887300
60.1872,16743,47.343,16,54,47,1480,5508,1.237,6.17767,30044944070
60.1531,15754,47.343,16,54,47,1480,5508,1.237,6.17767,30144999144
60.687,15703,39.819,14,47,47,1480,5508,1.23895,6.17788,30245068148
60.4612,16529,39.819,14,47,47,1480,5508,1.23895,6.17788,30345137722
60.2036,16692,39.819,14,47,47,1480,5508,1.23895,6.17788,30445216996
60.0922,16366,39.819,14,47,47,1480,5508,1.23895,6.17788,30545290497
59.6047,6126,39.819,14,47,47,1480,5508,1.23895,6.17788,30645359564
61.8429,16409,34.6939,15,47,47,1480,5508,1.24091,6.17812,30745416141
60.7611,16577,34.6939,15,47,47,1480,5508,1.24091,6.17812,30845492635
60.0817,16832,34.6939,15,47,47,1480,5508,1.24091,6.17812,30945506954
52.5395,5280,34.6939,15,47,47,1480,5508,1.24091,6.17812,31045577934
54.0557,17089,34.6939,15,47,47,1480,5508,1.24091,6.17812,31145632178
60.0934,13760,42.5743,10,45,47,1480,5508,1.24481,6.17836,31245688139
60.059,16270,42.5743,10,45,47,1480,5508,1.24481,6.17836,31345759745
59.846,17228,42.5743,10,45,47,1480,5508,1.24481,6.17836,31445828376
59.9726,16897,42.5743,10,45,47,1480,5508,1.24481,6.17836,31545901072
59.7338,15876,42.5743,10,45,47,1480,5508,1.24481,6.17836,31645973870
61.619,15822,34.375,14,45,47,1480,5508,1.24481,6.1786,31746029743
60.5899,17117,34.375,14,45,47,1480,5508,1.24481,6.1786,31846086203
60.2902,16774,34.375,14,45,47,1480,5508,1.24481,6.1786,31946141523
60.2136,16728,34.375,14,45,47,1480,5508,1.24481,6.1786,32046196705
59.9943,16721,34.375,14,45,47,1480,5508,1.24481,6.1786,32146270427
87.103,16416,31.8627,15,50,47,1480,5508,1.23621,6.1786,32246330415
65.1009,5666,31.8627,15,50,47,1480,5508,1.23621,6.1786,32346388426
63.7671,16659,31.8627,15,50,47,1480,5508,1.23621,6.1786,32446445721
62.5428,7099,31.8627,15,50,47,1480,5508,1.23621,6.1786,32546502767
62.0315,16355,31.8627,15,50,47,1480,5508,1.23621,6.1786,32646574904
63.4618,16383,38.0711,16,50,47,1480,5508,1.24683,6.17957,32746631919
60.8504,16356,38.0711,16,50,47,1480,5508,1.24683,6.17957,32846704373
60.4248,16537,38.0711,16,50,47,1480,5508,1.24683,6.17957,32946761736
60.2471,16608,38.0711,16,50,47,1480,5508,1.24683,6.17957,33046830763
60.283,16259,38.0711,16,50,47,1480,5508,1.24683,6.17957,33146886969
119.268,10648,34.5,16,54,47,1480,5508,1.24976,6.1796,33246943012
68.5642,15523,34.5,16,54,47,1480,5508,1.24976,6.1796,33347012001
64.5182,14580,34.5,16,54,47,1480,5508,1.24976,6.1796,33447084947
63.0943,14304,34.5,16,54,47,1480,5508,1.24976,6.1796,33547269324
62.3074,14210,34.5,16,54,47,1480,5508,1.24976,6.1796,33647327456
60.573,16509,31.0881,14,54,47,1480,5508,1.24976,6.18008,33748846182
58.9151,17504,31.0881,14,54,47,1480,5508,1.24976,6.18008,33848968483
60.1554,16475,31.0881,14,54,47,1480,5508,1.24976,6.18008,33949024495
59.4337,16556,31.0881,14,54,47,1480,5508,1.24976,6.18008,34049084212
59.5145,16900,31.0881,14,54,47,1480,5508,1.24976,6.18008,34149147263
113.598,8803,33.1731,14,47,47,1480,5508,1.25171,6.18248,34249220249
71.7272,17062,33.1731,14,47,47,1480,5508,1.25171,6.18248,34349278144
65.6811,16544,33.1731,14,47,47,1480,5508,1.25171,6.18248,34449335782
