os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.017,7352,34.2069,99,59,58,2715,1000,6.48454,143,4.86338,7404932202
144.009,6944,36.8842,99,58,58,2713,1000,6.48454,140,4.86382,7504990888
144.092,6940,36.8842,99,58,58,2713,1000,6.48454,140,4.86382,7605051225
140.706,7107,36.8842,99,58,58,2713,1000,6.48454,140,4.86382,7705113871
143.041,6991,36.8842,99,58,58,2713,1000,6.48454,140,4.86382,7805173007
137.665,7264,36.8842,99,58,58,2713,1000,6.48454,140,4.86382,7905231043
142.268,7029,35.989,99,58,59,2721,1000,6.48454,139,4.86452,8005288070
144.134,6938,35.989,99,58,59,2721,1000,6.48454,139,4.86452,8105344886
196.85,5080,35.989,99,58,59,2721,1000,6.48454,139,4.86452,8205402872
151.93,6582,35.989,99,58,59,2721,1000,6.48454,139,4.86452,8305462278
140.154,7135,35.989,99,58,59,2721,1000,6.48454,139,4.86452,8405520145
142.633,7011,40.1325,99,58,58,2724,1000,6.48454,138,4.86548,8505536791
140.746,7105,40.1325,99,58,58,2724,1000,6.48454,138,4.86548,8605595267
142.572,7014,40.1325,99,58,58,2724,1000,6.48454,138,4.86548,8705654213
139.412,7173,40.1325,99,58,58,2724,1000,6.48454,138,4.86548,8805711330
190.114,5260,40.1325,99,58,58,2724,1000,6.48454,138,4.86548,8905767986
123.35,8107,39.4631,99,58,59,2709,1000,6.48484,138,4.86596,9005826072
127.389,7850,39.4631,99,58,59,2709,1000,6.48484,138,4.86596,9105885478
136.333,7335,39.4631,99,58,59,2709,1000,6.48484,138,4.86596,9205946335
151.906,6583,39.4631,99,58,59,2709,1000,6.48484,138,4.86596,9306005461
149.611,6684,39.4631,99,58,59,2709,1000,6.48484,138,4.86596,9406065417
125.031,7998,41.2399,58,58,58,1900,1000,6.48484,101,4.86705,9506124883
134.989,7408,41.2399,58,58,58,1900,1000,6.48484,101,4.86705,9606183039
126.215,7923,41.2399,58,58,58,1900,1000,6.48484,101,4.86705,9706243546
137.268,7285,41.2399,58,58,58,1900,1000,6.48484,101,4.86705,9806303202
120.207,8319,41.2399,58,58,58,1900,1000,6.48484,101,4.86705,9906362658
118.217,8459,41.2399,58,58,58,1900,1000,6.48484,101,4.86705,10006420394
143.164,6985,39.2713,92,58,58,2710,1000,6.48484,120,4.86814,10106478891
123.259,8113,39.2713,92,58,58,2710,1000,6.48484,120,4.86814,10206538557
109.83,9105,39.2713,92,58,58,2710,1000,6.48484,120,4.86814,10306598423
118.568,8434,39.2713,92,58,58,2710,1000,6.48484,120,4.86814,10406656669
105.854,9447,39.2713,92,58,58,2710,1000,6.48484,120,4.86814,10506715646
113.263,8829,41.1239,56,58,58,960,1000,6.48484,29,4.86796,10606776292
111.982,8930,41.1239,56,58,58,960,1000,6.48484,29,4.86796,10706835648
113.804,8787,41.1239,56,58,58,960,1000,6.48484,29,4.86796,10806895444
95.9325,10424,41.1239,56,58,58,960,1000,6.48484,29,4.86796,10906957861
101.327,9869,41.1239,56,58,58,960,1000,6.48484,29,4.86796,11007017437
108.66,9203,39.0276,94,58,58,2707,1000,6.48484,145,4.86879,11107074253
115.487,8659,39.0276,94,58,58,2707,1000,6.48484,145,4.86879,11207133439
102.902,9718,39.0276,94,58,58,2707,1000,6.48484,145,4.86879,11307193046
98.1836,10185,39.0276,94,58,58,2707,1000,6.48484,145,4.86879,11407251512
109.649,9120,39.0276,94,58,58,2707,1000,6.48484,145,4.86879,11507308908
116.212,8605,37.3494,52,58,57,1626,1000,6.48484,42,4.87041,11607369644
109.266,9152,37.3494,52,58,57,1626,1000,6.48484,42,4.87041,11707427871
98.2994,10173,37.3494,52,58,57,1626,1000,6.48484,42,4.87041,11807487977
89.6138,11159,37.3494,52,58,57,1626,1000,6.48484,42,4.87041,11907546043
96.8805,10322,37.3494,52,58,57,1626,1000,6.48484,42,4.87041,12007611719
112.575,8883,39.5194,17,58,57,1222,1000,6.54734,51,4.87154,12107671306
103.199,9690,39.5194,17,58,57,1222,1000,6.54734,51,4.87154,12207727562
102.396,9766,39.5194,17,58,57,1222,1000,6.54734,51,4.87154,12307783858
100.442,9956,39.5194,17,58,57,1222,1000,6.54734,51,4.87154,12407841524
91.9794,10872,39.5194,17,58,57,1222,1000,6.54734,51,4.87154,12507903310
99.6016,10040,39.4385,41,58,57,1314,1000,6.54734,51,4.87278,12607964317
98.9022,10111,39.4385,41,58,57,1314,1000,6.54734,51,4.87278,12708023543
88.2301,11334,39.4385,41,58,57,1314,1000,6.54734,51,4.87278,12808083149
91.9287,10878,39.4385,41,58,57,1314,1000,6.54734,51,4.87278,12908143365
84.7889,11794,39.4385,41,58,57,1314,1000,6.54734,51,4.87278,13008228842
81.5395,12264,38.4412,52,58,56,1561,1000,6.54734,39,4.87492,13108290818
82.3181,12148,38.4412,52,58,56,1561,1000,6.54734,39,4.87492,13208352484
86.1475,11608,38.4412,52,58,56,1561,1000,6.54734,39,4.87492,13308412220
84.9546,11771,38.4412,52,58,56,1561,1000,6.54734,39,4.87492,13408470507
83.8997,11919,38.4412,52,58,56,1561,1000,6.54734,39,4.87492,13508528933
82.672,12096,37.7807,33,58,55,1133,1000,6.54734,35,4.87702,13608589629
74.5768,13409,37.7807,33,58,55,1133,1000,6.54734,35,4.87702,13708652305
68.9085,14512,37.7807,33,58,55,1133,1000,6.54734,35,4.87702,13808713202
77.6277,12882,37.7807,33,58,55,1133,1000,6.54734,35,4.87702,13908772228
79.4155,12592,37.7807,33,58,55,1133,1000,6.54734,35,4.87702,14008838134
74.0028,13513,37.7483,99,58,55,1426,1000,6.54734,42,4.87774,14108898020
71.6589,13955,37.7483,99,58,55,1426,1000,6.54734,42,4.87774,14208959157
71.0833,14068,37.7483,99,58,55,1426,1000,6.54734,42,4.87774,14309017393
71.1389,14057,37.7483,99,58,55,1426,1000,6.54734,42,4.87774,14409075749
74.8391,13362,37.7483,99,58,55,1426,1000,6.54734,42,4.87774,14509132995
68.1245,14679,37.6963,6,58,54,214,1000,6.54734,33,4.87987,14609191112
70.0771,14270,37.6963,6,58,54,214,1000,6.54734,33,4.87987,14709254718
106.508,9389,37.6963,6,58,54,214,1000,6.54734,33,4.87987,14809313554
71.0631,14072,37.6963,6,58,54,214,1000,6.54734,33,4.87987,14909371760
72.0617,13877,37.6963,6,58,54,214,1000,6.54734,33,4.87987,15009432387
73.7137,13566,38.9628,53,58,55,1641,1000,6.54734,47,4.8818,15109491953
74.5545,13413,38.9628,53,58,55,1641,1000,6.54734,47,4.8818,15209550099
62.8733,15905,38.9628,53,58,55,1641,1000,6.54734,47,4.8818,15309612925
69.1563,14460,38.9628,53,58,55,1641,1000,6.54734,47,4.8818,15409682682
72.5689,13780,38.9628,53,58,55,1641,1000,6.54734,47,4.8818,15509742718
70.5567,14173,38.2315,13,58,54,332,1000,6.60984,32,4.883,15609784434
76.2195,13120,38.2315,13,58,54,332,1000,6.60984,32,4.883,15709842560
79.6622,12553,38.2315,13,58,54,332,1000,6.60984,32,4.883,15809918536
73.3837,13627,38.2315,13,58,54,332,1000,6.60984,32,4.883,15909977693
75.4717,13250,38.2315,13,58,54,332,1000,6.60984,32,4.883,16010037599
68.3714,14626,39.7368,33,58,54,1093,1000,6.60984,31,4.88467,16110096515
80.9323,12356,39.7368,33,58,54,1093,1000,6.60984,31,4.88467,16210153591
81.5528,12262,39.7368,33,58,54,1093,1000,6.60984,31,4.88467,16310213418
83.668,11952,39.7368,33,58,54,1093,1000,6.60984,31,4.88467,16410273344
84.6525,11813,39.7368,33,58,54,1093,1000,6.60984,31,4.88467,16510332290
80.7559,12383,37.8523,51,58,54,1474,1000,6.60984,37,4.88642,16610389186
77.4293,12915,37.8523,51,58,54,1474,1000,6.60984,37,4.88642,16710450473
76.9586,12994,37.8523,51,58,54,1474,1000,6.60984,37,4.88642,16810506919
77.5314,12898,37.8523,51,58,54,1474,1000,6.60984,37,4.88642,16910565885
73.7572,13558,37.8523,51,58,54,1474,1000,6.60984,37,4.88642,17010626801
80.6127,12405,37.2,12,58,54,387,1000,6.60984,41,4.88738,17110686448
77.6277,12882,37.2,12,58,54,387,1000,6.60984,41,4.88738,17210744204
80.7168,12389,37.2,12,58,54,387,1000,6.60984,41,4.88738,17310802390
78.5176,12736,37.2,12,58,54,387,1000,6.60984,41,4.88738,17410862956
73.3837,13627,37.2,12,58,54,387,1000,6.60984,41,4.88738,17510923453
82.5627,12112,39.6053,28,58,55,1129,1000,6.60984,34,4.88832,17610984279
90.5387,11045,39.6053,28,58,55,1129,1000,6.60984,34,4.88832,17711045105
86.3707,11578,39.6053,28,58,55,1129,1000,6.60984,34,4.88832,17811106671
89.0472,11230,39.6053,28,58,55,1129,1000,6.60984,34,4.88832,17911166668
78.7526,12698,39.6053,28,58,55,1129,1000,6.60984,34,4.88832,18011231164
82.6378,12101,39.6053,28,58,55,1129,1000,6.60984,34,4.88832,18111292940
79.9488,12508,39.3979,12,58,55,458,1000,6.60984,42,4.88974,18211349346
90.8348,11009,39.3979,12,58,55,458,1000,6.60984,42,4.88974,18311408953
90.2364,11082,39.3979,12,58,55,458,1000,6.60984,42,4.88974,18411469069
89.5816,11163,39.3979,12,58,55,458,1000,6.60984,42,4.88974,18511529695
92.3617,10827,39.3979,12,58,55,458,1000,6.60984,42,4.88974,18611588121
87.5964,11416,38.2586,50,58,55,1517,1000,6.60984,43,4.89231,18711648547
95.0932,10516,38.2586,50,58,55,1517,1000,6.60984,43,4.89231,18811708084
97.2195,10286,38.2586,50,58,55,1517,1000,6.60984,43,4.89231,18911765230
87.1536,11474,38.2586,50,58,55,1517,1000,6.60984,43,4.89231,19011825876
100.939,9907,38.2586,50,58,55,1517,1000,6.60984,43,4.89231,19111886552
91.4746,10932,38.7863,44,58,56,1311,1000,6.60984,44,4.89294,19211943509
91.5919,10918,38.7863,44,58,56,1311,1000,6.60984,44,4.89294,19312000735
101.174,9884,38.7863,44,58,56,1311,1000,6.60984,44,4.89294,19412060111
103.864,9628,38.7863,44,58,56,1311,1000,6.60984,44,4.89294,19512118237
100.241,9976,38.7863,44,58,56,1311,1000,6.60984,44,4.89294,19612177524
101,9901,39.5722,43,58,57,1388,1000,6.60984,39,4.89397,19712234590
95.7763,10441,39.5722,43,58,57,1388,1000,6.60984,39,4.89397,19812291596
64.3666,15536,39.5722,43,58,57,1388,1000,6.60984,39,4.89397,19912352592
100.604,9940,39.5722,43,58,57,1388,1000,6.60984,39,4.89397,20012413219
94.7329,10556,39.5722,43,58,57,1388,1000,6.60984,39,4.89397,20112474535
104.428,9576,39.2053,32,58,57,1268,1000,6.60984,48,4.89553,20212534251
112.385,8898,39.2053,32,58,57,1268,1000,6.60984,48,4.89553,20312594857
113.314,8825,39.2053,32,58,57,1268,1000,6.60984,48,4.89553,20412653054
101.978,9806,39.2053,32,58,57,1268,1000,6.60984,48,4.89553,20512715080
111.919,8935,39.2053,32,58,57,1268,1000,6.60984,48,4.89553,20612776346
113.572,8805,38.8664,47,58,57,1922,1000,6.60984,85,4.8971,20712835362
101.843,9819,38.8664,47,58,57,1922,1000,6.60984,85,4.8971,20812898099
99.8403,10016,38.8664,47,58,57,1922,1000,6.60984,85,4.8971,20912956145
92.9023,10764,38.8664,47,58,57,1922,1000,6.60984,85,4.8971,21013015561
100.301,9970,38.8664,47,58,57,1922,1000,6.60984,85,4.8971,21113073427
94.4822,10584,38.3378,56,58,57,1654,1000,6.60984,56,4.89709,21213131964
110.144,9079,38.3378,56,58,57,1654,1000,6.60984,56,4.89709,21313190790
112.841,8862,38.3378,56,58,57,1654,1000,6.60984,56,4.89709,21413250666
103.327,9678,38.3378,56,58,57,1654,1000,6.60984,56,4.89709,21513310382
113.148,8838,38.3378,56,58,57,1654,1000,6.60984,56,4.89709,21613367558
105.363,9491,38.3893,24,58,58,1437,1000,6.60984,63,4.89794,21713431395
111.932,8934,38.3893,24,58,58,1437,1000,6.60984,63,4.89794,21813488431
97.2763,10280,38.3893,24,58,58,1437,1000,6.60984,63,4.89794,21913547097
113.071,8844,38.3893,24,58,58,1437,1000,6.60984,63,4.89794,22013604283
107.377,9313,38.3893,24,58,58,1437,1000,6.60984,63,4.89794,22113660720
109.242,9154,37.0667,41,58,57,1359,1000,6.60984,46,4.89899,22213702296
111.757,8948,37.0667,41,58,57,1359,1000,6.60984,46,4.89899,22313948532
121.921,8202,37.0667,41,58,57,1359,1000,6.60984,46,4.89899,22414005848
120.642,8289,37.0667,41,58,57,1359,1000,6.60984,46,4.89899,22514065445
104.46,9573,37.0667,41,58,57,1359,1000,6.60984,46,4.89899,22614125471
116.306,8598,38.0507,60,58,58,1643,1000,6.60984,60,4.89896,22714184197
106.496,9390,38.0507,60,58,58,1643,1000,6.60984,60,4.89896,22814247523
112.02,8927,38.0507,60,58,58,1643,1000,6.60984,60,4.89896,22914305870
104.91,9532,38.0507,60,58,58,1643,1000,6.60984,60,4.89896,23014366096
109.457,9136,38.0507,60,58,58,1643,1000,6.60984,60,4.89896,23114426292
108.707,9199,37.2497,81,58,58,2532,1000,6.60984,111,4.90004,23214486098
113.533,8808,37.2497,81,58,58,2532,1000,6.60984,111,4.90004,23314543245
104.635,9557,37.2497,81,58,58,2532,1000,6.60984,111,4.90004,23414600741
109.039,9171,37.2497,81,58,58,2532,1000,6.60984,111,4.90004,23514661187
99.1375,10087,37.2497,81,58,58,2532,1000,6.60984,111,4.90004,23614704833
92.2084,10845,36,49,58,57,1487,1000,6.60984,48,4.90004,23714768820
123.472,8099,36,49,58,57,1487,1000,6.60984,48,4.90004,23814829756
106.952,9350,36,49,58,57,1487,1000,6.60984,48,4.90004,23914887332
103.21,9689,36,49,58,57,1487,1000,6.60984,48,4.90004,24014947278
101.647,9838,36,49,58,57,1487,1000,6.60984,48,4.90004,24115009475
120.904,8271,38.177,74,58,58,2316,1000,6.60984,90,4.90081,24215069871
106.338,9404,38.177,74,58,58,2316,1000,6.60984,90,4.90081,24315129977
117.055,8543,38.177,74,58,58,2316,1000,6.60984,90,4.90081,24415190063
102.743,9733,38.177,74,58,58,2316,1000,6.60984,90,4.90081,24515246510
105.031,9521,38.177,74,58,58,2316,1000,6.60984,90,4.90081,24615303016
100.756,9925,36.5691,14,58,58,644,1000,6.60984,51,4.90112,24715360402
89.9361,11119,36.5691,14,58,58,644,1000,6.60984,51,4.90112,24815418808
121.981,8198,36.5691,14,58,58,644,1000,6.60984,51,4.90112,24915476294
110.387,9059,36.5691,14,58,58,644,1000,6.60984,51,4.90112,25015533061
97.8761,10217,36.5691,14,58,58,644,1000,6.60984,51,4.90112,25115593597
103.413,9670,36.6801,47,58,58,1352,1000,6.60984,42,4.90111,25215662333
108.085,9252,36.6801,47,58,58,1352,1000,6.60984,42,4.90111,25315722299
100.07,9993,36.6801,47,58,58,1352,1000,6.60984,42,4.90111,25415780416
95.5384,10467,36.6801,47,58,58,1352,1000,6.60984,42,4.90111,25515838182
89.4134,11184,36.6801,47,58,58,1352,1000,6.60984,42,4.90111,25615897538
91.7179,10903,35.9477,40,58,57,1354,1000,6.60984,43,4.90122,25715966654
93.2314,10726,35.9477,40,58,57,1354,1000,6.60984,43,4.90122,25816023501
80.7494,12384,35.9477,40,58,57,1354,1000,6.60984,43,4.90122,25916079967
94.4733,10585,35.9477,40,58,57,1354,1000,6.60984,43,4.90122,26016136623
89.0472,11230,35.9477,40,58,57,1354,1000,6.60984,43,4.90122,26116197769
97.4184,10265,34.0314,48,58,57,1481,1000,6.60984,55,4.90183,26216257536
92.0641,10862,34.0314,48,58,57,1481,1000,6.60984,55,4.90183,26316318352
90.6947,11026,34.0314,48,58,57,1481,1000,6.60984,55,4.90183,26416355578
96.5251,10360,34.0314,48,58,57,1481,1000,6.60984,55,4.90183,26516416654
90.8843,11003,34.0314,48,58,57,1481,1000,6.60984,55,4.90183,26616475251
88.433,11308,37.0801,28,58,57,1129,1000,6.60984,36,4.90285,26716535467
89.5415,11168,37.0801,28,58,57,1129,1000,6.60984,36,4.90285,26816596153
87.2372,11463,37.0801,28,58,57,1129,1000,6.60984,36,4.90285,26916655219
89.3655,11190,37.0801,28,58,57,1129,1000,6.60984,36,4.90285,27016712836
85.8811,11644,37.0801,28,58,57,1129,1000,6.60984,36,4.90285,27116770762
86.9112,11506,34.5407,46,58,56,1331,1000,6.60984,54,4.90358,27216833758
95.4381,10478,34.5407,46,58,56,1331,1000,6.60984,54,4.90358,27316900224
77.4174,12917,34.5407,46,58,56,1331,1000,6.60984,54,4.90358,27417005841
84.1326,11886,34.5407,46,58,56,1331,1000,6.60984,54,4.90358,27517062997
83.2709,12009,34.5407,46,58,56,1331,1000,6.60984,54,4.90358,27617124763
88.5897,11288,34.5407,46,58,56,1331,1000,6.60984,54,4.90358,27717181959
76.0803,13144,33.6815,9,58,56,200,1000,6.60984,39,4.90477,27817240196
75.1597,13305,33.6815,9,58,56,200,1000,6.60984,39,4.90477,27917300902
78.9079,12673,33.6815,9,58,56,200,1000,6.60984,39,4.90477,28017359048
76.8226,13017,33.6815,9,58,56,200,1000,6.60984,39,4.90477,28117418424
77.5976,12887,33.6815,9,58,56,200,1000,6.60984,39,4.90477,28217480300
75.1371,13309,34.2412,13,58,56,326,1000,6.67234,40,4.90549,28317539827
72.2074,13849,34.2412,13,58,56,326,1000,6.67234,40,4.90549,28417597713
73.8771,13536,34.2412,13,58,56,326,1000,6.67234,40,4.90549,28517655309
67.8933,14729,34.2412,13,58,56,326,1000,6.67234,40,4.90549,28617713705
75.9013,13175,34.2412,13,58,56,326,1000,6.67234,40,4.90549,28717759792
75.4831,13248,32.6948,76,58,57,2112,1000,6.67234,59,4.90596,28817866918
69.9986,14286,32.6948,76,58,57,2112,1000,6.67234,59,4.90596,28917924984
76.3709,13094,32.6948,76,58,57,2112,1000,6.67234,59,4.90596,29017982990
71.0278,14079,32.6948,76,58,57,2112,1000,6.67234,59,4.90596,29118041877
68.3901,14622,32.6948,76,58,57,2112,1000,6.67234,59,4.90596,29218098963
70.8015,14124,32.6996,54,58,56,1566,1000,6.67234,33,4.90717,29318158449
72.6164,13771,32.6996,54,58,56,1566,1000,6.67234,33,4.90717,29418214675
63.0875,15851,32.6996,54,58,56,1566,1000,6.67234,33,4.90717,29518272912
73.9098,13530,32.6996,54,58,56,1566,1000,6.67234,33,4.90717,29618331948
70.0525,14275,32.6996,54,58,56,1566,1000,6.67234,33,4.90717,29718392484
70.2889,14227,31.8241,75,58,55,2020,1000,6.66444,50,4.90867,29818588090
70.2593,14233,31.8241,75,58,55,2020,1000,6.66444,50,4.90867,29918649857
63.8121,15671,31.8241,75,58,55,2020,1000,6.66444,50,4.90867,30018710503
67.981,14710,31.8241,75,58,55,2020,1000,6.66444,50,4.90867,30118770729
68.4463,14610,31.8241,75,58,55,2020,1000,6.66444,50,4.90867,30218829945
59.673,16758,31.4981,74,58,55,2041,1000,6.66444,57,4.91084,30318888872
61.1098,16364,31.4981,74,58,55,2041,1000,6.66444,57,4.91084,30418949668
68.2268,14657,31.4981,74,58,55,2041,1000,6.66444,57,4.91084,30519008534
61.0836,16371,31.4981,74,58,55,2041,1000,6.66444,57,4.91084,30619067800
67.9302,14721,31.4981,74,58,55,2041,1000,6.66444,57,4.91084,30719126057
66.827,14964,31.4578,75,58,55,2097,1000,6.66493,73,4.91144,30819185483
60.5914,16504,31.4578,75,58,55,2097,1000,6.66493,73,4.91144,30919247559
61.1247,16360,31.4578,75,58,55,2097,1000,6.66493,73,4.91144,31019306165
59.4001,16835,31.4578,75,58,55,2097,1000,6.66493,73,4.91144,31119363862
59.9772,16673,31.4578,75,58,55,2097,1000,6.66493,73,4.91144,31219421798
64.1725,15583,34.5098,54,58,55,1522,1000,6.68184,29,4.91336,31319480744
65.9457,15164,34.5098,54,58,55,1522,1000,6.68184,29,4.91336,31419537860
62.1813,16082,34.5098,54,58,55,1522,1000,6.68184,29,4.91336,31519594566
62.5117,15997,34.5098,54,58,55,1522,1000,6.68184,29,4.91336,31619652893
63.7227,15693,34.5098,54,58,55,1522,1000,6.68184,29,4.91336,31719710079
62.7038,15948,31.5385,73,58,55,1319,1000,6.74483,39,4.91635,31819767225
62.383,16030,31.5385,73,58,55,1319,1000,6.74483,39,4.91635,31919825241
63.4437,15762,31.5385,73,58,55,1319,1000,6.74483,39,4.91635,32019888848
60.3427,16572,31.5385,73,58,55,1319,1000,6.74483,39,4.91635,32119949114
61.4741,16267,31.5385,73,58,55,1319,1000,6.74483,39,4.91635,32220009960
61.2971,16314,31.6406,59,58,54,1770,1000,6.74508,29,4.91768,32320068836
59.9053,16693,31.6406,59,58,54,1770,1000,6.74508,29,4.91768,32420126733
55.9754,17865,31.6406,59,58,54,1770,1000,6.74508,29,4.91768,32520187359
57.3427,17439,31.6406,59,58,54,1770,1000,6.74508,29,4.91768,32620245995
51.0126,19603,31.6406,59,58,54,1770,1000,6.74508,29,4.91768,32720306691
58.0046,17240,32.2418,53,58,55,1269,1000,6.74508,27,4.91935,32820363958
