os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16285736,5.17.15-1-MANJARO,4.6 Mesa 22.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.876,6717,17.8512,99,54,67,2439,1000,4.9206,251,2.13125,4702762200
148.787,6721,18.5619,99,54,67,2438,1000,4.9206,257,2.13161,4802812733
151.653,6594,18.5619,99,54,67,2438,1000,4.9206,257,2.13161,4902864616
152.369,6563,18.5619,99,54,67,2438,1000,4.9206,257,2.13161,5002916198
152.045,6577,18.5619,99,54,67,2438,1000,4.9206,257,2.13161,5102970711
154.226,6484,18.5619,99,54,67,2438,1000,4.9206,257,2.13161,5203024824
152.812,6544,19.3012,98,54,68,2421,1000,4.9206,252,2.13509,5303076317
150.331,6652,19.3012,98,54,68,2421,1000,4.9206,252,2.13509,5403131599
150.038,6665,19.3012,98,54,68,2421,1000,4.9206,252,2.13509,5503187772
143.225,6982,19.3012,98,54,68,2421,1000,4.9206,252,2.13509,5603239565
149.298,6698,19.3012,98,54,68,2421,1000,4.9206,252,2.13509,5703294068
147.951,6759,18.5185,99,54,67,2420,1000,4.9206,253,2.13593,5803346200
147.776,6767,18.5185,99,54,67,2420,1000,4.9206,253,2.13593,5903401733
149.12,6706,18.5185,99,54,67,2420,1000,4.9206,253,2.13593,6003453986
145.476,6874,18.5185,99,54,67,2420,1000,4.9206,253,2.13593,6103508709
147.601,6775,18.5185,99,54,67,2420,1000,4.9206,253,2.13593,6203563932
152.045,6577,19.2053,99,54,67,2429,1000,4.9206,252,2.13929,6303616154
140.885,7098,19.2053,99,54,67,2429,1000,4.9206,252,2.13929,6403675097
148.92,6715,19.2053,99,54,67,2429,1000,4.9206,252,2.13929,6503734600
147.124,6797,19.2053,99,54,67,2429,1000,4.9206,252,2.13929,6603788463
144.865,6903,19.2053,99,54,67,2429,1000,4.9206,252,2.13929,6703843515
141.143,7085,19.1736,99,54,68,2424,1000,4.9206,249,2.13924,6803898018
132.732,7534,19.1736,99,54,68,2424,1000,4.9206,249,2.13924,6903951201
144.571,6917,19.1736,99,54,68,2424,1000,4.9206,249,2.13924,7004003064
147.275,6790,19.1736,99,54,68,2424,1000,4.9206,249,2.13924,7104057146
144.53,6919,19.1736,99,54,68,2424,1000,4.9206,249,2.13924,7204109059
137.741,7260,17.8752,99,54,68,2420,1000,4.9206,256,2.14073,7304161882
146.135,6843,17.8752,99,54,68,2420,1000,4.9206,256,2.14073,7404213195
142.025,7041,17.8752,99,54,68,2420,1000,4.9206,256,2.14073,7504266697
142.066,7039,17.8752,99,54,68,2420,1000,4.9206,256,2.14073,7604319960
140.272,7129,17.8752,99,54,68,2420,1000,4.9206,256,2.14073,7704371653
142.511,7017,18.5309,99,54,68,2414,1000,4.9206,254,2.14252,7804423676
143.123,6987,18.5309,99,54,68,2414,1000,4.9206,254,2.14252,7904475628
149.031,6710,18.5309,99,54,68,2414,1000,4.9206,254,2.14252,8004517791
138.696,7210,18.5309,99,54,68,2414,1000,4.9206,254,2.14252,8104570034
140.371,7124,18.5309,99,54,68,2414,1000,4.9206,254,2.14252,8204621367
140.095,7138,18.8333,99,54,68,2408,1000,4.9206,254,2.1418,8304672869
135.318,7390,18.8333,99,54,68,2408,1000,4.9206,254,2.1418,8404726052
143.451,6971,18.8333,99,54,68,2408,1000,4.9206,254,2.1418,8504777165
137.741,7260,18.8333,99,54,68,2408,1000,4.9206,254,2.1418,8604830578
140.667,7109,18.8333,99,54,68,2408,1000,4.9206,254,2.1418,8704883720
142.755,7005,18.7708,99,55,68,2410,1000,4.9206,256,2.14935,8804940943
140.252,7130,18.7708,99,55,68,2410,1000,4.9206,256,2.14935,8904992736
139.762,7155,18.7708,99,55,68,2410,1000,4.9206,256,2.14935,9005044209
140.825,7101,18.7708,99,55,68,2410,1000,4.9206,256,2.14935,9105097431
143.143,6986,18.7708,99,55,68,2410,1000,4.9206,256,2.14935,9205149104
145.264,6884,17.8631,99,55,69,2413,1000,4.9206,255,2.14622,9305200277
143.637,6962,17.8631,99,55,69,2413,1000,4.9206,255,2.14622,9405253780
139.14,7187,17.8631,99,55,69,2413,1000,4.9206,255,2.14622,9505305932
139.121,7188,17.8631,99,55,69,2413,1000,4.9206,255,2.14622,9605359625
143.082,6989,17.8631,99,55,69,2413,1000,4.9206,255,2.14622,9705411808
142.776,7004,17.7258,99,55,69,2408,1000,4.9206,255,2.14622,9805463771
141.603,7062,17.7258,99,55,69,2408,1000,4.9206,255,2.14622,9905515513
140.885,7098,17.7258,99,55,69,2408,1000,4.9206,255,2.14622,10005567406
138.947,7197,17.7258,99,55,69,2408,1000,4.9206,255,2.14622,10105619599
136.166,7344,17.7258,99,55,69,2408,1000,4.9206,255,2.14622,10205673572
209.424,4775,17.7258,99,55,69,2408,1000,4.9206,255,2.14622,10305727515
130.022,7691,17.3275,99,55,65,2412,1000,4.9206,254,2.15091,10405781237
136.277,7338,17.3275,99,55,65,2412,1000,4.9206,254,2.15091,10505835410
135.538,7378,17.3275,99,55,65,2412,1000,4.9206,254,2.15091,10605886723
127.389,7850,17.3275,99,55,65,2412,1000,4.9206,254,2.15091,10705940596
132.556,7544,17.3275,99,55,65,2412,1000,4.9206,254,2.15091,10805994888
136.612,7320,18.1818,85,55,69,2056,1000,4.9206,214,2.15151,10906050221
138.026,7245,18.1818,85,55,69,2056,1000,4.9206,214,2.15151,11006107814
138.255,7233,18.1818,85,55,69,2056,1000,4.9206,214,2.15151,11106159547
130.617,7656,18.1818,85,55,69,2056,1000,4.9206,214,2.15151,11206213589
133.69,7480,18.1818,85,55,69,2056,1000,4.9206,214,2.15151,11306266232
134.789,7419,18.4564,99,55,69,2435,1000,4.9206,248,2.15367,11406319515
136.93,7303,18.4564,99,55,69,2435,1000,4.9206,248,2.15367,11506375568
131.354,7613,18.4564,99,55,69,2435,1000,4.9206,248,2.15367,11606429200
132.996,7519,18.4564,99,55,69,2435,1000,4.9206,248,2.15367,11706481953
131.027,7632,18.4564,99,55,69,2435,1000,4.9206,248,2.15367,11806536066
136.593,7321,20.2322,99,55,69,2434,1000,4.9206,248,2.15488,11906587669
130.89,7640,20.2322,99,55,69,2434,1000,4.9206,248,2.15488,12006641221
133.869,7470,20.2322,99,55,69,2434,1000,4.9206,248,2.15488,12106693934
135.153,7399,20.2322,99,55,69,2434,1000,4.9206,248,2.15488,12206746397
135.52,7379,20.2322,99,55,69,2434,1000,4.9206,248,2.15488,12306801630
130.124,7685,20.5592,99,55,70,2434,1000,4.9206,248,2.15656,12406854902
135.943,7356,20.5592,99,55,70,2434,1000,4.9206,248,2.15656,12506907905
125.078,7995,20.5592,99,55,70,2434,1000,4.9206,248,2.15656,12606961298
130.924,7638,20.5592,99,55,70,2434,1000,4.9206,248,2.15656,12707018191
128.75,7767,20.5592,99,55,70,2434,1000,4.9206,248,2.15656,12807070543
135.777,7365,19.4257,99,55,70,2435,1000,4.9206,249,2.15668,12907133536
133.636,7483,19.4257,99,55,70,2435,1000,4.9206,249,2.15668,13007186099
135.98,7354,19.4257,99,55,70,2435,1000,4.9206,249,2.15668,13107240302
133.28,7503,19.4257,99,55,70,2435,1000,4.9206,249,2.15668,13207292664
136.836,7308,19.4257,99,55,70,2435,1000,4.9206,249,2.15668,13307346927
133.726,7478,21.8543,99,56,70,2435,1000,4.9206,245,2.1568,13407366130
131.062,7630,21.8543,99,56,70,2435,1000,4.9206,245,2.1568,13507417133
133.815,7473,21.8543,99,56,70,2435,1000,4.9206,245,2.1568,13607470645
137.099,7294,21.8543,99,56,70,2435,1000,4.9206,245,2.1568,13707524348
132.503,7547,21.8543,99,56,70,2435,1000,4.9206,245,2.1568,13807582231
137.646,7265,20.7358,99,56,69,2435,1000,4.9206,246,2.15667,13907653374
137.514,7272,20.7358,99,56,69,2435,1000,4.9206,246,2.15667,14007729797
137.95,7249,20.7358,99,56,69,2435,1000,4.9206,246,2.15667,14107799729
134.716,7423,20.7358,99,56,69,2435,1000,4.9206,246,2.15667,14207870812
136.036,7351,20.7358,99,56,69,2435,1000,4.9206,246,2.15667,14307940885
138.102,7241,19.933,99,56,70,2435,1000,4.9206,247,2.15655,14408013668
136.78,7311,19.933,99,56,70,2435,1000,4.9206,247,2.15655,14508083550
139.762,7155,19.933,99,56,70,2435,1000,4.9206,247,2.15655,14608159533
66.7334,14985,19.933,99,56,70,2435,1000,4.9206,247,2.15655,14708230236
134.3,7446,19.933,99,56,70,2435,1000,4.9206,247,2.15655,14808299679
53.3362,18749,19.933,99,56,70,2434,1000,4.9206,250,2.15823,14908371581
132.24,7562,19.933,99,56,70,2434,1000,4.9206,250,2.15823,15008444704
131.492,7605,19.933,99,56,70,2434,1000,4.9206,250,2.15823,15108514117
131.251,7619,19.933,99,56,70,2434,1000,4.9206,250,2.15823,15208584050
121.773,8212,19.933,99,56,70,2434,1000,4.9206,250,2.15823,15308655343
129.099,7746,21.0873,98,56,70,2432,1000,4.92171,245,2.15654,15408725265
132.644,7539,21.0873,98,56,70,2432,1000,4.92171,245,2.15654,15508794908
83.4864,11978,21.0873,98,56,70,2432,1000,4.92171,245,2.15654,15608866631
134.228,7450,21.0873,98,56,70,2432,1000,4.92171,245,2.15654,15708937154
133.511,7490,21.0873,98,56,70,2432,1000,4.92171,245,2.15654,15809008476
137.552,7270,21.3576,99,56,70,2433,1000,4.92183,254,2.15678,15909078869
124.254,8048,21.3576,99,56,70,2433,1000,4.92183,254,2.15678,16009149532
129.299,7734,21.3576,99,56,70,2433,1000,4.92183,254,2.15678,16109220245
96.5437,10358,21.3576,99,56,70,2433,1000,4.92183,254,2.15678,16209291477
127.812,7824,21.3576,99,56,70,2433,1000,4.92183,254,2.15678,16309361690
103.018,9707,19.3277,99,56,70,2434,1000,4.92207,250,2.15666,16409431683
119.574,8363,19.3277,99,56,70,2434,1000,4.92207,250,2.15666,16509500436
128.107,7806,19.3277,99,56,70,2434,1000,4.92207,250,2.15666,16609569399
102.554,9751,19.3277,99,56,70,2434,1000,4.92207,250,2.15666,16709639781
130.514,7662,19.3277,99,56,70,2434,1000,4.92207,250,2.15666,16809708604
124.533,8030,20.2003,99,56,71,2432,1000,4.92259,256,2.15763,16909777967
125.392,7975,20.2003,99,56,71,2432,1000,4.92259,256,2.15763,17009846920
124.688,8020,20.2003,99,56,71,2432,1000,4.92259,256,2.15763,17109915282
124.782,8014,20.2003,99,56,71,2432,1000,4.92259,256,2.15763,17209983635
122.16,8186,20.2003,99,56,71,2432,1000,4.92259,256,2.15763,17310052338
128.403,7788,20.7641,99,56,71,2434,1000,4.92259,250,2.15763,17410122151
120.846,8275,20.7641,99,56,71,2434,1000,4.92259,250,2.15763,17510192113
129.634,7714,20.7641,99,56,71,2434,1000,4.92259,250,2.15763,17610262206
128.833,7762,20.7641,99,56,71,2434,1000,4.92259,250,2.15763,17710332839
130.463,7665,20.7641,99,56,71,2434,1000,4.92259,250,2.15763,17810404812
123.885,8072,20.1987,99,56,71,2432,1000,4.92271,254,2.15751,17910478124
136.799,7310,20.1987,99,56,71,2432,1000,4.92271,254,2.15751,18010548237
136.986,7300,20.1987,99,56,71,2432,1000,4.92271,254,2.15751,18110615620
137.969,7248,20.1987,99,56,71,2432,1000,4.92271,254,2.15751,18210685163
132.943,7522,20.1987,99,56,71,2432,1000,4.92271,254,2.15751,18310753246
141.283,7078,19.6013,98,56,71,2424,1000,4.92271,240,2.15799,18410823368
134.807,7418,19.6013,98,56,71,2424,1000,4.92271,240,2.15799,18510893831
140.076,7139,19.6013,98,56,71,2424,1000,4.92271,240,2.15799,18610962684
133.601,7485,19.6013,98,56,71,2424,1000,4.92271,240,2.15799,18711030597
139.841,7151,19.6013,98,56,71,2424,1000,4.92271,240,2.15799,18811100019
145.201,6887,19.7324,99,56,71,2433,1000,4.92271,252,2.15966,18911167312
139.295,7179,19.7324,99,56,71,2433,1000,4.92271,252,2.15966,19011235495
141.784,7053,19.7324,99,56,71,2433,1000,4.92271,252,2.15966,19111304428
139.841,7151,19.7324,99,56,71,2433,1000,4.92271,252,2.15966,19211373690
140.154,7135,19.7324,99,56,71,2433,1000,4.92271,252,2.15966,19311442523
136.949,7302,20.2003,99,57,71,2432,1000,4.92271,254,2.15846,19411510606
148.765,6722,20.2003,99,57,71,2432,1000,4.92271,254,2.15846,19511579889
143.266,6980,20.2003,99,57,71,2432,1000,4.92271,254,2.15846,19611647082
143.678,6960,20.2003,99,57,71,2432,1000,4.92271,254,2.15846,19711716144
139.567,7165,20.2003,99,57,71,2432,1000,4.92271,254,2.15846,19811784817
135.117,7401,19.5652,99,58,71,2429,1000,4.92271,254,2.15846,19911852860
137.608,7267,19.5652,99,58,71,2429,1000,4.92271,254,2.15846,20011921373
146.692,6817,19.5652,99,58,71,2429,1000,4.92271,254,2.15846,20111988705
137.382,7279,19.5652,99,58,71,2429,1000,4.92271,254,2.15846,20212056248
141.223,7081,19.5652,99,58,71,2429,1000,4.92271,254,2.15846,20312125341
141.263,7079,21.3465,99,57,71,2432,1000,4.92271,251,2.15846,20412192874
105.519,9477,21.3465,99,57,71,2432,1000,4.92271,251,2.15846,20512248046
138.217,7235,21.3465,99,57,71,2432,1000,4.92271,251,2.15846,20612315649
105.988,9435,21.3465,99,57,71,2432,1000,4.92271,251,2.15846,20712384862
138.064,7243,21.3465,99,57,71,2432,1000,4.92271,251,2.15846,20812453065
132.1,7570,19.8997,99,57,71,2432,1000,4.92271,252,2.15846,20912521548
138.236,7234,19.8997,99,57,71,2432,1000,4.92271,252,2.15846,21012588240
134.03,7461,19.8997,99,57,71,2432,1000,4.92271,252,2.15846,21112656423
137.95,7249,19.8997,99,57,71,2432,1000,4.92271,252,2.15846,21212724286
134.391,7441,19.8997,99,57,71,2432,1000,4.92271,252,2.15846,21312741269
140.469,7119,21.1475,99,57,72,2430,1000,4.92271,254,2.15846,21412810921
131.389,7611,21.1475,99,57,72,2430,1000,4.92271,254,2.15846,21512878894
136.5,7326,21.1475,99,57,72,2430,1000,4.92271,254,2.15846,21612944817
135.355,7388,21.1475,99,57,72,2430,1000,4.92271,254,2.15846,21713010920
141.623,7061,21.1475,99,57,72,2430,1000,4.92271,254,2.15846,21813079812
133.726,7478,20.7987,99,57,72,2430,1000,4.92271,254,2.15846,21913146545
140.076,7139,20.7987,99,57,72,2430,1000,4.92271,254,2.15846,22013214178
133.511,7490,20.7987,99,57,72,2430,1000,4.92271,254,2.15846,22113281631
137.779,7258,20.7987,99,57,72,2430,1000,4.92271,254,2.15846,22213347863
128.139,7804,20.7987,99,57,72,2430,1000,4.92271,254,2.15846,22313415476
141.064,7089,20.8609,99,57,72,2427,1000,4.92271,253,2.15846,22413482769
132.468,7549,20.8609,99,57,72,2427,1000,4.92271,253,2.15846,22513552432
138.812,7204,20.8609,99,57,72,2427,1000,4.92271,253,2.15846,22613620155
134.571,7431,20.8609,99,57,72,2427,1000,4.92271,253,2.15846,22713689567
164.042,6096,20.8609,99,57,72,2427,1000,4.92271,253,2.15846,22813757880
134.174,7453,20.2995,99,58,72,2429,1000,4.92271,255,2.15809,22913826873
131.13,7626,20.2995,99,58,72,2429,1000,4.92271,255,2.15809,23013896626
112.347,8901,20.2995,99,58,72,2429,1000,4.92271,255,2.15809,23113964558
114.142,8761,20.2995,99,58,72,2429,1000,4.92271,255,2.15809,23214032091
114.364,8744,20.2995,99,58,72,2429,1000,4.92271,255,2.15809,23314100364
92.5241,10808,19.7347,98,57,71,2419,1000,4.98522,254,2.16279,23414166307
111.982,8930,19.7347,98,57,71,2419,1000,4.98522,254,2.16279,23514232679
99.3049,10070,19.7347,98,57,71,2419,1000,4.98522,254,2.16279,23614299232
118.022,8473,19.7347,98,57,71,2419,1000,4.98522,254,2.16279,23714365445
118.511,8438,19.7347,98,57,71,2419,1000,4.98522,254,2.16279,23814434858
125.897,7943,20.4659,99,57,72,2431,1000,4.98522,249,2.16591,23914501210
119.99,8334,20.4659,99,57,72,2431,1000,4.98522,249,2.16591,24014567313
123.289,8111,20.4659,99,57,72,2431,1000,4.98522,249,2.16591,24114632886
106.417,9397,20.4659,99,57,72,2431,1000,4.98522,249,2.16591,24214701249
124.394,8039,20.4659,99,57,72,2431,1000,4.98522,249,2.16591,24314768422
102.323,9773,20.5592,99,57,72,2405,1000,4.98522,258,2.16615,24414835724
129.735,7708,20.5592,99,57,72,2405,1000,4.98522,258,2.16615,24514902037
106.769,9366,20.5592,99,57,72,2405,1000,4.98522,258,2.16615,24614967480
127.259,7858,20.5592,99,57,72,2405,1000,4.98522,258,2.16615,24715033323
103.907,9624,20.5592,99,57,72,2405,1000,4.98522,258,2.16615,24815098345
124.44,8036,20.0669,99,57,72,2404,1000,4.98522,252,2.16628,24915164948
109.553,9128,20.0669,99,57,72,2404,1000,4.98522,252,2.16628,25015231461
127.714,7830,20.0669,99,57,72,2404,1000,4.98522,252,2.16628,25115296464
126.952,7877,20.0669,99,57,72,2404,1000,4.98522,252,2.16628,25215365326
130.039,7690,20.0669,99,57,72,2404,1000,4.98522,252,2.16628,25315434059
126.711,7892,20.0669,99,57,72,2404,1000,4.98522,252,2.16628,25415501702
135.648,7372,21.4634,99,57,73,2409,1000,4.98522,253,2.16615,25515566625
129.166,7742,21.4634,99,57,73,2409,1000,4.98522,253,2.16615,25615634868
131.596,7599,21.4634,99,57,73,2409,1000,4.98522,253,2.16615,25715718550
134.066,7459,21.4634,99,57,73,2409,1000,4.98522,253,2.16615,25815783743
133.869,7470,21.4634,99,57,73,2409,1000,4.98522,253,2.16615,25915848296
138.6,7215,22.1675,99,58,72,2401,1000,4.98522,249,2.16615,26015913389
138.927,7198,22.1675,99,58,72,2401,1000,4.98522,249,2.16615,26115968211
140.627,7111,22.1675,99,58,72,2401,1000,4.98522,249,2.16615,26216033244
142.511,7017,22.1675,99,58,72,2401,1000,4.98522,249,2.16615,26316098027
140.017,7142,22.1675,99,58,72,2401,1000,4.98522,249,2.16615,26416162830
142.491,7018,21.9835,99,58,72,2391,1000,4.98522,253,2.16615,26516229722
140.845,7100,21.9835,99,58,72,2391,1000,4.98522,253,2.16615,26616297435
142.349,7025,21.9835,99,58,72,2391,1000,4.98522,253,2.16615,26716363718
142.025,7041,21.9835,99,58,72,2391,1000,4.98522,253,2.16615,26816430171
146.477,6827,21.9835,99,58,72,2391,1000,4.98522,253,2.16615,26916494713
146.284,6836,21.393,99,58,72,2403,1000,4.98522,255,2.16615,27016562526
145.18,6888,21.393,99,58,72,2403,1000,4.98522,255,2.16615,27116629409
143.451,6971,21.393,99,58,72,2403,1000,4.98522,255,2.16615,27216695932
146.349,6833,21.393,99,58,72,2403,1000,4.98522,255,2.16615,27316760645
144.949,6899,21.393,99,58,72,2403,1000,4.98522,255,2.16615,27416831527
143.266,6980,22.2951,99,58,73,2394,1000,4.98522,254,2.16615,27516898630
144.342,6928,22.2951,99,58,73,2394,1000,4.98522,254,2.16615,27616964523
143.802,6954,22.2951,99,58,73,2394,1000,4.98522,254,2.16615,27717029606
147.471,6781,22.2951,99,58,73,2394,1000,4.98522,254,2.16615,27817095348
146.951,6805,22.2951,99,58,73,2394,1000,4.98522,254,2.16615,27917163301
29.9886,33346,21.1221,99,58,72,2399,1000,4.98522,257,2.16615,28017229274
132.855,7527,21.1221,99,58,72,2399,1000,4.98522,257,2.16615,28117293457
127.877,7820,21.1221,99,58,72,2399,1000,4.98522,257,2.16615,28217357769
126.936,7878,21.1221,99,58,72,2399,1000,4.98522,257,2.16615,28317425662
127.877,7820,21.1221,99,58,72,2399,1000,4.98522,257,2.16615,28417491875
133.138,7511,21.2766,95,58,73,2258,1000,4.98522,241,2.23021,28517560518
115.513,8657,21.2766,95,58,73,2258,1000,4.98522,241,2.23021,28617628270
126.807,7886,21.2766,95,58,73,2258,1000,4.98522,241,2.23021,28717692793
127.453,7846,21.2766,95,58,73,2258,1000,4.98522,241,2.23021,28817757106
135.428,7384,21.2766,95,58,73,2258,1000,4.98522,241,2.23021,28917822899
133.601,7485,24.2671,99,58,72,2384,1000,4.98522,254,2.23117,29017893172
137.703,7262,24.2671,99,58,72,2384,1000,4.98522,254,2.23117,29117961384
143.102,6988,24.2671,99,58,72,2384,1000,4.98522,254,2.23117,29218025257
137.855,7254,24.2671,99,58,72,2384,1000,4.98522,254,2.23117,29318092870
141.764,7054,24.2671,99,58,72,2384,1000,4.98522,254,2.23117,29418162703
138.773,7206,23.6842,99,59,72,2392,1000,4.98522,253,2.23153,29518227625
134.571,7431,23.6842,99,59,72,2392,1000,4.98522,253,2.23153,29618294608
135.722,7368,23.6842,99,59,72,2392,1000,4.98522,253,2.23153,29718360591
135.538,7378,23.6842,99,59,72,2392,1000,4.98522,253,2.23153,29818425704
137.627,7266,23.6842,99,59,72,2392,1000,4.98522,253,2.23153,29918488796
134.698,7424,22.8715,99,59,72,2393,1000,4.98522,254,2.23153,30018552469
143.781,6955,22.8715,99,59,72,2393,1000,4.98522,254,2.23153,30118617792
144.196,6935,22.8715,99,59,72,2393,1000,4.98522,254,2.23153,30218684365
142.552,7015,22.8715,99,59,72,2393,1000,4.98522,254,2.23153,30318751267
129.199,7740,22.8715,99,59,72,2393,1000,4.98522,254,2.23153,30418818230
139.315,7178,21.9799,99,59,73,2393,1000,4.98522,254,2.23153,30518882363
157.356,6355,21.9799,99,59,73,2393,1000,4.98522,254,2.23153,30618946176
134.372,7442,21.9799,99,59,73,2393,1000,4.98522,254,2.23153,30719014309
136.874,7306,21.9799,99,59,73,2393,1000,4.98522,254,2.23153,30819079171
133.797,7474,21.9799,99,59,73,2393,1000,4.98522,254,2.23153,30919145234
133.227,7506,21.0084,99,59,72,2393,1000,4.98522,254,2.23153,31019211787
137.722,7261,21.0084,99,59,72,2393,1000,4.98522,254,2.23153,31119278590
135.52,7379,21.0084,99,59,72,2393,1000,4.98522,254,2.23153,31219341522
134.898,7413,21.0084,99,59,72,2393,1000,4.98522,254,2.23153,31319407165
135.153,7399,21.0084,99,59,72,2393,1000,4.98522,254,2.23153,31419478028
137.118,7293,21.9835,98,59,72,2390,1000,4.98522,253,2.23153,31519543541
131.527,7603,21.9835,98,59,72,2390,1000,4.98522,253,2.23153,31619610533
132.82,7529,21.9835,98,59,72,2390,1000,4.98522,253,2.23153,31719676606
134.989,7408,21.9835,98,59,72,2390,1000,4.98522,253,2.23153,31819740329
132.573,7543,21.9835,98,59,72,2390,1000,4.98522,253,2.23153,31919807092
132.258,7561,21.9835,99,59,72,2410,1000,4.98522,254,2.23141,32019872705
136.11,7347,21.9835,99,59,72,2410,1000,4.98522,254,2.23141,32119937477
133.191,7508,21.9835,99,59,72,2410,1000,4.98522,254,2.23141,32220000560
130.31,7674,21.9835,99,59,72,2410,1000,4.98522,254,2.23141,32320066823
134.264,7448,21.9835,99,59,72,2410,1000,4.98522,254,2.23141,32420138836
132.223,7563,21.1765,99,59,72,2418,1000,4.98522,255,2.23153,32520201768
130.446,7666,21.1765,99,59,72,2418,1000,4.98522,255,2.23153,32620264571
134.282,7447,21.1765,99,59,72,2418,1000,4.98522,255,2.23153,32720327494
129.769,7706,21.1765,99,59,72,2418,1000,4.98522,255,2.23153,32820390627
412.371,2425,21.1765,99,59,72,2418,1000,4.98522,255,2.23153,32920456839
128.783,7765,21.8333,98,59,72,2421,1000,4.98522,253,2.23129,33020523652
129.232,7738,21.8333,98,59,72,2421,1000,4.98522,253,2.23129,33120590015
