os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
137.231,7287,38.2157,99,62,61,2699,1000,6.58461,143,4.54989,6204149387
149.432,6692,34.221,98,61,61,2700,1000,6.58461,141,4.55024,6304208234
151.378,6606,34.221,98,61,61,2700,1000,6.58461,141,4.55024,6404267680
145.476,6874,34.221,98,61,61,2700,1000,6.58461,141,4.55024,6504332476
140.469,7119,34.221,98,61,61,2700,1000,6.58461,141,4.55024,6604391712
143.968,6946,34.221,98,61,61,2700,1000,6.58461,141,4.55024,6704450549
133.103,7513,36.2299,99,61,61,2700,1000,6.58522,143,4.55145,6804510445
136.426,7330,36.2299,99,61,61,2700,1000,6.58522,143,4.55145,6904572301
126.518,7904,36.2299,99,61,61,2700,1000,6.58522,143,4.55145,7004634417
125.66,7958,36.2299,99,61,61,2700,1000,6.58522,143,4.55145,7104694033
141.663,7059,36.2299,99,61,61,2700,1000,6.58522,143,4.55145,7204758460
141.764,7054,36.0324,99,61,62,2700,1000,6.58492,143,4.5518,7304820906
156.323,6397,36.0324,99,61,62,2700,1000,6.58492,143,4.5518,7404878152
148.456,6736,36.0324,99,61,62,2700,1000,6.58492,143,4.5518,7504937768
151.699,6592,36.0324,99,61,62,2700,1000,6.58492,143,4.5518,7604995585
156.691,6382,36.0324,99,61,62,2700,1000,6.58492,143,4.5518,7705053231
144.844,6904,38.9831,99,61,62,2700,1000,6.58492,143,4.5518,7805109107
119.933,8338,38.9831,99,61,62,2700,1000,6.58492,143,4.5518,7905167243
131.683,7594,38.9831,99,61,62,2700,1000,6.58492,143,4.5518,8005224020
133.103,7513,38.9831,99,61,62,2700,1000,6.58492,143,4.5518,8105285056
128.386,7789,38.9831,99,61,62,2700,1000,6.58492,143,4.5518,8205349432
136.147,7345,38.9831,99,61,62,2700,1000,6.58492,143,4.5518,8305408978
145.794,6859,40.7947,99,61,62,2700,1000,6.58492,142,4.55276,8405468315
114.155,8760,40.7947,99,61,62,2700,1000,6.58492,142,4.55276,8505525711
162.734,6145,40.7947,99,61,62,2700,1000,6.58492,142,4.55276,8605588527
154.44,6475,40.7947,99,61,62,2700,1000,6.58492,142,4.55276,8705645783
153.022,6535,40.7947,99,61,62,2700,1000,6.58492,142,4.55276,8805704530
138.889,7200,41.9655,99,61,62,2700,1000,6.58492,142,4.55301,8905762666
135.153,7399,41.9655,99,61,62,2700,1000,6.58492,142,4.55301,9005822202
162.628,6149,41.9655,99,61,62,2700,1000,6.58492,142,4.55301,9105879478
143.246,6981,41.9655,99,61,62,2700,1000,6.58492,142,4.55301,9205939785
154.536,6471,41.9655,99,61,62,2700,1000,6.58492,142,4.55301,9305996201
147.297,6789,41.9655,99,61,62,2699,1000,6.58492,143,4.55408,9406056117
134.735,7422,41.9655,99,61,62,2699,1000,6.58492,143,4.55408,9506116573
135.63,7373,41.9655,99,61,62,2699,1000,6.58492,143,4.55408,9606175680
121.448,8234,41.9655,99,61,62,2699,1000,6.58492,143,4.55408,9706232606
133.618,7484,41.9655,99,61,62,2699,1000,6.58492,143,4.55408,9806293142
120.642,8289,40.8,98,61,62,2699,1000,6.58492,142,4.55444,9906353138
135.428,7384,40.8,98,61,62,2699,1000,6.58492,142,4.55444,10006373714
105.507,9478,40.8,98,61,62,2699,1000,6.58492,142,4.55444,10106430601
109.016,9173,40.8,98,61,62,2699,1000,6.58492,142,4.55444,10206490337
106.09,9426,40.8,98,61,62,2699,1000,6.58492,142,4.55444,10306548963
105.363,9491,42.0157,94,61,61,2558,1000,6.58492,132,4.55589,10406606119
114.194,8757,42.0157,94,61,61,2558,1000,6.58492,132,4.55589,10506665246
95.8313,10435,42.0157,94,61,61,2558,1000,6.58492,132,4.55589,10606722782
112.74,8870,42.0157,94,61,61,2558,1000,6.58492,132,4.55589,10706780508
99.8901,10011,42.0157,94,61,61,2558,1000,6.58492,132,4.55589,10806841804
120.25,8316,39.5532,89,61,61,2539,1000,6.58492,128,4.55696,10906899931
102.722,9735,39.5532,89,61,61,2539,1000,6.58492,128,4.55696,11006957857
108.507,9216,39.5532,89,61,61,2539,1000,6.58492,128,4.55696,11107016553
88.4486,11306,39.5532,89,61,61,2539,1000,6.58492,128,4.55696,11207073769
104.8,9542,39.5532,89,61,61,2539,1000,6.58492,128,4.55696,11307132886
101.031,9898,39.1473,84,61,60,2439,1000,6.64742,120,4.55815,11407190142
98.7654,10125,39.1473,84,61,60,2439,1000,6.64742,120,4.55815,11507246838
104.899,9533,39.1473,84,61,60,2439,1000,6.64742,120,4.55815,11607305394
106.44,9395,39.1473,84,61,60,2439,1000,6.64742,120,4.55815,11707364961
101.297,9872,39.1473,84,61,60,2439,1000,6.64742,120,4.55815,11807422687
102.912,9717,39.2857,78,61,60,2327,1000,6.64742,114,4.55947,11907480043
96.7492,10336,39.2857,78,61,60,2327,1000,6.64742,114,4.55947,12007537779
94.2863,10606,39.2857,78,61,60,2327,1000,6.64742,114,4.55947,12107596856
97.6086,10245,39.2857,78,61,60,2327,1000,6.64742,114,4.55947,12207655262
99.0099,10100,39.2857,78,61,60,2327,1000,6.64742,114,4.55947,12307714488
96.8898,10321,39.1304,78,61,60,2325,1000,6.64742,112,4.56031,12407776874
93.6417,10679,39.1304,78,61,60,2325,1000,6.64742,112,4.56031,12507892001
85.2224,11734,39.1304,78,61,60,2325,1000,6.64742,112,4.56031,12607949927
81.4266,12281,39.1304,78,61,60,2325,1000,6.64742,112,4.56031,12708008463
88.1446,11345,39.1304,78,61,60,2325,1000,6.64742,112,4.56031,12808072189
94.3663,10597,39.3939,72,61,60,2183,1000,6.64742,104,4.56211,12908135216
82.8432,12071,39.3939,72,61,60,2183,1000,6.64742,104,4.56211,13008192452
80.3406,12447,39.3939,72,61,60,2183,1000,6.64742,104,4.56211,13108249458
76.3301,13101,39.3939,72,61,60,2183,1000,6.64742,104,4.56211,13208308464
73.0567,13688,39.3939,72,61,60,2183,1000,6.64742,104,4.56211,13308367950
77.3994,12920,37.2497,71,61,59,2132,1000,6.64742,96,4.56437,13408426537
68.171,14669,37.2497,71,61,59,2132,1000,6.64742,96,4.56437,13508485253
79.3525,12602,37.2497,71,61,59,2132,1000,6.64742,96,4.56437,13608548169
76.2079,13122,37.2497,71,61,59,2132,1000,6.64742,96,4.56437,13708607625
76.7578,13028,37.2497,71,61,59,2132,1000,6.64742,96,4.56437,13808666462
74.8447,13361,38.7352,71,61,58,1905,1000,6.64742,78,4.5651,13908722878
73.0087,13697,38.7352,71,61,58,1905,1000,6.64742,78,4.5651,14008780664
73.6974,13569,38.7352,71,61,58,1905,1000,6.64742,78,4.5651,14108838660
68.861,14522,38.7352,71,61,58,1905,1000,6.64742,78,4.5651,14208896467
73.5024,13605,38.7352,71,61,58,1905,1000,6.64742,78,4.5651,14308954743
70.4424,14196,38.5013,73,61,58,1921,1000,6.64742,80,4.56822,14409014729
73.7844,13553,38.5013,73,61,58,1921,1000,6.64742,80,4.56822,14509075555
68.6625,14564,38.5013,73,61,58,1921,1000,6.64742,80,4.56822,14609134712
72.6956,13756,38.5013,73,61,58,1921,1000,6.64742,80,4.56822,14709193658
70.0869,14268,38.5013,73,61,58,1921,1000,6.64742,80,4.56822,14809250394
70.9925,14086,39.0212,72,61,58,1847,1000,6.64742,74,4.56991,14909310920
77.5795,12890,39.0212,72,61,58,1847,1000,6.64742,74,4.56991,15009370247
65.8588,15184,39.0212,72,61,58,1847,1000,6.64742,74,4.56991,15109430603
73.4862,13608,39.0212,72,61,58,1847,1000,6.64742,74,4.56991,15209490539
73.9426,13524,39.0212,72,61,58,1847,1000,6.64742,74,4.56991,15309548875
72.3694,13818,38.5733,71,61,58,1901,1000,6.70992,75,4.57086,15409610252
76.4292,13084,38.5733,71,61,58,1901,1000,6.70992,75,4.57086,15509669098
76.1499,13132,38.5733,71,61,58,1901,1000,6.70992,75,4.57086,15609735034
71.4184,14002,38.5733,71,61,58,1901,1000,6.70992,75,4.57086,15709798940
73.7953,13551,38.5733,71,61,58,1901,1000,6.70992,75,4.57086,15809860177
77.6458,12879,38.4513,68,61,58,1819,1000,6.70992,72,4.5723,15909922603
79.8403,12525,38.4513,68,61,58,1819,1000,6.70992,72,4.5723,16009981499
85.4993,11696,38.4513,68,61,58,1819,1000,6.70992,72,4.5723,16110080565
87.3973,11442,38.4513,68,61,58,1819,1000,6.70992,72,4.5723,16210151131
85.6751,11672,38.4513,68,61,58,1819,1000,6.70992,72,4.5723,16310210848
84.8752,11782,39.8417,68,61,59,1819,1000,6.70992,72,4.57435,16410275224
80.782,12379,39.8417,68,61,59,1819,1000,6.70992,72,4.57435,16510333350
80.88,12364,39.8417,68,61,59,1819,1000,6.70992,72,4.57435,16610390486
86.2069,11600,39.8417,68,61,59,1819,1000,6.70992,72,4.57435,16710443273
80.4505,12430,39.8417,68,61,59,1819,1000,6.70992,72,4.57435,16810504679
82.0951,12181,39.9736,71,61,59,2036,1000,6.70992,83,4.5753,16910568865
88.739,11269,39.9736,71,61,59,2036,1000,6.70992,83,4.5753,17010626691
84.3668,11853,39.9736,71,61,59,2036,1000,6.70992,83,4.5753,17110684378
89.0789,11226,39.9736,71,61,59,2036,1000,6.70992,83,4.5753,17210743794
81.8465,12218,39.9736,71,61,59,2036,1000,6.70992,83,4.5753,17310804760
82.2707,12155,40.0259,70,61,59,2015,1000,6.70992,85,4.57795,17410864326
84.1397,11885,40.0259,70,61,59,2015,1000,6.70992,85,4.57795,17510926503
89.0155,11234,40.0259,70,61,59,2015,1000,6.70992,85,4.57795,17610984399
85.4847,11698,40.0259,70,61,59,2015,1000,6.70992,85,4.57795,17711043195
74.5545,13413,40.0259,70,61,59,2015,1000,6.70992,85,4.57795,17811101451
88.3939,11313,37.3832,70,61,58,2027,1000,6.70992,89,4.57856,17911161238
88.574,11290,37.3832,70,61,58,2027,1000,6.70992,89,4.57856,18011220624
85.3024,11723,37.3832,70,61,58,2027,1000,6.70992,89,4.57856,18111280130
82.8363,12072,37.3832,70,61,58,2027,1000,6.70992,89,4.57856,18211340506
85.4555,11702,37.3832,70,61,58,2027,1000,6.70992,89,4.57856,18311397103
90.5879,11039,37.3832,70,61,58,2027,1000,6.70992,89,4.57856,18411462229
82.0614,12186,39.5833,71,61,59,2068,1000,6.70992,89,4.5812,18511483485
102.281,9777,39.5833,71,61,59,2068,1000,6.70992,89,4.5812,18611540551
99.7606,10024,39.5833,71,61,59,2068,1000,6.70992,89,4.5812,18711600978
91.5583,10922,39.5833,71,61,59,2068,1000,6.70992,89,4.5812,18811658764
90.7441,11020,39.5833,71,61,59,2068,1000,6.70992,89,4.5812,18911719430
94.3218,10602,39.5532,70,61,59,2065,1000,6.70992,91,4.58229,19011777976
100.604,9940,39.5532,70,61,59,2065,1000,6.70992,91,4.58229,19111837022
106.564,9384,39.5532,70,61,59,2065,1000,6.70992,91,4.58229,19211895969
101.947,9809,39.5532,70,61,59,2065,1000,6.70992,91,4.58229,19311961955
104.471,9572,39.5532,70,61,59,2065,1000,6.70992,91,4.58229,19412022141
106.315,9406,41.1613,75,61,59,2236,1000,6.70992,105,4.58372,19512083037
106.86,9358,41.1613,75,61,59,2236,1000,6.70992,105,4.58372,19612141434
107.527,9300,41.1613,75,61,59,2236,1000,6.70992,105,4.58372,19712201470
108.897,9183,41.1613,75,61,59,2236,1000,6.70992,105,4.58372,19812262056
96.2001,10395,41.1613,75,61,59,2236,1000,6.70992,105,4.58372,19912323322
101.885,9815,40.6623,75,61,60,2261,1000,6.70992,108,4.58468,20012382979
106.519,9388,40.6623,75,61,60,2261,1000,6.70992,108,4.58468,20112442195
107.887,9269,40.6623,75,61,60,2261,1000,6.70992,108,4.58468,20212483541
106.849,9359,40.6623,75,61,60,2261,1000,6.70992,108,4.58468,20312543257
107.77,9279,40.6623,75,61,60,2261,1000,6.70992,108,4.58468,20412603194
102.785,9729,38.0507,79,61,60,2363,1000,6.70992,114,4.586,20512636130
103.477,9664,38.0507,79,61,60,2363,1000,6.70992,114,4.586,20612693486
104.286,9589,38.0507,79,61,60,2363,1000,6.70992,114,4.586,20712753332
101.585,9844,38.0507,79,61,60,2363,1000,6.70992,114,4.586,20812811609
111.259,8988,38.0507,79,61,60,2363,1000,6.70992,114,4.586,20912872435
108.992,9175,39.1017,78,61,60,2347,1000,6.70992,114,4.58757,21012930381
109.866,9102,39.1017,78,61,60,2347,1000,6.70992,114,4.58757,21112987257
96.7118,10340,39.1017,78,61,60,2347,1000,6.70992,114,4.58757,21213048064
100.412,9959,39.1017,78,61,60,2347,1000,6.70992,114,4.58757,21313107430
107.147,9333,39.1017,78,61,60,2347,1000,6.70992,114,4.58757,21413166486
114.351,8745,40.7162,82,61,60,2406,1000,6.77242,119,4.58744,21513228492
102.03,9801,40.7162,82,61,60,2406,1000,6.77242,119,4.58744,21613290369
108.519,9215,40.7162,82,61,60,2406,1000,6.77242,119,4.58744,21713348255
117.316,8524,40.7162,82,61,60,2406,1000,6.77242,119,4.58744,21813411441
116.795,8562,40.7162,82,61,60,2406,1000,6.77242,119,4.58744,21913476497
110.096,9083,38.543,83,61,60,2395,1000,6.77242,121,4.58756,22013534993
102.354,9770,38.543,83,61,60,2395,1000,6.77242,121,4.58756,22113593470
112.095,8921,38.543,83,61,60,2395,1000,6.77242,121,4.58756,22213654066
109.397,9141,38.543,83,61,60,2395,1000,6.77242,121,4.58756,22313717092
92.5155,10809,38.543,83,61,60,2395,1000,6.77242,121,4.58756,22413773948
99.8004,10020,38.5827,89,61,61,2526,1000,6.77242,127,4.58889,22513831435
104.559,9564,38.5827,89,61,61,2526,1000,6.77242,127,4.58889,22613890411
118.596,8432,38.5827,89,61,61,2526,1000,6.77242,127,4.58889,22713947257
107.147,9333,38.5827,89,61,61,2526,1000,6.77242,127,4.58889,22814005023
115.513,8657,38.5827,89,61,61,2526,1000,6.77242,127,4.58889,22914062340
117.606,8503,38.8889,85,61,60,2448,1000,6.77242,122,4.58925,23014118996
97.8761,10217,38.8889,85,61,60,2448,1000,6.77242,122,4.58925,23114177542
118.469,8441,38.8889,85,61,60,2448,1000,6.77242,122,4.58925,23214235558
102.491,9757,38.8889,85,61,60,2448,1000,6.77242,122,4.58925,23314293705
112.296,8905,38.8889,85,61,60,2448,1000,6.77242,122,4.58925,23414351161
106.428,9396,36.6801,84,61,61,2429,1000,6.77242,120,4.58949,23514413367
117.592,8504,36.6801,84,61,61,2429,1000,6.77242,120,4.58949,23614472253
112.435,8894,36.6801,84,61,61,2429,1000,6.77242,120,4.58949,23714530140
105.63,9467,36.6801,84,61,61,2429,1000,6.77242,120,4.58949,23814588956
128.123,7805,36.6801,84,61,61,2429,1000,6.77242,120,4.58949,23914645182
101.215,9880,38.1333,83,61,61,2413,1000,6.77242,118,4.58924,24014706328
113.212,8833,38.1333,83,61,61,2413,1000,6.77242,118,4.58924,24114764275
109.361,9144,38.1333,83,61,61,2413,1000,6.77242,118,4.58924,24214821901
101.184,9883,38.1333,83,61,61,2413,1000,6.77242,118,4.58924,24314884557
91.6422,10912,38.1333,83,61,61,2413,1000,6.77242,118,4.58924,24414943493
90.4732,11053,39.4057,83,61,60,2413,1000,6.77242,118,4.59009,24515001120
95.9601,10421,39.4057,83,61,60,2413,1000,6.77242,118,4.59009,24615063496
88.574,11290,39.4057,83,61,60,2413,1000,6.77242,118,4.59009,24715121542
99.5223,10048,39.4057,83,61,60,2413,1000,6.77242,118,4.59009,24815182418
107.388,9312,39.4057,83,61,60,2413,1000,6.77242,118,4.59009,24915244455
108.448,9221,37.5489,82,61,61,2432,1000,6.77242,119,4.59008,25015304981
98.2801,10175,37.5489,82,61,61,2432,1000,6.77242,119,4.59008,25115365257
104.537,9566,37.5489,82,61,61,2432,1000,6.77242,119,4.59008,25215422263
84.8104,11791,37.5489,82,61,61,2432,1000,6.77242,119,4.59008,25315481159
84.2318,11872,37.5489,82,61,61,2432,1000,6.77242,119,4.59008,25415547546
93.8527,10655,37.0861,73,61,60,2268,1000,6.77242,110,4.59081,25515610382
85.6678,11673,37.0861,73,61,60,2268,1000,6.77242,110,4.59081,25615669328
98.6777,10134,37.0861,73,61,60,2268,1000,6.77242,110,4.59081,25715752674
94.1974,10616,37.0861,73,61,60,2268,1000,6.77242,110,4.59081,25815813291
93.9496,10644,37.0861,73,61,60,2268,1000,6.77242,110,4.59081,25915871857
98.9511,10106,37.3077,72,61,60,2217,1000,6.77242,105,4.59177,26015930673
85.5066,11695,37.3077,72,61,60,2217,1000,6.77242,105,4.59177,26115991489
92.0133,10868,37.3077,72,61,60,2217,1000,6.77242,105,4.59177,26216050156
89.5255,11170,37.3077,72,61,60,2217,1000,6.77242,105,4.59177,26316110872
92.43,10819,37.3077,72,61,60,2217,1000,6.77242,105,4.59177,26416170128
99.6016,10040,36.6972,68,61,61,2252,1000,6.77242,109,4.59225,26516226614
82.4606,12127,36.6972,68,61,61,2252,1000,6.77242,109,4.59225,26616282891
93.7471,10667,36.6972,68,61,61,2252,1000,6.77242,109,4.59225,26716341667
85.8148,11653,36.6972,68,61,61,2252,1000,6.77242,109,4.59225,26816401783
96.3763,10376,36.6972,68,61,61,2252,1000,6.77242,109,4.59225,26916459359
92.6441,10794,36.0677,72,61,60,2196,1000,6.77242,104,4.59212,27016515766
79.6622,12553,36.0677,72,61,60,2196,1000,6.77242,104,4.59212,27116558402
83.3472,11998,36.0677,72,61,60,2196,1000,6.77242,104,4.59212,27216620088
82.3791,12139,36.0677,72,61,60,2196,1000,6.77242,104,4.59212,27316689734
80.4958,12423,36.0677,72,61,60,2196,1000,6.77242,104,4.59212,27416746681
86.1401,11609,34.6253,72,61,59,2186,1000,6.77242,100,4.59429,27516809877
86.2962,11588,34.6253,72,61,59,2186,1000,6.77242,100,4.59429,27616870523
84.5166,11832,34.6253,72,61,59,2186,1000,6.77242,100,4.59429,27716932479
83.8082,11932,34.6253,72,61,59,2186,1000,6.77242,100,4.59429,27816992116
74.366,13447,34.6253,72,61,59,2186,1000,6.77242,100,4.59429,27917049182
76.0572,13148,33.2464,73,61,59,2101,1000,6.77242,91,4.59489,28017106188
71.3725,14011,33.2464,73,61,59,2101,1000,6.77242,91,4.59489,28117165704
73.4916,13607,33.2464,73,61,59,2101,1000,6.77242,91,4.59489,28217222190
70.7664,14131,33.2464,73,61,59,2101,1000,6.77242,91,4.59489,28317279637
72.7643,13743,33.2464,73,61,59,2101,1000,6.77242,91,4.59489,28417340763
79.1766,12630,33.2464,73,61,59,2101,1000,6.77242,91,4.59489,28517398339
77.3515,12928,33.1639,72,61,59,1816,1000,6.77242,81,4.5967,28617459185
68.4697,14605,33.1639,72,61,59,1816,1000,6.77242,81,4.5967,28717521972
73.2011,13661,33.1639,72,61,59,1816,1000,6.77242,81,4.5967,28817580408
71.1946,14046,33.1639,72,61,59,1816,1000,6.77242,81,4.5967,28917640474
70.5667,14171,33.1639,72,61,59,1816,1000,6.77242,81,4.5967,29017701400
76.4935,13073,33.0798,70,61,58,1637,1000,6.77242,70,4.59742,29117757837
64.8298,15425,33.0798,70,61,58,1637,1000,6.77242,70,4.59742,29217817983
73.3783,13628,33.0798,70,61,58,1637,1000,6.77242,70,4.59742,29317876939
67.6544,14781,33.0798,70,61,58,1637,1000,6.77242,70,4.59742,29417937385
74.4214,13437,33.0798,70,61,58,1637,1000,6.77242,70,4.59742,29517999152
66.7423,14983,33.7646,71,61,58,1680,1000,6.77242,74,4.59886,29618058908
64.8803,15413,33.7646,71,61,58,1680,1000,6.77242,74,4.59886,29718117024
71.4898,13988,33.7646,71,61,58,1680,1000,6.77242,74,4.59886,29818174750
67.8288,14743,33.7646,71,61,58,1680,1000,6.77242,74,4.59886,29918233807
61.1396,16356,33.7646,71,61,58,1680,1000,6.77242,74,4.59886,30018292553
62.4376,16016,31.5857,72,61,57,1564,1000,6.77364,70,4.60078,30118351039
61.2108,16337,31.5857,72,61,57,1564,1000,6.77364,70,4.60078,30218407865
55.7911,17924,31.5857,72,61,57,1564,1000,6.77364,70,4.60078,30318466772
64.9351,15400,31.5857,72,61,57,1564,1000,6.77364,70,4.60078,30418524628
65.8371,15189,31.5857,72,61,57,1564,1000,6.77364,70,4.60078,30518582274
57.2902,17455,36.2225,70,61,57,1496,987,6.77438,65,4.60378,30618605760
65.6082,15242,36.2225,70,61,57,1496,987,6.77438,65,4.60378,30718665207
65.1636,15346,36.2225,70,61,57,1496,987,6.77438,65,4.60378,30818722953
62.9644,15882,36.2225,70,61,57,1496,987,6.77438,65,4.60378,30918779229
62.3131,16048,36.2225,70,61,57,1496,987,6.77438,65,4.60378,31018836745
62.9723,15880,31.5857,70,61,57,1729,1000,6.83712,64,4.60571,31118893401
64,15625,31.5857,70,61,57,1729,1000,6.83712,64,4.60571,31218949438
62.1465,16091,31.5857,70,61,57,1729,1000,6.83712,64,4.60571,31319011154
65.2146,15334,31.5857,70,61,57,1729,1000,6.83712,64,4.60571,31419069320
63.6618,15708,31.5857,70,61,57,1729,1000,6.83712,64,4.60571,31519126556
62.7156,15945,32.7478,70,61,57,1635,1000,6.85299,65,4.6081,31619183943
59.0458,16936,32.7478,70,61,57,1635,1000,6.85299,65,4.6081,31719240599
56.3349,17751,32.7478,70,61,57,1635,1000,6.85299,65,4.6081,31819296325
63.0716,15855,32.7478,70,61,57,1635,1000,6.85299,65,4.6081,31919355911
60.4485,16543,32.7478,70,61,57,1635,1000,6.85299,65,4.6081,32019414788
61.6561,16219,32.2377,70,61,57,1635,1000,6.85299,65,4.61027,32119481754
53.8097,18584,32.2377,70,61,57,1635,1000,6.85299,65,4.61027,32219545130
55.9942,17859,32.2377,70,61,57,1635,1000,6.85299,65,4.61027,32319604816
55.5586,17999,32.2377,70,61,57,1635,1000,6.85299,65,4.61027,32419672053
55.2334,18105,32.2377,70,61,57,1635,1000,6.85299,65,4.61027,32519736089
54.2859,18421,32.1839,71,61,57,1613,1000,6.85299,64,4.61123,32619793815
60.5657,16511,32.1839,71,61,57,1613,1000,6.85299,64,4.61123,32719851931
62.4922,16002,32.1839,71,61,57,1613,1000,6.85299,64,4.61123,32819911538
61.7132,16204,32.1839,71,61,57,1613,1000,6.85299,64,4.61123,32919971564
61.3572,16298,32.1839,71,61,57,1613,1000,6.85299,64,4.61123,33020093280
61.2033,16339,32.9975,70,61,57,1567,1000,6.85299,61,4.61448,33120154176
