os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.7-zen1-1-zen,4.6 Mesa 22.3.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.0021,24389,23.7767,71,70,60,2427,1009,15.4858,177,34.3089,14586540410
42.2601,23663,26.0025,79,70,60,2426,1009,15.4858,192,34.3097,14686602842
48.9189,20442,26.0025,79,70,60,2426,1009,15.4858,192,34.3097,14786675933
48.9548,20427,26.0025,79,70,60,2426,1009,15.4858,192,34.3097,14886737335
56.4079,17728,26.0025,79,70,60,2426,1009,15.4858,192,34.3097,14986800158
46.6483,21437,26.0025,79,70,60,2426,1009,15.4858,192,34.3097,15086859920
46.0193,21730,24.2006,78,71,60,2428,1009,15.4858,194,34.3118,15186901303
55.537,18006,24.2006,78,71,60,2428,1009,15.4858,194,34.3118,15286959385
39.5977,25254,24.2006,78,71,60,2428,1009,15.4858,194,34.3118,15387016068
50.8001,19685,24.2006,78,71,60,2428,1009,15.4858,194,34.3118,15487073840
48.3699,20674,24.2006,78,71,60,2428,1009,15.4858,194,34.3118,15587130992
46.7421,21394,27.6233,79,71,60,2433,1009,15.4858,195,34.3144,15687191035
44.2713,22588,27.6233,79,71,60,2433,1009,15.4858,195,34.3144,15787247687
45.3474,22052,27.6233,79,71,60,2433,1009,15.4858,195,34.3144,15887305629
44.9317,22256,27.6233,79,71,60,2433,1009,15.4858,195,34.3144,15987373611
50.8466,19667,27.6233,79,71,60,2433,1009,15.4858,195,34.3144,16087430094
53.582,18663,25.8643,74,71,59,2426,1009,15.4858,186,34.3246,16187486016
40.8097,24504,25.8643,74,71,59,2426,1009,15.4858,186,34.3246,16287542289
32.5797,30694,25.8643,74,71,59,2426,1009,15.4858,186,34.3246,16387597911
45.8884,21792,25.8643,74,71,59,2426,1009,15.4858,186,34.3246,16487654083
47.8996,20877,25.8643,74,71,59,2426,1009,15.4858,186,34.3246,16587733365
40.7847,24519,26.7464,77,71,59,2426,1009,15.4858,187,34.3248,16687790177
51.8403,19290,26.7464,77,71,59,2426,1009,15.4858,187,34.3248,16787850409
40.3975,24754,26.7464,77,71,59,2426,1009,15.4858,187,34.3248,16887911352
44.3813,22532,26.7464,77,71,59,2426,1009,15.4858,187,34.3248,16987967364
42.3998,23585,26.7464,77,71,59,2426,1009,15.4858,187,34.3248,17088025616
47.8996,20877,25.1066,78,71,60,2426,1009,15.4858,191,34.3268,17188084249
52.2712,19131,25.1066,78,71,60,2426,1009,15.4858,191,34.3268,17288139621
35.1716,28432,25.1066,78,71,60,2426,1009,15.4858,191,34.3268,17388221442
47.3934,21100,25.1066,78,71,60,2426,1009,15.4858,191,34.3268,17488279045
41.307,24209,25.1066,78,71,60,2426,1009,15.4858,191,34.3268,17588340047
47.6872,20970,25.2874,77,71,60,2427,1009,15.4858,192,34.3205,17688408249
47.1387,21214,25.2874,77,71,60,2427,1009,15.4858,192,34.3205,17788467971
45.0633,22191,25.2874,77,71,60,2427,1009,15.4858,192,34.3205,17888523513
55.67,17963,25.2874,77,71,60,2427,1009,15.4858,192,34.3205,17988585585
49.01,20404,25.2874,77,71,60,2427,1009,15.4858,192,34.3205,18088642828
47.5217,21043,24.14,79,71,60,2427,1009,15.4858,194,34.3227,18188700170
49.7364,20106,24.14,79,71,60,2427,1009,15.4858,194,34.3227,18288755113
50.3246,19871,24.14,79,71,60,2427,1009,15.4858,194,34.3227,18388825224
45.9538,21761,24.14,79,71,60,2427,1009,15.4858,194,34.3227,18488882827
47.1453,21211,24.14,79,71,60,2427,1009,15.4858,194,34.3227,18588938709
48.2439,20728,24.14,79,71,60,2427,1009,15.4858,194,34.3227,18688993422
39.5148,25307,26.1166,79,71,60,2433,1009,15.4858,198,34.3256,18789061004
46.0172,21731,26.1166,79,71,60,2433,1009,15.4858,198,34.3256,18889118026
46.436,21535,26.1166,79,71,60,2433,1009,15.4858,198,34.3256,18989181508
51.2636,19507,26.1166,79,71,60,2433,1009,15.4858,198,34.3256,19089243360
54.4247,18374,26.1166,79,71,60,2433,1009,15.4858,198,34.3256,19189306992
49.781,20088,25,78,71,60,2427,1009,15.4858,192,34.3274,19289363985
49.8853,20046,25,78,71,60,2427,1009,15.4858,192,34.3274,19389421907
49.2781,20293,25,78,71,60,2427,1009,15.4858,192,34.3274,19489477669
53.011,18864,25,78,71,60,2427,1009,15.4858,192,34.3274,19589532962
43.1313,23185,25,78,71,60,2427,1009,15.4858,192,34.3274,19689589674
42.2744,23655,24.9064,81,71,61,2452,1009,15.4858,208,34.3318,19789645777
57.0093,17541,24.9064,81,71,61,2452,1009,15.4858,208,34.3318,19889702859
47.6849,20971,24.9064,81,71,61,2452,1009,15.4858,208,34.3318,19989765331
47.9272,20865,24.9064,81,71,61,2452,1009,15.4858,208,34.3318,20089783626
36.299,27549,24.9064,81,71,61,2452,1009,15.4858,208,34.3318,20189839908
55.9722,17866,26.7868,80,71,61,2474,1009,15.4858,216,34.3336,20289901540
39.1711,25529,26.7868,80,71,61,2474,1009,15.4858,216,34.3336,20389975792
51.1509,19550,26.7868,80,71,61,2474,1009,15.4858,216,34.3336,20490036134
52.4136,19079,26.7868,80,71,61,2474,1009,15.4858,216,34.3336,20590091926
48.6879,20539,26.7868,80,71,61,2474,1009,15.4858,216,34.3336,20690154698
47.4834,21060,25.1451,77,71,60,2444,1009,15.4858,201,34.3389,20790213391
41.5024,24095,25.1451,77,71,60,2444,1009,15.4858,201,34.3389,20890270063
45.5187,21969,25.1451,77,71,60,2444,1009,15.4858,201,34.3389,20990333775
36.0295,27755,25.1451,77,71,60,2444,1009,15.4858,201,34.3389,21090393207
51.4748,19427,25.1451,77,71,60,2444,1009,15.4858,201,34.3389,21190460369
48.9428,20432,25.8065,76,71,60,2426,1009,15.4858,189,34.3515,21290519172
40.9249,24435,25.8065,76,71,60,2426,1009,15.4858,189,34.3515,21390576634
53.2113,18793,25.8065,76,71,60,2426,1009,15.4858,189,34.3515,21490636526
44.1794,22635,25.8065,76,71,60,2426,1009,15.4858,189,34.3515,21590693769
43.3802,23052,25.8065,76,71,60,2426,1009,15.4858,189,34.3515,21690741881
46.681,21422,28.8653,72,71,60,2426,1009,15.4858,182,34.3577,21790798944
46.3134,21592,28.8653,72,71,60,2426,1009,15.4858,182,34.3577,21890855816
50.9424,19630,28.8653,72,71,60,2426,1009,15.4858,182,34.3577,21990911929
50.3956,19843,28.8653,72,71,60,2426,1009,15.4858,182,34.3577,22090972681
41.813,23916,28.8653,72,71,60,2426,1009,15.4858,182,34.3577,22191028863
44.1345,22658,28.845,72,71,60,2426,1009,15.4858,182,34.3624,22291087576
42.0681,23771,28.845,72,71,60,2426,1009,15.4858,182,34.3624,22391159517
60.1251,16632,28.845,72,71,60,2426,1009,15.4858,182,34.3624,22491220069
52.9549,18884,28.845,72,71,60,2426,1009,15.4858,182,34.3624,22591275822
34.9699,28596,28.845,72,71,60,2426,1009,15.4858,182,34.3624,22691339724
51.0048,19606,33.7695,76,71,59,2425,1009,15.4858,186,34.2676,22791396876
40.5416,24666,33.7695,76,71,59,2425,1009,15.4858,186,34.2676,22891465248
45.5934,21933,33.7695,76,71,59,2425,1009,15.4858,186,34.2676,22991520411
33.5875,29773,33.7695,76,71,59,2425,1009,15.4858,186,34.2676,23091577253
42.0168,23800,33.7695,76,71,59,2425,1009,15.4858,186,34.2676,23191636495
48.1812,20755,24.1886,67,71,60,2428,1009,15.4858,172,34.2686,23291700567
51.0595,19585,24.1886,67,71,60,2428,1009,15.4858,172,34.2686,23391763819
46.1681,21660,24.1886,67,71,60,2428,1009,15.4858,172,34.2686,23491832801
38.8591,25734,24.1886,67,71,60,2428,1009,15.4858,172,34.2686,23591890164
43.7235,22871,24.1886,67,71,60,2428,1009,15.4858,172,34.2686,23691945806
48.8496,20471,24.1886,67,71,60,2428,1009,15.4858,172,34.2686,23792002408
43.7598,22852,26.1694,75,71,60,2425,1009,15.4858,182,34.2732,23892063141
42.7936,23368,26.1694,75,71,60,2425,1009,15.4858,182,34.2732,23992121973
40.5844,24640,26.1694,75,71,60,2425,1009,15.4858,182,34.2732,24092152217
53.339,18748,26.1694,75,71,60,2425,1009,15.4858,182,34.2732,24192212089
43.4461,23017,26.1694,75,71,60,2425,1009,15.4858,182,34.2732,24292272101
47.5172,21045,25.9912,76,71,60,2428,1009,15.4858,187,34.2742,24392328204
32.5087,30761,25.9912,76,71,60,2428,1009,15.4858,187,34.2742,24492384696
48.398,20662,25.9912,76,71,60,2428,1009,15.4858,187,34.2742,24592441058
51.8834,19274,25.9912,76,71,60,2428,1009,15.4858,187,34.2742,24692500411
54.9058,18213,25.9912,76,71,60,2428,1009,15.4858,187,34.2742,24792561443
47.9893,20838,26.055,80,71,61,2427,1009,15.4858,193,34.277,24892618495
47.1854,21193,26.055,80,71,61,2427,1009,15.4858,193,34.277,24992666798
44.6329,22405,26.055,80,71,61,2427,1009,15.4858,193,34.277,25092728420
53.5992,18657,26.055,80,71,61,2427,1009,15.4858,193,34.277,25192784913
51.6049,19378,26.055,80,71,61,2427,1009,15.4858,193,34.277,25292841495
42.7022,23418,28.2675,79,71,60,2426,1009,15.4858,195,34.2783,25392902567
53.6653,18634,28.2675,79,71,60,2426,1009,15.4858,195,34.2783,25492965279
46.834,21352,28.2675,79,71,60,2426,1009,15.4858,195,34.2783,25593033361
49.975,20010,28.2675,79,71,60,2426,1009,15.4858,195,34.2783,25693104383
49.8977,20041,28.2675,79,71,60,2426,1009,15.4858,195,34.2783,25793163185
47.0323,21262,24.0648,78,71,61,2431,1009,15.4858,195,34.2802,25893227727
45.1141,22166,24.0648,78,71,61,2431,1009,15.4858,195,34.2802,25993286279
48.3279,20692,24.0648,78,71,61,2431,1009,15.4858,195,34.2802,26093344222
51.8995,19268,24.0648,78,71,61,2431,1009,15.4858,195,34.2802,26193410584
41.0341,24370,24.0648,78,71,61,2431,1009,15.4858,195,34.2802,26293468376
45.731,21867,23.7555,79,71,61,2428,1009,15.4858,195,34.2825,26393527498
47.0478,21255,23.7555,79,71,61,2428,1009,15.4858,195,34.2825,26493587161
38.0575,26276,23.7555,79,71,61,2428,1009,15.4858,195,34.2825,26593622174
42.8706,23326,23.7555,79,71,61,2428,1009,15.4858,195,34.2825,26693687426
39.9058,25059,23.7555,79,71,61,2428,1009,15.4858,195,34.2825,26793746378
43.3764,23054,27.5547,78,71,60,2434,1009,15.4858,196,34.2876,26893804601
48.4449,20642,27.5547,78,71,60,2434,1009,15.4858,196,34.2876,26993865503
49.2562,20302,27.5547,78,71,60,2434,1009,15.4858,196,34.2876,27093921935
50.3094,19877,27.5547,78,71,60,2434,1009,15.4858,196,34.2876,27193983497
51.2663,19506,27.5547,78,71,60,2434,1009,15.4858,196,34.2876,27294042970
41.1658,24292,27.5547,78,71,60,2434,1009,15.4858,196,34.2876,27394100702
48.4051,20659,24.8919,73,71,60,2426,1009,15.4858,181,34.3166,27494162934
46.8143,21361,24.8919,73,71,60,2426,1009,15.4858,181,34.3166,27594224486
46.9065,21319,24.8919,73,71,60,2426,1009,15.4858,181,34.3166,27694286648
44.9216,22261,24.8919,73,71,60,2426,1009,15.4858,181,34.3166,27794347791
53.8155,18582,24.8919,73,71,60,2426,1009,15.4858,181,34.3166,27894405463
49.4682,20215,29.895,75,71,59,2425,1009,15.4858,189,34.3224,27994462575
22.2891,44865,29.895,75,71,59,2425,1009,15.4858,189,34.3224,28094524968
31.1896,32062,29.895,75,71,59,2425,1009,15.4858,189,34.3224,28194585090
58.0181,17236,29.895,75,71,59,2425,1009,15.4858,189,34.3224,28294642862
35.407,28243,29.895,75,71,59,2425,1009,15.4858,189,34.3224,28394699735
43.1109,23196,25.6066,68,71,59,2389,1009,15.4858,176,34.3178,28494762677
44.5395,22452,25.6066,68,71,59,2389,1009,15.4858,176,34.3178,28594820599
40.5515,24660,25.6066,68,71,59,2389,1009,15.4858,176,34.3178,28694878201
43.9696,22743,25.6066,68,71,59,2389,1009,15.4858,176,34.3178,28795008310
42.6803,23430,25.6066,68,71,59,2389,1009,15.4858,176,34.3178,28895066942
49.9875,20005,25.7038,69,71,60,2427,1009,15.4858,171,34.3239,28995122425
49.0653,20381,25.7038,69,71,60,2427,1009,15.4858,171,34.3239,29095181727
51.6182,19373,25.7038,69,71,60,2427,1009,15.4858,171,34.3239,29195245989
58.7579,17019,25.7038,69,71,60,2427,1009,15.4858,171,34.3239,29295304351
36.6824,27261,25.7038,69,71,60,2427,1009,15.4858,171,34.3239,29395362504
47.0655,21247,23.1875,72,71,60,2426,1009,15.4858,179,34.3112,29495422346
53.4731,18701,23.1875,72,71,60,2426,1009,15.4858,179,34.3112,29595484038
44.6728,22385,23.1875,72,71,60,2426,1009,15.4858,179,34.3112,29695545810
52.7899,18943,23.1875,72,71,60,2426,1009,15.4858,179,34.3112,29795603423
58.1937,17184,23.1875,72,71,60,2426,1009,15.4858,179,34.3112,29895660775
47.1654,21202,23.1592,78,71,61,2427,1009,15.4858,193,34.3128,29995726567
50.6791,19732,23.1592,78,71,61,2427,1009,15.4858,193,34.3128,30095785219
