os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
76.6141,13.0524,15.5629,38,78,61,1900,6,0.696098,65,5.10418,0.000976562,3.99967,16005066289
82.0004,12.1951,15.5629,38,78,61,1900,6,0.696098,65,5.10418,0.000976562,3.99967,16105116263
82.0989,12.1804,15.5629,38,78,61,1900,6,0.696098,65,5.10418,0.000976562,3.99967,16205229136
83.7,11.9474,15.5629,38,78,61,1900,6,0.696098,65,5.10418,0.000976562,3.99967,16305320357
81.0266,12.3416,14.1196,38,78,61,1900,6,0.696098,65,5.10381,0.000976562,3.99979,16405410136
81.8754,12.2137,14.1196,38,78,61,1900,6,0.696098,65,5.10381,0.000976562,3.99979,16505492221
73.4647,13.612,14.1196,38,78,61,1900,6,0.696098,65,5.10381,0.000976562,3.99979,16605568625
71.9648,13.8957,14.1196,38,78,61,1900,6,0.696098,65,5.10381,0.000976562,3.99979,16705665678
68.7548,14.5444,14.1196,38,78,61,1900,6,0.696098,65,5.10381,0.000976562,3.99979,16805771467
67.0459,14.9152,15.0413,37,78,61,1900,6,0.696098,65,5.10258,0.000976562,3.99979,16905876395
64.333,15.5441,15.0413,37,78,61,1900,6,0.696098,65,5.10258,0.000976562,3.99979,17005954181
72.9319,13.7114,15.0413,37,78,61,1900,6,0.696098,65,5.10258,0.000976562,3.99979,17106041947
75.5117,13.243,15.0413,37,78,61,1900,6,0.696098,65,5.10258,0.000976562,3.99979,17206083315
72.4543,13.8018,15.0413,37,78,61,1900,6,0.696098,65,5.10258,0.000976562,3.99979,17306188553
73.0636,13.6867,11.9529,37,78,61,1900,6,0.696098,65,5.10234,0.000976562,3.99979,17406244829
71.9889,13.891,11.9529,37,78,61,1900,6,0.696098,65,5.10234,0.000976562,3.99979,17506326563
73.9303,13.5262,11.9529,37,78,61,1900,6,0.696098,65,5.10234,0.000976562,3.99979,17606418647
73.2063,13.66,11.9529,37,78,61,1900,6,0.696098,65,5.10234,0.000976562,3.99979,17706494991
73.3139,13.64,11.9529,37,78,61,1900,6,0.696098,65,5.10234,0.000976562,3.99979,17806572938
70.0356,14.2785,13.6066,36,77,61,1900,6,0.696098,65,5.09634,0.000976562,3.99979,17906652207
72.609,13.7724,13.6066,36,77,61,1900,6,0.696098,65,5.09634,0.000976562,3.99979,18006729322
74.059,13.5027,13.6066,36,77,61,1900,6,0.696098,65,5.09634,0.000976562,3.99979,18106815665
37.1472,26.9199,13.6066,36,77,61,1900,6,0.696098,65,5.09634,0.000976562,3.99979,18206906466
69.6401,14.3595,13.6066,36,77,61,1900,6,0.696098,65,5.09634,0.000976562,3.99979,18306983792
76.4736,13.0764,13.0653,36,78,61,1900,6,0.696098,65,5.09633,0.000976562,3.99979,18407048203
77.8768,12.8408,13.0653,36,78,61,1900,6,0.696098,65,5.09633,0.000976562,3.99979,18507125950
84.8899,11.78,13.0653,36,78,61,1900,6,0.696098,65,5.09633,0.000976562,3.99979,18607205520
84.5743,11.8239,13.0653,36,78,61,1900,6,0.696098,65,5.09633,0.000976562,3.99979,18707303024
83.017,12.0457,13.0653,36,78,61,1900,6,0.696098,65,5.09633,0.000976562,3.99979,18807413291
83.0766,12.0371,13.0653,36,78,61,1900,6,0.696098,65,5.09633,0.000976562,3.99979,18907508340
89.3321,11.1942,14.8936,36,78,61,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19007588441
83.475,11.9796,14.8936,36,78,61,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19107668262
82.7759,12.0808,14.8936,36,78,61,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19207757610
74.9659,13.3394,14.8936,36,78,61,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19307835246
72.7347,13.7486,14.8936,36,78,61,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19407912502
77.506,12.9022,13.2353,36,77,60,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19507992052
73.6511,13.5775,13.2353,36,77,60,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19608084596
76.5681,13.0603,13.2353,36,77,60,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19708170127
58.4501,17.1086,13.2353,36,77,60,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19809008320
65.667,15.2284,13.2353,36,77,60,1900,6,0.696098,65,5.09438,0.000976562,3.99979,19909063504
74.5969,13.4054,27.3632,36,77,63,1900,6,0.697929,65,5.08931,0.000976562,3.99979,20009142363
76.3744,13.0934,27.3632,36,77,63,1900,6,0.697929,65,5.08931,0.000976562,3.99979,20109219408
75.6255,13.2231,27.3632,36,77,63,1900,6,0.697929,65,5.08931,0.000976562,3.99979,20209298527
56.4058,17.7287,27.3632,36,77,63,1900,6,0.697929,65,5.08931,0.000976562,3.99979,20309390490
62.1558,16.0886,27.3632,36,77,63,1900,6,0.697929,65,5.08931,0.000976562,3.99979,20409471944
66.6629,15.0008,17.5,36,77,62,1900,6,0.697929,65,5.08977,0.000976562,3.99979,20509552756
75.5566,13.2351,17.5,36,77,62,1900,6,0.697929,65,5.08977,0.000976562,3.99979,20609631425
76.1291,13.1356,17.5,36,77,62,1900,6,0.697929,65,5.08977,0.000976562,3.99979,20709709592
76.4956,13.0726,17.5,36,77,62,1900,6,0.697929,65,5.08977,0.000976562,3.99979,20809789883
76.1144,13.1381,17.5,36,77,62,1900,6,0.697929,65,5.08977,0.000976562,3.99979,20909869824
81.8049,12.2242,21.202,36,79,62,1900,6,0.700005,65,5.09536,0.000976562,3.99979,21009950706
81.3452,12.2933,21.202,36,79,62,1900,6,0.700005,65,5.09536,0.000976562,3.99979,21110034184
83.259,12.0107,21.202,36,79,62,1900,6,0.700005,65,5.09536,0.000976562,3.99979,21210114675
60.1611,16.622,21.202,36,79,62,1900,6,0.700005,65,5.09536,0.000976562,3.99979,21310197421
57.4876,17.3951,21.202,36,79,62,1900,6,0.700005,65,5.09536,0.000976562,3.99979,21410276721
58.5903,17.0677,13.1922,36,79,61,1900,6,0.701935,65,5.0956,0.000976562,3.99992,21510357613
58.1878,17.1857,13.1922,36,79,61,1900,6,0.701935,65,5.0956,0.000976562,3.99992,21610441131
56.992,17.5463,13.1922,36,79,61,1900,6,0.701935,65,5.0956,0.000976562,3.99992,21710523526
57.4395,17.4096,13.1922,36,79,61,1900,6,0.701935,65,5.0956,0.000976562,3.99992,21810642570
61.0839,16.3709,13.1922,36,79,61,1900,6,0.701935,65,5.0956,0.000976562,3.99992,21910742097
59.4304,16.8264,12.8713,36,78,61,400,6,0.701935,65,5.09776,0.000976562,3.99992,22010820245
59.5361,16.7965,12.8713,36,78,61,400,6,0.701935,65,5.09776,0.000976562,3.99992,22110897771
59.1674,16.9012,12.8713,36,78,61,400,6,0.701935,65,5.09776,0.000976562,3.99992,22210937225
59.4243,16.8281,12.8713,36,78,61,400,6,0.701935,65,5.09776,0.000976562,3.99992,22311025411
59.7523,16.7357,12.8713,36,78,61,400,6,0.701935,65,5.09776,0.000976562,3.99992,22411105372
59.4015,16.8346,13.0363,35,78,60,1900,6,0.701935,65,5.09776,0.000976562,3.99992,22511200271
58.3373,17.1417,13.0363,35,78,60,1900,6,0.701935,65,5.09776,0.000976562,3.99992,22611289870
59.4927,16.8088,13.0363,35,78,60,1900,6,0.701935,65,5.09776,0.000976562,3.99992,22711366785
48.894,20.4524,13.0363,35,78,60,1900,6,0.701935,65,5.09776,0.000976562,3.99992,22811422189
58.5667,17.0746,13.0363,35,78,60,1900,6,0.701935,65,5.09776,0.000976562,3.99992,22911498533
59.4587,16.8184,13.6513,34,77,61,1900,6,0.701935,65,5.10115,0.000976562,4.00004,23011573785
58.7414,17.0238,13.6513,34,77,61,1900,6,0.701935,65,5.10115,0.000976562,4.00004,23111648115
57.207,17.4804,13.6513,34,77,61,1900,6,0.701935,65,5.10115,0.000976562,4.00004,23211743064
58.5303,17.0852,13.6513,34,77,61,1900,6,0.701935,65,5.10115,0.000976562,4.00004,23311822724
57.3275,17.4436,13.6513,34,77,61,1900,6,0.701935,65,5.10115,0.000976562,4.00004,23411903006
58.7694,17.0157,14.3095,34,78,61,1900,6,0.7103,65,5.10161,0.000976562,4.00016,23511983076
57.7128,17.3272,14.3095,34,78,61,1900,6,0.7103,65,5.10161,0.000976562,4.00016,23612064901
56.5971,17.6688,14.3095,34,78,61,1900,6,0.7103,65,5.10161,0.000976562,4.00016,23712206507
58.5306,17.0851,14.3095,34,78,61,1900,6,0.7103,65,5.10161,0.000976562,4.00016,23812301796
56.4277,17.7218,14.3095,34,78,61,1900,6,0.7103,65,5.10161,0.000976562,4.00016,23912381296
57.0543,17.5272,14.3095,34,78,61,1900,6,0.7103,65,5.10161,0.000976562,4.00016,24012463571
60.5551,16.5139,14.2157,33,77,61,400,6,0.7103,65,5.09644,0.000976562,4.00028,24112554933
60.7489,16.4612,14.2157,33,77,61,400,6,0.7103,65,5.09644,0.000976562,4.00028,24212658518
58.3479,17.1386,14.2157,33,77,61,400,6,0.7103,65,5.09644,0.000976562,4.00028,24312740172
57.2141,17.4782,14.2157,33,77,61,400,6,0.7103,65,5.09644,0.000976562,4.00028,24412864246
59.1084,16.9181,14.2157,33,77,61,400,6,0.7103,65,5.09644,0.000976562,4.00028,24512975896
58.29,17.1556,13.0933,33,78,60,1900,6,0.7103,65,5.09668,0.000976562,4.00028,24613075243
57.7291,17.3223,13.0933,33,78,60,1900,6,0.7103,65,5.09668,0.000976562,4.00028,24713171494
60.8195,16.4421,13.0933,33,78,60,1900,6,0.7103,65,5.09668,0.000976562,4.00028,24813282243
60.341,16.5725,13.0933,33,78,60,1900,6,0.7103,65,5.09668,0.000976562,4.00028,24913374647
61.2217,16.3341,13.0933,33,78,60,1900,6,0.7103,65,5.09668,0.000976562,4.00028,25013455088
72.5614,13.7814,13.4868,33,78,60,400,6,0.7103,65,5.09513,0.000976562,4.0004,25113532274
49.1876,20.3303,13.4868,33,78,60,400,6,0.7103,65,5.09513,0.000976562,4.0004,25213610261
75.3407,13.273,13.4868,33,78,60,400,6,0.7103,65,5.09513,0.000976562,4.0004,25313693578
71.5429,13.9776,13.4868,33,78,60,400,6,0.7103,65,5.09513,0.000976562,4.0004,25413773438
73.4436,13.6159,13.4868,33,78,60,400,6,0.7103,65,5.09513,0.000976562,4.0004,25513854631
76.9509,12.9953,23.7624,34,78,61,1900,6,0.7103,65,5.09497,0.000976562,4.0004,25613950382
80.4336,12.4326,23.7624,34,78,61,1900,6,0.7103,65,5.09497,0.000976562,4.0004,25714032256
