os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
472.252,2.11752,22.6778,80,61,51,2577,979,2.73225,165,7.0416,0.015625,0,6496710633
492.123,2.03201,22.6778,80,61,51,2577,979,2.73225,165,7.0416,0.015625,0,6596797578
412.797,2.4225,21.6486,82,62,50,2581,979,2.73225,184,7.04525,0.015625,0,6696885177
402.465,2.48469,21.6486,82,62,50,2581,979,2.73225,184,7.04525,0.015625,0,6796968611
479.968,2.08347,21.6486,82,62,50,2581,979,2.73225,184,7.04525,0.015625,0,6897011314
421.762,2.37101,21.6486,82,62,50,2581,979,2.73225,184,7.04525,0.015625,0,6997262461
419.94,2.38129,21.6486,82,62,50,2581,979,2.73225,184,7.04525,0.015625,0,7097346815
464.078,2.15481,22.0833,80,62,50,2576,979,2.73225,181,7.04388,0.015625,0,7197428312
451.574,2.21448,22.0833,80,62,50,2576,979,2.73225,181,7.04388,0.015625,0,7297495572
356.267,2.80688,22.0833,80,62,50,2576,979,2.73225,181,7.04388,0.015625,0,7397577184
435.828,2.29448,22.0833,80,62,50,2576,979,2.73225,181,7.04388,0.015625,0,7497659482
512.509,1.95119,22.0833,80,62,50,2576,979,2.73225,181,7.04388,0.015625,0,7597750812
515.405,1.94022,22.1757,80,62,50,2575,979,2.73225,174,7.04308,0.015625,0,7697835070
474.81,2.10611,22.1757,80,62,50,2575,979,2.73225,174,7.04308,0.015625,0,7797915972
504.356,1.98273,22.1757,80,62,50,2575,979,2.73225,174,7.04308,0.015625,0,7897997942
487.56,2.05103,22.1757,80,62,50,2575,979,2.73225,174,7.04308,0.015625,0,7998052385
470.048,2.12744,22.1757,80,62,50,2575,979,2.73225,174,7.04308,0.015625,0,8098145247
498.413,2.00637,23.1089,81,62,51,2573,979,2.73225,175,7.04561,0.015625,0,8198227443
417.388,2.39585,23.1089,81,62,51,2573,979,2.73225,175,7.04561,0.015625,0,8298323245
518.02,1.93043,23.1089,81,62,51,2573,979,2.73225,175,7.04561,0.015625,0,8398411065
436.285,2.29208,23.1089,81,62,51,2573,979,2.73225,175,7.04561,0.015625,0,8498495081
400.75,2.49532,23.1089,81,62,51,2573,979,2.73225,175,7.04561,0.015625,0,8598578595
487.087,2.05302,22.2315,83,62,51,2572,979,2.73225,182,7.04285,0.015625,0,8698658828
487.667,2.05058,22.2315,83,62,51,2572,979,2.73225,182,7.04285,0.015625,0,8798744815
530.176,1.88617,22.2315,83,62,51,2572,979,2.73225,182,7.04285,0.015625,0,8898827060
476.317,2.09944,22.2315,83,62,51,2572,979,2.73225,182,7.04285,0.015625,0,8998908212
487.763,2.05018,22.2315,83,62,51,2572,979,2.73225,182,7.04285,0.015625,0,9098994183
509.36,1.96325,22.5993,81,62,51,2569,979,2.73225,185,7.04807,0.015625,0,9199102027
540.148,1.85134,22.5993,81,62,51,2569,979,2.73225,185,7.04807,0.015625,0,9299196728
539.587,1.85327,22.5993,81,62,51,2569,979,2.73225,185,7.04807,0.015625,0,9399278307
509.969,1.9609,22.5993,81,62,51,2569,979,2.73225,185,7.04807,0.015625,0,9499360793
540.41,1.85045,22.5993,81,62,51,2569,979,2.73225,185,7.04807,0.015625,0,9599444331
540.082,1.85157,22.6856,77,62,51,2531,979,2.73225,176,7.04356,0.015625,0,9699551222
519.592,1.92459,22.6856,77,62,51,2531,979,2.73225,176,7.04356,0.015625,0,9799643045
528.318,1.8928,22.6856,77,62,51,2531,979,2.73225,176,7.04356,0.015625,0,9899728621
539.933,1.85208,22.6856,77,62,51,2531,979,2.73225,176,7.04356,0.015625,0,9999811546
540.146,1.85135,22.6856,77,62,51,2531,979,2.73225,176,7.04356,0.015625,0,10099891388
543.581,1.83965,22.1018,77,62,50,2531,979,2.73225,176,7.04156,0.015625,0,10199975456
538.917,1.85557,22.1018,77,62,50,2531,979,2.73225,176,7.04156,0.015625,0,10300059357
539.996,1.85187,22.1018,77,62,50,2531,979,2.73225,176,7.04156,0.015625,0,10400140164
540.156,1.85132,22.1018,77,62,50,2531,979,2.73225,176,7.04156,0.015625,0,10500226618
539.852,1.85236,22.1018,77,62,50,2531,979,2.73225,176,7.04156,0.015625,0,10600308051
539.919,1.85213,21.75,77,61,51,2526,979,2.73225,175,7.03186,0.015625,0,10700388377
540.257,1.85097,21.75,77,61,51,2526,979,2.73225,175,7.03186,0.015625,0,10800477324
540.462,1.85027,21.75,77,61,51,2526,979,2.73225,175,7.03186,0.015625,0,10900534932
540.134,1.85139,21.75,77,61,51,2526,979,2.73225,175,7.03186,0.015625,0,11000569820
540.301,1.85082,21.75,77,61,51,2526,979,2.73225,175,7.03186,0.015625,0,11100648166
549.292,1.82053,21.2552,75,61,50,2527,979,2.73225,174,7.02842,0.015625,0,11200730418
539.366,1.85403,21.2552,75,61,50,2527,979,2.73225,174,7.02842,0.015625,0,11300830266
539.947,1.85203,21.2552,75,61,50,2527,979,2.73225,174,7.02842,0.015625,0,11400924428
552.057,1.81141,21.2552,75,61,50,2527,979,2.73225,174,7.02842,0.015625,0,11501007386
540.099,1.85151,21.2552,75,61,50,2527,979,2.73225,174,7.02842,0.015625,0,11601093885
539.921,1.85212,21.4524,73,61,50,2522,979,2.73225,170,7.02513,0.015625,0,11701180525
539.968,1.85196,21.4524,73,61,50,2522,979,2.73225,170,7.02513,0.015625,0,11801263627
539.994,1.85187,21.4524,73,61,50,2522,979,2.73225,170,7.02513,0.015625,0,11901348149
540.206,1.85115,21.4524,73,61,50,2522,979,2.73225,170,7.02513,0.015625,0,12001432762
540.03,1.85175,21.4524,73,61,50,2522,979,2.73225,170,7.02513,0.015625,0,12101478853
540.22,1.8511,20.8368,73,61,50,2534,979,2.73225,168,7.02772,0.015625,0,12201561922
529.445,1.88877,20.8368,73,61,50,2534,979,2.73225,168,7.02772,0.015625,0,12301620604
542.268,1.84411,20.8368,73,61,50,2534,979,2.73225,168,7.02772,0.015625,0,12401715283
540.467,1.85025,20.8368,73,61,50,2534,979,2.73225,168,7.02772,0.015625,0,12501795152
544.225,1.83747,20.8368,73,61,50,2534,979,2.73225,168,7.02772,0.015625,0,12601872764
516.675,1.93545,21.9634,74,61,51,2566,979,2.73225,165,7.02663,0.015625,0,12701956429
485.354,2.06035,21.9634,74,61,51,2566,979,2.73225,165,7.02663,0.015625,0,12802037072
539.9,1.85219,21.9634,74,61,51,2566,979,2.73225,165,7.02663,0.015625,0,12902119928
539.709,1.85285,21.9634,74,61,51,2566,979,2.73225,165,7.02663,0.015625,0,13002210278
540.383,1.85054,21.9634,74,61,51,2566,979,2.73225,165,7.02663,0.015625,0,13102265513
532.019,1.87963,22,76,61,50,2509,979,2.73225,161,7.03047,0.015625,0,13202337882
539.129,1.85485,22,76,61,50,2509,979,2.73225,161,7.03047,0.015625,0,13302421834
539.965,1.85197,22,76,61,50,2509,979,2.73225,161,7.03047,0.015625,0,13402502927
541.646,1.84623,22,76,61,50,2509,979,2.73225,161,7.03047,0.015625,0,13502583147
555.402,1.8005,22,76,61,50,2509,979,2.73225,161,7.03047,0.015625,0,13602666076
446.803,2.23812,22.2871,72,61,50,2561,979,2.73225,153,7.02784,0.015625,0,13702746795
462.501,2.16216,22.2871,72,61,50,2561,979,2.73225,153,7.02784,0.015625,0,13802828537
474.764,2.10631,22.2871,72,61,50,2561,979,2.73225,153,7.02784,0.015625,0,13902917793
517.366,1.93287,22.2871,72,61,50,2561,979,2.73225,153,7.02784,0.015625,0,14002998125
514.187,1.94482,22.2871,72,61,50,2561,979,2.73225,153,7.02784,0.015625,0,14103079828
516.635,1.9356,23.9203,77,61,50,2576,979,2.73225,153,7.02663,0.015625,0,14203161400
523.31,1.91091,23.9203,77,61,50,2576,979,2.73225,153,7.02663,0.015625,0,14303241246
521.127,1.91892,23.9203,77,61,50,2576,979,2.73225,153,7.02663,0.015625,0,14403323072
496.431,2.01438,23.9203,77,61,50,2576,979,2.73225,153,7.02663,0.015625,0,14503405557
496.828,2.01277,23.9203,77,61,50,2576,979,2.73225,153,7.02663,0.015625,0,14603496721
492.093,2.03214,23.5441,78,61,50,2570,979,2.73225,156,7.03009,0.015625,0,14703575760
539.544,1.85342,23.5441,78,61,50,2570,979,2.73225,156,7.03009,0.015625,0,14803660670
539.289,1.85429,23.5441,78,61,50,2570,979,2.73225,156,7.03009,0.015625,0,14903746823
555.951,1.79872,23.5441,78,61,50,2570,979,2.73225,156,7.03009,0.015625,0,15003826735
435.788,2.29469,23.5441,78,61,50,2570,979,2.73225,156,7.03009,0.015625,0,15103902425
527.992,1.89397,23.0576,79,62,50,2573,979,2.73225,158,7.02996,0.015625,0,15203977936
476.751,2.09753,23.0576,79,62,50,2573,979,2.73225,158,7.02996,0.015625,0,15304053239
427.794,2.33757,23.0576,79,62,50,2573,979,2.73225,158,7.02996,0.015625,0,15404106150
543.024,1.84154,23.0576,79,62,50,2573,979,2.73225,158,7.02996,0.015625,0,15504180155
442.259,2.26112,23.0576,79,62,50,2573,979,2.73225,158,7.02996,0.015625,0,15604260186
446.221,2.24104,22.788,80,62,50,2577,979,2.73225,161,7.02887,0.015625,0,15704344858
459.373,2.17688,22.788,80,62,50,2577,979,2.73225,161,7.02887,0.015625,0,15804446146
505.303,1.97901,22.788,80,62,50,2577,979,2.73225,161,7.02887,0.015625,0,15904524583
441.602,2.26448,22.788,80,62,50,2577,979,2.73225,161,7.02887,0.015625,0,16004605706
510.393,1.95927,22.788,80,62,50,2577,979,2.73225,161,7.02887,0.015625,0,16104686172
444.297,2.25075,23.2247,79,62,50,2547,979,2.73225,162,7.03223,0.015625,0,16204720073
418.602,2.38891,23.2247,79,62,50,2547,979,2.73225,162,7.03223,0.015625,0,16304760899
495.52,2.01808,23.2247,79,62,50,2547,979,2.73225,162,7.03223,0.015625,0,16404840694
474.288,2.10842,23.2247,79,62,50,2547,979,2.73225,162,7.03223,0.015625,0,16504885609
411.568,2.42973,23.2247,79,62,50,2547,979,2.73225,162,7.03223,0.015625,0,16604967388
467.754,2.13788,22.9741,79,61,50,2532,979,2.73225,162,7.03161,0.015625,0,16705048331
471.246,2.12204,22.9741,79,61,50,2532,979,2.73225,162,7.03161,0.015625,0,16805132208
395.924,2.52574,22.9741,79,61,50,2532,979,2.73225,162,7.03161,0.015625,0,16905200948
391.509,2.55422,22.9741,79,61,50,2532,979,2.73225,162,7.03161,0.015625,0,17005292222
464.297,2.1538,22.9741,79,61,50,2532,979,2.73225,162,7.03161,0.015625,0,17105374387
420.129,2.38022,22.6856,79,61,50,2537,979,2.73225,161,7.03429,0.015625,0,17205455835
469.121,2.13165,22.6856,79,61,50,2537,979,2.73225,161,7.03429,0.015625,0,17305538687
467.925,2.13709,22.6856,79,61,50,2537,979,2.73225,161,7.03429,0.015625,0,17405630434
472.435,2.11669,22.6856,79,61,50,2537,979,2.73225,161,7.03429,0.015625,0,17505711897
528.437,1.89237,22.6856,79,61,50,2537,979,2.73225,161,7.03429,0.015625,0,17605790387
472.48,2.11649,23.0833,79,62,50,2568,979,2.73225,161,7.04135,0.015625,0,17705868388
427.474,2.33932,23.0833,79,62,50,2568,979,2.73225,161,7.04135,0.015625,0,17805951057
409.743,2.44055,23.0833,79,62,50,2568,979,2.73225,161,7.04135,0.015625,0,17906029284
519.066,1.92654,23.0833,79,62,50,2568,979,2.73225,161,7.04135,0.015625,0,18006110194
481.372,2.0774,23.0833,79,62,50,2568,979,2.73225,161,7.04135,0.015625,0,18106191346
457.632,2.18516,23.2306,82,62,51,2575,979,2.73225,176,7.03849,0.015625,0,18206274699
540.07,1.85161,23.2306,82,62,51,2575,979,2.73225,176,7.03849,0.015625,0,18306336911
540.279,1.8509,23.2306,82,62,51,2575,979,2.73225,176,7.03849,0.015625,0,18406419246
529.081,1.89007,23.2306,82,62,51,2575,979,2.73225,176,7.03849,0.015625,0,18506501612
491.661,2.03392,23.2306,82,62,51,2575,979,2.73225,176,7.03849,0.015625,0,18606597229
502.625,1.98956,22.3244,81,62,51,2571,979,2.73225,183,7.04522,0.015625,0,18706683252
546.416,1.83011,22.3244,81,62,51,2571,979,2.73225,183,7.04522,0.015625,0,18806765384
493.279,2.02725,22.3244,81,62,51,2571,979,2.73225,183,7.04522,0.015625,0,18906844332
487.789,2.05007,22.3244,81,62,51,2571,979,2.73225,183,7.04522,0.015625,0,19006924533
498.674,2.00532,22.3244,81,62,51,2571,979,2.73225,183,7.04522,0.015625,0,19107008566
439.452,2.27556,22.2222,78,62,50,2574,979,2.73225,173,7.05204,0.015625,0,19207089057
338.319,2.95579,22.2222,78,62,50,2574,979,2.73225,173,7.05204,0.015625,0,19307167369
472.44,2.11667,22.2222,78,62,50,2574,979,2.73225,173,7.05204,0.015625,0,19407257066
438.246,2.28182,22.2222,78,62,50,2574,979,2.73225,173,7.05204,0.015625,0,19507335358
540.182,1.85123,22.2222,78,62,50,2574,979,2.73225,173,7.05204,0.015625,0,19607425166
467.647,2.13836,21.9167,75,62,51,2554,979,2.73225,161,7.04814,0.015625,0,19707505353
421.153,2.37443,21.9167,75,62,51,2554,979,2.73225,161,7.04814,0.015625,0,19807722184
425.483,2.35027,21.9167,75,62,51,2554,979,2.73225,161,7.04814,0.015625,0,19907756841
476.343,2.09933,21.9167,75,62,51,2554,979,2.73225,161,7.04814,0.015625,0,20007846943
372.666,2.68337,21.9167,75,62,51,2554,979,2.73225,161,7.04814,0.015625,0,20107927528
504.497,1.98217,21.6374,75,62,50,2524,979,2.73225,164,7.04709,0.015625,0,20208009786
492.482,2.03053,21.6374,75,62,50,2524,979,2.73225,164,7.04709,0.015625,0,20308089365
482.111,2.07421,21.6374,75,62,50,2524,979,2.73225,164,7.04709,0.015625,0,20408173401
468.482,2.13455,21.6374,75,62,50,2524,979,2.73225,164,7.04709,0.015625,0,20508254734
533.992,1.87269,21.6374,75,62,50,2524,979,2.73225,164,7.04709,0.015625,0,20608335110
483.973,2.06623,22.527,74,61,50,2572,979,2.73225,168,7.04631,0.015625,0,20708416385
542.209,1.84431,22.527,74,61,50,2572,979,2.73225,168,7.04631,0.015625,0,20808496609
451.107,2.21677,22.527,74,61,50,2572,979,2.73225,168,7.04631,0.015625,0,20908576808
545.528,1.83309,22.527,74,61,50,2572,979,2.73225,168,7.04631,0.015625,0,21008620246
447.88,2.23274,22.527,74,61,50,2572,979,2.73225,168,7.04631,0.015625,0,21108685099
452.796,2.2085,22.9167,75,61,50,2571,979,2.73225,161,7.04593,0.015625,0,21208793652
476.01,2.1008,22.9167,75,61,50,2571,979,2.73225,161,7.04593,0.015625,0,21308875925
448.153,2.23138,22.9167,75,61,50,2571,979,2.73225,161,7.04593,0.015625,0,21408928695
480.5,2.08116,22.9167,75,61,50,2571,979,2.73225,161,7.04593,0.015625,0,21509005406
457.122,2.1876,22.9167,75,61,50,2571,979,2.73225,161,7.04593,0.015625,0,21609097567
486.687,2.05471,22.352,72,61,49,2565,979,2.73225,155,7.046,0.015625,0,21709183135
439.781,2.27386,22.352,72,61,49,2565,979,2.73225,155,7.046,0.015625,0,21809238197
460.374,2.17215,22.352,72,61,49,2565,979,2.73225,155,7.046,0.015625,0,21909319298
464.9,2.151,22.352,72,61,49,2565,979,2.73225,155,7.046,0.015625,0,22009399513
454.762,2.19895,22.352,72,61,49,2565,979,2.73225,155,7.046,0.015625,0,22109481180
464.317,2.1537,22.7121,71,62,50,2506,979,2.73225,148,7.06231,0.015625,0,22209566397
461.439,2.16713,22.7121,71,62,50,2506,979,2.73225,148,7.06231,0.015625,0,22309647974
369.146,2.70896,22.7121,71,62,50,2506,979,2.73225,148,7.06231,0.015625,0,22409736045
454.126,2.20203,22.7121,71,62,50,2506,979,2.73225,148,7.06231,0.015625,0,22509790896
432.958,2.3097,22.7121,71,62,50,2506,979,2.73225,148,7.06231,0.015625,0,22609874571
444.429,2.25008,22.6478,71,62,49,2527,979,2.73225,148,7.05676,0.015625,0,22709958319
408.036,2.45076,22.6478,71,62,49,2527,979,2.73225,148,7.05676,0.015625,0,22810023967
414.804,2.41078,22.6478,71,62,49,2527,979,2.73225,148,7.05676,0.015625,0,22910110531
505.302,1.97901,22.6478,71,62,49,2527,979,2.73225,148,7.05676,0.015625,0,23010196282
500.915,1.99635,22.6478,71,62,49,2527,979,2.73225,148,7.05676,0.015625,0,23110279154
468.857,2.13285,22.0183,70,59,49,2380,979,2.73225,145,7.06167,0.015625,0,23210362065
451.223,2.2162,22.0183,70,59,49,2380,979,2.73225,145,7.06167,0.015625,0,23310442711
470.121,2.12711,22.0183,70,59,49,2380,979,2.73225,145,7.06167,0.015625,0,23410523737
386.175,2.5895,22.0183,70,59,49,2380,979,2.73225,145,7.06167,0.015625,0,23510602626
365.009,2.73966,22.0183,70,59,49,2380,979,2.73225,145,7.06167,0.015625,0,23610690821
415.653,2.40585,22.1202,69,59,50,2516,979,2.73225,135,7.06666,0.015625,0,23710788408
475.404,2.10347,22.1202,69,59,50,2516,979,2.73225,135,7.06666,0.015625,0,23810871549
418.548,2.38921,22.1202,69,59,50,2516,979,2.73225,135,7.06666,0.015625,0,23910908020
407.131,2.45621,22.1202,69,59,50,2516,979,2.73225,135,7.06666,0.015625,0,24010990538
403.785,2.47657,22.1202,69,59,50,2516,979,2.73225,135,7.06666,0.015625,0,24111072466
388.608,2.57328,22.1018,70,59,49,2557,979,2.73225,143,7.07465,0.015625,0,24211164444
400.359,2.49776,22.1018,70,59,49,2557,979,2.73225,143,7.07465,0.015625,0,24311256767
407.955,2.45125,22.1018,70,59,49,2557,979,2.73225,143,7.07465,0.015625,0,24411342526
421.959,2.3699,22.1018,70,59,49,2557,979,2.73225,143,7.07465,0.015625,0,24511427253
381.011,2.6246,22.1018,70,59,49,2557,979,2.73225,143,7.07465,0.015625,0,24611469598
397.06,2.51851,22.8216,71,63,50,2563,979,2.73225,149,7.0649,0.015625,0,24711701424
397.267,2.5172,22.8216,71,63,50,2563,979,2.73225,149,7.0649,0.015625,0,24811783290
422.314,2.36791,22.8216,71,63,50,2563,979,2.73225,149,7.0649,0.015625,0,24911877833
398.357,2.51031,22.8216,71,63,50,2563,979,2.73225,149,7.0649,0.015625,0,25011957543
432.322,2.31309,22.8216,71,63,50,2563,979,2.73225,149,7.0649,0.015625,0,25112037221
335.668,2.97914,21.2375,74,63,50,2547,979,2.73225,173,7.07166,0.015625,0,25212091714
445.188,2.24624,21.2375,74,63,50,2547,979,2.73225,173,7.07166,0.015625,0,25312175191
424.274,2.35697,21.2375,74,63,50,2547,979,2.73225,173,7.07166,0.015625,0,25412258171
395.026,2.53148,21.2375,74,63,50,2547,979,2.73225,173,7.07166,0.015625,0,25512341307
371.504,2.69176,21.2375,74,63,50,2547,979,2.73225,173,7.07166,0.015625,0,25612422596
401.672,2.48959,20.6297,72,63,50,2543,979,2.73225,154,7.06944,0.015625,0,25712506798
374.121,2.67293,20.6297,72,63,50,2543,979,2.73225,154,7.06944,0.015625,0,25812599781
385.163,2.5963,20.6297,72,63,50,2543,979,2.73225,154,7.06944,0.015625,0,25912681614
308.239,3.24424,20.6297,72,63,50,2543,979,2.73225,154,7.06944,0.015625,0,26012763501
360.535,2.77366,20.6297,72,63,50,2543,979,2.73225,154,7.06944,0.015625,0,26112804646
366.557,2.72809,19.9001,70,61,50,2454,979,2.73225,156,7.05933,0.015625,0,26212889489
388.472,2.57419,19.9001,70,61,50,2454,979,2.73225,156,7.05933,0.015625,0,26312970664
306.394,3.26377,19.9001,70,61,50,2454,979,2.73225,156,7.05933,0.015625,0,26413054996
394.042,2.5378,19.9001,70,61,50,2454,979,2.73225,156,7.05933,0.015625,0,26513138890
366.25,2.73038,19.9001,70,61,50,2454,979,2.73225,156,7.05933,0.015625,0,26613220167
384.055,2.6038,20.2172,69,61,50,2550,979,2.73225,138,7.05158,0.015625,0,26713305441
316.587,3.15869,20.2172,69,61,50,2550,979,2.73225,138,7.05158,0.015625,0,26813387130
469.196,2.13131,20.2172,69,61,50,2550,979,2.73225,138,7.05158,0.015625,0,26913466807
406.659,2.45906,20.2172,69,61,50,2550,979,2.73225,138,7.05158,0.015625,0,27013549117
385.76,2.59228,20.2172,69,61,50,2550,979,2.73225,138,7.05158,0.015625,0,27113649873
481.644,2.07622,20.3333,70,61,48,2297,979,2.73225,148,7.0553,0.015625,0,27213730701
412.594,2.42369,20.3333,70,61,48,2297,979,2.73225,148,7.0553,0.015625,0,27313813766
401.565,2.49026,20.3333,70,61,48,2297,979,2.73225,148,7.0553,0.015625,0,27413895931
371.63,2.69085,20.3333,70,61,48,2297,979,2.73225,148,7.0553,0.015625,0,27513977272
275.083,3.63527,20.3333,70,61,48,2297,979,2.73225,148,7.0553,0.015625,0,27614060828
418.295,2.39066,20.4013,69,61,49,2554,979,2.73225,122,7.05207,0.015625,0,27714154508
379.794,2.633,20.4013,69,61,49,2554,979,2.73225,122,7.05207,0.015625,0,27814236711
384.48,2.60092,20.4013,69,61,49,2554,979,2.73225,122,7.05207,0.015625,0,27914324335
291.959,3.42514,20.4013,69,61,49,2554,979,2.73225,122,7.05207,0.015625,0,28014406830
