os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.053,7.80927,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1148647160
132.128,7.56841,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1156217799
113.087,8.84274,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1165059805
107.205,9.3279,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1174388920
134.4,7.44049,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1181828588
117.631,8.50119,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1190330555
116.565,8.57891,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1198909995
132.68,7.53696,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1206447292
108.163,9.2453,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1215692028
132.55,7.54432,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1223237135
104.34,9.5841,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1232821153
129.782,7.7052,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1240526754
126.681,7.89386,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1248421449
118.914,8.40943,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1256830459
111.401,8.97655,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1265806845
135.24,7.39426,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1273201867
99.2197,10.0786,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1283280277
159.161,6.28294,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1289563494
98.0209,10.2019,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1299765323
136.775,7.31128,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1307077431
119.033,8.40101,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1315478346
113.291,8.82683,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1324305433
108.581,9.2097,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1333515083
113.074,8.84373,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1342359022
134.343,7.44364,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1349802779
130.511,7.66217,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1357465878
123.449,8.10049,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1365565862
111.799,8.9446,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1374510996
122.273,8.17839,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1382689179
110.979,9.01072,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1391702899
117.473,8.51263,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1400212823
117.078,8.5413,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1408754175
126.93,7.87837,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1416632781
125.686,7.95636,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1424589285
101.204,9.88105,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1434470421
165.93,6.02663,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1440497290
95.1338,10.5115,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1451008790
141.903,7.04708,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1458056126
116.135,8.61064,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1466666896
120.09,8.32711,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1474995060
125.376,7.97604,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1482970628
104.01,9.61445,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1492585198
113.104,8.84145,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1501426603
123.425,8.1021,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1509529000
130.483,7.66383,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1517192940
109.608,9.12338,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1526316965
109.228,9.15516,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1535472321
154.322,6.47997,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1541952303
112.433,8.8942,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1550846434
123.906,8.07064,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1558917821
106.397,9.39879,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1568316520
121.944,8.20047,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1576517213
116.947,8.55088,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1585067943
120.834,8.27584,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1593344044
130.571,7.65864,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1601002822
135.377,7.38678,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1608389884
112.138,8.91757,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1617307604
109.059,9.16935,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1626477373
123.599,8.0907,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1634568244
102.43,9.76273,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1644331089
132.621,7.54029,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1651871562
130.841,7.64289,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1659514932
121.557,8.22661,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1667741535
105.744,9.45683,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1677198356
126.478,7.90654,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1685105580
125.667,7.95754,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1693063202
99.5986,10.0403,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1703103807
118.372,8.44795,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1711551986
125.425,7.97289,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1719524576
117.587,8.50436,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1728029107
133.183,7.50845,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1735537725
140.209,7.13223,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1742670200
129.451,7.72493,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1750395277
115.905,8.62779,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1759023593
118.038,8.47186,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1767495387
115.404,8.66522,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1776161059
136.262,7.33878,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1783500183
114.247,8.75295,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1792253664
141.89,7.04771,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1799301353
121.342,8.24119,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1807542617
128.015,7.81161,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1815354244
100.56,9.9443,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1825298601
114.8,8.71081,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1834009697
120.338,8.30992,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1842320070
155.471,6.43208,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1848752292
127.497,7.84334,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1856596130
111.804,8.9442,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1865540240
119.049,8.39989,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1873940464
118.828,8.41552,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1882355962
110.735,9.03053,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1891386759
108.533,9.21377,49.3289,100,71,56,1935,9251,4.94055,216,7.18322,1900604299
104.989,9.52485,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1910125593
152.515,6.55672,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1916682571
120.546,8.2956,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1924978651
109.778,9.10933,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1934087720
134.487,7.43566,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1941523498
106.625,9.3787,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1950902196
118.712,8.42378,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1959326857
118.717,8.42338,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1967750166
109.836,9.10449,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1976855087
161.933,6.17539,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1983030503
121.482,8.23168,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,1991263020
100.815,9.91914,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2001181857
150.566,6.64162,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2007823632
118.914,8.40944,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2016233760
113.013,8.84856,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2025083609
118.098,8.46752,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2033549988
132.271,7.56026,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2041110782
118.674,8.42643,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2049537347
106.742,9.36837,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2058905812
123.194,8.11727,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2067023120
84.3211,11.8594,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2078883068
146.254,6.83741,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2085720309
123.967,8.06669,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2093787517
130.702,7.65101,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2101438381
110.002,9.09078,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2110529329
116.884,8.5555,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2119084904
106.327,9.40494,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2128490077
137.937,7.24971,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2135739920
117.943,8.47867,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2144219129
108.182,9.24368,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2153462806
139.944,7.14574,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2160608792
114.036,8.76919,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2169377945
112.474,8.89095,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2178269371
109.435,9.13787,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2187408493
123.825,8.07593,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2195484030
148.163,6.74932,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2202233021
110.609,9.04088,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2211274069
102.658,9.74107,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2221015909
112.533,8.88625,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2229902063
164.037,6.0962,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2235998212
105.034,9.52075,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2245520267
149.293,6.69825,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2252217508
134.969,7.40913,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2259626767
108.94,9.17937,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2268806065
121.781,8.21145,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2277017769
146.311,6.83476,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2283852669
114.194,8.75701,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2292609866
105.971,9.43654,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2302046553
112.98,8.8511,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2310897787
160.662,6.22427,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2317122690
97.0563,10.3033,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2327426136
140.676,7.10852,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2334534616
131.219,7.62085,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2342155619
133.28,7.503,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2349658772
109.451,9.13652,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2358795702
144.56,6.91756,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2365713600
96.1242,10.4032,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2376117326
127.984,7.81347,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2383930691
119.39,8.37593,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2392307494
148.761,6.72218,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2399029467
119.35,8.37875,48.9796,100,70,56,1935,9251,4.94055,216,7.18475,2407410976
123.202,8.11672,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2415525459
111.84,8.94135,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2424466755
99.6899,10.0311,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2434498115
132.574,7.54293,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2442040997
124.437,8.0362,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2450077394
114.15,8.7604,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2458838558
164.802,6.06789,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2464906302
118.059,8.47035,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2473377084
105.988,9.435,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2482812264
105.312,9.49561,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2492307835
128.445,7.78546,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2500093283
102.667,9.74024,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2509833670
144.353,6.92745,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2516761252
91.5253,10.9259,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2527687291
158.908,6.29295,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2533980629
106.027,9.43158,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2543412143
135.966,7.35477,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2550766987
102.293,9.77581,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2560543116
110.045,9.08716,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2569630366
128.039,7.81014,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2577440993
118.7,8.42458,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2585865921
113.082,8.84315,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2594709444
114.319,8.74743,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2603456380
120.516,8.29769,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2611754324
114.61,8.72528,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2620479868
101.426,9.85942,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2630339446
120.478,8.30028,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2638639760
117.193,8.53293,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2647173029
122.248,8.18011,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2655353372
107.474,9.30459,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2664658024
114.665,8.72105,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2673380906
111.869,8.93902,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2682318791
116.278,8.60009,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2690918927
121.109,8.25702,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2699176025
105.64,9.46609,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2708642576
107.409,9.31025,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2717952682
111.346,8.981,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2726933777
140.027,7.14146,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2734075446
115.973,8.62269,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2742698288
123.906,8.07062,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2750768993
107.02,9.34405,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2760113434
115.325,8.67115,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2768785022
119.405,8.37488,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2777159895
117.34,8.52227,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2785682406
116.529,8.58157,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2794263803
114.971,8.69782,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2802961907
99.7005,10.03,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2812991858
128.765,7.76611,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2820758111
118.031,8.47233,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2829230917
111.424,8.97471,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2838205516
131.558,7.60122,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2845807456
112.988,8.85046,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2854657466
117.557,8.50649,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2863164414
109.799,9.10756,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2872271952
102.548,9.75156,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2882023784
135.488,7.38072,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2889404509
113.718,8.79368,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2898198300
129.451,7.72494,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2905923604
94.6691,10.5631,51.0135,100,70,56,1935,9251,4.94055,216,7.19807,2916492402
114.052,8.76791,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2925254988
123.502,8.09706,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2933352154
94.9442,10.5325,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2943884827
164.165,6.09143,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2949976528
97.1089,10.2977,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2960274323
123.778,8.07897,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2968353560
106.687,9.3732,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2977726796
130.009,7.69178,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2985418786
106.5,9.38965,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,2994808921
121.53,8.22844,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3003037326
120.489,8.29953,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3011337221
111.922,8.93479,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3020271982
108.07,9.25328,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3029525277
107.94,9.26441,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3038789773
109.029,9.17186,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3047961946
92.6636,10.7917,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3058755024
160.175,6.24316,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3064997443
126.113,7.92941,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3072927959
114.264,8.75169,48.6799,100,73,57,1935,9251,4.94055,217,7.20187,3081679117
