os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.247,8529,55.6544,82,66,61,2725,1000,6.53643,118,7.10741,13153118707
122.88,8138,55.6544,82,66,61,2725,1000,6.53643,118,7.10741,13253181052
118.106,8467,54.9618,80,66,61,2705,1000,6.53906,113,7.10755,13353245357
104.932,9530,54.9618,80,66,61,2705,1000,6.53906,113,7.10755,13453308032
115.594,8651,54.9618,80,66,61,2705,1000,6.53906,113,7.10755,13553373317
110.436,9055,54.9618,80,66,61,2705,1000,6.53906,113,7.10755,13653433571
102.648,9742,54.9618,80,66,61,2705,1000,6.53906,113,7.10755,13753501016
119.646,8358,52.7415,82,66,62,2718,1000,6.54169,116,7.10721,13853559841
111.185,8994,52.7415,82,66,62,2718,1000,6.54169,116,7.10721,13953617876
110.852,9021,52.7415,82,66,62,2718,1000,6.54169,116,7.10721,14053679210
123.35,8107,52.7415,82,66,62,2718,1000,6.54169,116,7.10721,14153743435
120.656,8288,52.7415,82,66,62,2718,1000,6.54169,116,7.10721,14253802170
119.019,8402,53.2734,80,66,61,2697,1000,6.54169,114,7.10776,14353860375
127.194,7862,53.2734,80,66,61,2697,1000,6.54169,114,7.10776,14453922969
122.911,8136,53.2734,80,66,61,2697,1000,6.54169,114,7.10776,14553982964
107.585,9295,53.2734,80,66,61,2697,1000,6.54169,114,7.10776,14654110529
131.7,7593,53.2734,80,66,61,2697,1000,6.54169,114,7.10776,14754171634
111.657,8956,53.2734,80,66,61,2697,1000,6.54169,114,7.10776,14854230839
113.52,8809,53.4766,81,66,61,2712,1000,6.54657,115,7.10825,14954405863
124.688,8020,53.4766,81,66,61,2712,1000,6.54657,115,7.10825,15054565888
124.751,8016,53.4766,81,66,61,2712,1000,6.54657,115,7.10825,15154623173
112.02,8927,53.4766,81,66,61,2712,1000,6.54657,115,7.10825,15254681358
118.008,8474,53.4766,81,66,61,2712,1000,6.54657,115,7.10825,15354804942
118.133,8465,52.3316,80,66,61,2697,1000,6.5492,115,7.10778,15454863367
114.299,8749,52.3316,80,66,61,2697,1000,6.5492,115,7.10778,15554921942
118.638,8429,52.3316,80,66,61,2697,1000,6.5492,115,7.10778,15654979717
115.141,8685,52.3316,80,66,61,2697,1000,6.5492,115,7.10778,15755031111
114.482,8735,52.3316,80,66,61,2697,1000,6.5492,115,7.10778,15855088996
111.744,8949,53.6306,81,66,61,2723,1000,6.5492,117,7.10768,15955148131
108.331,9231,53.6306,81,66,61,2723,1000,6.5492,117,7.10768,16055231656
110.963,9012,53.6306,81,66,61,2723,1000,6.5492,117,7.10768,16155294471
121.418,8236,53.6306,81,66,61,2723,1000,6.5492,117,7.10768,16255353895
99.167,10084,53.6306,81,66,61,2723,1000,6.5492,117,7.10768,16355415380
109.17,9160,52.1795,78,66,61,2692,1000,6.55408,111,7.1088,16455473845
107.98,9261,52.1795,78,66,61,2692,1000,6.55408,111,7.1088,16555583070
121.595,8224,52.1795,78,66,61,2692,1000,6.55408,111,7.1088,16655645384
115.168,8683,52.1795,78,66,61,2692,1000,6.55408,111,7.1088,16755705979
108.767,9194,52.1795,78,66,61,2692,1000,6.55408,111,7.1088,16855767184
108.719,9198,52.6316,80,66,61,2700,1000,6.55408,111,7.10871,16955825769
112.221,8911,52.6316,80,66,61,2700,1000,6.55408,111,7.10871,17055891134
122.429,8168,52.6316,80,66,61,2700,1000,6.55408,111,7.10871,17155950008
120.366,8308,52.6316,80,66,61,2700,1000,6.55408,111,7.10871,17256008813
124.425,8037,52.6316,80,66,61,2700,1000,6.55408,111,7.10871,17356045958
119.374,8377,53.7484,79,66,62,2703,1000,6.55939,112,7.1089,17456104623
121.007,8264,53.7484,79,66,62,2703,1000,6.55939,112,7.1089,17556163497
118.68,8426,53.7484,79,66,62,2703,1000,6.55939,112,7.1089,17656222172
113.999,8772,53.7484,79,66,62,2703,1000,6.55939,112,7.1089,17756280747
111.807,8944,53.7484,79,66,62,2703,1000,6.55939,112,7.1089,17856338812
117.578,8505,54.3949,80,66,62,2715,1000,6.56861,116,7.10939,17956407756
119.246,8386,54.3949,80,66,62,2715,1000,6.56861,116,7.10939,18056466351
123.87,8073,54.3949,80,66,62,2715,1000,6.56861,116,7.10939,18156524696
116.198,8606,54.3949,80,66,62,2715,1000,6.56861,116,7.10939,18256582781
116.077,8615,54.3949,80,66,62,2715,1000,6.56861,116,7.10939,18356644386
113.572,8805,53.8173,79,66,61,2700,1000,6.57154,111,7.10942,18456703540
117.911,8481,53.8173,79,66,61,2700,1000,6.57154,111,7.10942,18556757375
118.455,8442,53.8173,79,66,61,2700,1000,6.57154,111,7.10942,18656818790
126.263,7920,53.8173,79,66,61,2700,1000,6.57154,111,7.10942,18756881925
113.122,8840,53.8173,79,66,61,2700,1000,6.57154,111,7.10942,18857073179
77.2559,12944,54.7739,80,66,61,2706,1000,6.58045,111,7.1093,18957150164
105.463,9482,54.7739,80,66,61,2706,1000,6.58045,111,7.1093,19057208959
121.418,8236,54.7739,80,66,61,2706,1000,6.58045,111,7.1093,19157267774
120.978,8266,54.7739,80,66,61,2706,1000,6.58045,111,7.1093,19257327858
114.247,8753,54.7739,80,66,61,2706,1000,6.58045,111,7.1093,19357387163
120.89,8272,54.3179,80,66,61,2706,1000,6.58669,111,7.10464,19457446428
112.284,8906,54.3179,80,66,61,2706,1000,6.58669,111,7.10464,19557507933
107.677,9287,54.3179,80,66,61,2706,1000,6.58669,111,7.10464,19657566058
111.932,8934,54.3179,80,66,61,2706,1000,6.58669,111,7.10464,19757624102
109.709,9115,54.3179,80,66,61,2706,1000,6.58669,111,7.10464,19857683847
113.494,8811,52.129,80,66,61,2689,1000,6.58669,108,7.10546,19957743582
110.059,9086,52.129,80,66,61,2689,1000,6.58669,108,7.10546,20057805017
101.163,9885,52.129,80,66,61,2689,1000,6.58669,108,7.10546,20157863791
113.546,8807,52.129,80,66,61,2689,1000,6.58669,108,7.10546,20257925586
113.033,8847,52.129,80,66,61,2689,1000,6.58669,108,7.10546,20357985991
106.056,9429,52.6582,78,66,60,2677,1000,6.58669,104,7.10629,20458072106
117.096,8540,52.6582,78,66,60,2677,1000,6.58669,104,7.10629,20558131711
111.62,8959,52.6582,78,66,60,2677,1000,6.58669,104,7.10629,20658217335
114.181,8758,52.6582,78,66,60,2677,1000,6.58669,104,7.10629,20758279180
115.088,8689,52.6582,78,66,60,2677,1000,6.58669,104,7.10629,20858338305
104.8,9542,52.3447,76,66,60,2672,1000,6.58669,100,7.10678,20958406110
62.8378,15914,52.3447,76,66,60,2672,1000,6.58669,100,7.10678,21058468614
106.553,9385,52.3447,76,66,60,2672,1000,6.58669,100,7.10678,21158547759
116.932,8552,52.3447,76,66,60,2672,1000,6.58669,100,7.10678,21258606484
117.288,8526,52.3447,76,66,60,2672,1000,6.58669,100,7.10678,21358670149
119.403,8375,51.6297,75,66,61,2668,1000,6.58669,98,7.10738,21458736103
113.469,8813,51.6297,75,66,61,2668,1000,6.58669,98,7.10738,21558807258
116.171,8608,51.6297,75,66,61,2668,1000,6.58669,98,7.10738,21658868533
155.473,6432,51.6297,75,66,61,2668,1000,6.58669,98,7.10738,21758953778
109.23,9155,51.6297,75,66,61,2668,1000,6.58669,98,7.10738,21859011463
116.225,8604,51.9182,74,66,60,2608,1000,6.58669,91,7.10759,21959069847
113.007,8849,51.9182,74,66,60,2608,1000,6.58669,91,7.10759,22059098802
117.564,8506,51.9182,74,66,60,2608,1000,6.58669,91,7.10759,22159158767
116.577,8578,51.9182,74,66,60,2608,1000,6.58669,91,7.10759,22259218512
123.062,8126,51.9182,74,66,60,2608,1000,6.58669,91,7.10759,22359278666
119.232,8387,51.4877,74,66,60,2638,1000,6.58669,92,7.10793,22459346501
112.969,8852,51.4877,74,66,60,2638,1000,6.58669,92,7.10793,22559404616
113.52,8809,51.4877,74,66,60,2638,1000,6.58669,92,7.10793,22659480011
112.208,8912,51.4877,74,66,60,2638,1000,6.58669,92,7.10793,22759539795
112.918,8856,51.4877,74,66,60,2638,1000,6.58669,92,7.10793,22859601870
115.022,8694,50.7792,72,66,59,2618,1000,6.61109,87,7.10708,22959660085
93.9496,10644,50.7792,72,66,59,2618,1000,6.61109,87,7.10708,23059718300
113.623,8801,50.7792,72,66,59,2618,1000,6.61109,87,7.10708,23159792265
104.756,9546,50.7792,72,66,59,2618,1000,6.61109,87,7.10708,23259888769
114.903,8703,50.7792,72,66,59,2618,1000,6.61109,87,7.10708,23359946344
110.681,9035,52.218,73,66,60,2618,1000,6.62422,87,7.10773,23460011869
117.786,8490,52.218,73,66,60,2618,1000,6.62422,87,7.10773,23560070514
114.299,8749,52.218,73,66,60,2618,1000,6.62422,87,7.10773,23660114358
113.122,8840,52.218,73,66,60,2618,1000,6.62422,87,7.10773,23760173723
116.577,8578,52.218,73,66,60,2618,1000,6.62422,87,7.10773,23860231618
120.265,8315,51.0801,71,66,59,2580,1000,6.63136,83,7.10801,23960349133
118.245,8457,51.0801,71,66,59,2580,1000,6.63136,83,7.10801,24060406588
110.914,9016,51.0801,71,66,59,2580,1000,6.63136,83,7.10801,24160631882
111.383,8978,51.0801,71,66,59,2580,1000,6.63136,83,7.10801,24260693737
118.624,8430,51.0801,71,66,59,2580,1000,6.63136,83,7.10801,24360754102
116.659,8572,51.4249,70,66,59,2587,1000,6.63136,82,7.10822,24460820987
114.364,8744,51.4249,70,66,59,2587,1000,6.63136,82,7.10822,24560881141
109.926,9097,51.4249,70,66,59,2587,1000,6.63136,82,7.10822,24660940056
114.43,8739,51.4249,70,66,59,2587,1000,6.63136,82,7.10822,24760998301
117.758,8492,51.4249,70,66,59,2587,1000,6.63136,82,7.10822,24861059116
116.754,8565,52.2013,71,66,59,2601,1000,6.63625,84,7.10916,24961138220
112.284,8906,52.2013,71,66,59,2601,1000,6.63625,84,7.10916,25061197535
124.193,8052,52.2013,71,66,59,2601,1000,6.63625,84,7.10916,25161257120
120.106,8326,52.2013,71,66,59,2601,1000,6.63625,84,7.10916,25261321155
109.769,9110,52.2013,71,66,59,2601,1000,6.63625,84,7.10916,25361379910
100.979,9903,52.6382,71,65,59,2589,1000,6.64846,83,7.10945,25461438924
117.11,8539,52.6382,71,65,59,2589,1000,6.64846,83,7.10945,25561498309
104.811,9541,52.6382,71,65,59,2589,1000,6.64846,83,7.10945,25661559554
114.416,8740,52.6382,71,65,59,2589,1000,6.64846,83,7.10945,25761618969
108.05,9255,52.6382,71,65,59,2589,1000,6.64846,83,7.10945,25861680613
105.296,9497,51.8331,71,65,59,2593,1000,6.64846,84,7.10921,25961741688
126.135,7928,51.8331,71,65,59,2593,1000,6.64846,84,7.10921,26061807633
111.707,8952,51.8331,71,65,59,2593,1000,6.64846,84,7.10921,26161866988
106.952,9350,51.8331,71,65,59,2593,1000,6.64846,84,7.10921,26261925062
110.023,9089,51.8331,71,65,59,2593,1000,6.64846,84,7.10921,26361983297
129.416,7727,50.5168,70,65,59,2508,1000,6.65145,76,7.11047,26462041572
123.625,8089,50.5168,70,65,59,2508,1000,6.65145,76,7.11047,26562117447
117.412,8517,50.5168,70,65,59,2508,1000,6.65145,76,7.11047,26662140292
122.564,8159,50.5168,70,65,59,2508,1000,6.65145,76,7.11047,26762207596
110.558,9045,50.5168,70,65,59,2508,1000,6.65145,76,7.11047,26862266741
110.852,9021,51.6539,70,65,59,2563,1000,6.64981,78,7.11036,26962408326
112.549,8885,51.6539,70,65,59,2563,1000,6.64981,78,7.11036,27062467151
110.693,9034,51.6539,70,65,59,2563,1000,6.64981,78,7.11036,27162525805
128.518,7781,51.6539,70,65,59,2563,1000,6.64981,78,7.11036,27262583730
126.887,7881,51.6539,70,65,59,2563,1000,6.64981,78,7.11036,27362643075
121.758,8213,50.5945,70,65,59,2537,1000,6.65244,79,7.11053,27462703600
139.159,7186,50.5945,70,65,59,2537,1000,6.65244,79,7.11053,27562761965
123.047,8127,50.5945,70,65,59,2537,1000,6.65244,79,7.11053,27662822729
117.938,8479,50.5945,70,65,59,2537,1000,6.65244,79,7.11053,27762893874
136.314,7336,50.5945,70,65,59,2537,1000,6.65244,79,7.11053,27862954019
148.699,6725,52.2124,69,65,58,2469,1000,6.65769,73,7.11039,27963013874
129.032,7750,52.2124,69,65,58,2469,1000,6.65769,73,7.11039,28063082418
134.88,7414,52.2124,69,65,58,2469,1000,6.65769,73,7.11039,28163140643
124.394,8039,52.2124,69,65,58,2469,1000,6.65769,73,7.11039,28263170178
121.227,8249,52.2124,69,65,58,2469,1000,6.65769,73,7.11039,28363229983
129.049,7749,54.2033,69,66,59,2469,1000,6.6682,73,7.11036,28463300347
118.85,8414,54.2033,69,66,59,2469,1000,6.6682,73,7.11036,28563358272
134.88,7414,54.2033,69,66,59,2469,1000,6.6682,73,7.11036,28663416047
129.333,7732,54.2033,69,66,59,2469,1000,6.6682,73,7.11036,28763474472
133.601,7485,54.2033,69,66,59,2469,1000,6.6682,73,7.11036,28863535007
125.628,7960,54.6497,70,66,58,2514,1000,6.67553,73,7.11153,28963593691
123.701,8084,54.6497,70,66,58,2514,1000,6.67553,73,7.11153,29063655236
134.517,7434,54.6497,70,66,58,2514,1000,6.67553,73,7.11153,29163864581
130.497,7663,54.6497,70,66,58,2514,1000,6.67553,73,7.11153,29263923436
130.822,7644,54.6497,70,66,58,2514,1000,6.67553,73,7.11153,29363982850
123.168,8119,53.7967,70,66,58,2545,1000,6.68079,77,7.11146,29464042045
148.082,6753,53.7967,70,66,58,2545,1000,6.68079,77,7.11146,29564110220
130.668,7653,53.7967,70,66,58,2545,1000,6.68079,77,7.11146,29664169695
123.9,8071,53.7967,70,66,58,2545,1000,6.68079,77,7.11146,29764229329
131.458,7607,53.7967,70,66,58,2545,1000,6.68079,77,7.11146,29864287354
133.887,7469,55.9449,69,66,59,2450,1000,6.6841,73,7.11077,29964347639
124.1,8058,55.9449,69,66,59,2450,1000,6.6841,73,7.11077,30064419564
125.439,7972,55.9449,69,66,59,2450,1000,6.6841,73,7.11077,30164500059
125.849,7946,55.9449,69,66,59,2450,1000,6.6841,73,7.11077,30264575243
115.768,8638,55.9449,69,66,59,2450,1000,6.6841,73,7.11077,30364642418
124.938,8004,54.7893,71,66,59,2565,1000,6.68898,79,7.11185,30464702183
110.914,9016,54.7893,71,66,59,2565,1000,6.68898,79,7.11185,30564761058
113.559,8806,54.7893,71,66,59,2565,1000,6.68898,79,7.11185,30664828782
118.147,8464,54.7893,71,66,59,2565,1000,6.68898,79,7.11185,30764886777
111.944,8933,54.7893,71,66,59,2565,1000,6.68898,79,7.11185,30864943062
118.497,8439,54.4081,70,66,59,2586,1000,6.69161,85,7.11135,30965009527
104.145,9602,54.4081,70,66,59,2586,1000,6.69161,85,7.11135,31065075452
115.393,8666,54.4081,70,66,59,2586,1000,6.69161,85,7.11135,31165137516
112.778,8867,54.4081,70,66,59,2586,1000,6.69161,85,7.11135,31265179951
117.647,8500,54.4081,70,66,59,2586,1000,6.69161,85,7.11135,31365238076
116.212,8605,54.4081,70,66,59,2586,1000,6.69161,85,7.11135,31465296361
124.146,8055,53.4439,72,66,59,2595,1000,6.70176,87,7.112,31565355025
113.533,8808,53.4439,72,66,59,2595,1000,6.70176,87,7.112,31665413980
103.853,9629,53.4439,72,66,59,2595,1000,6.70176,87,7.112,31765474165
121.477,8232,53.4439,72,66,59,2595,1000,6.70176,87,7.112,31865535530
122.654,8153,53.4439,72,66,59,2595,1000,6.70176,87,7.112,31965600544
107.158,9332,54.5792,74,66,60,2617,1000,6.70927,90,7.1127,32065659269
112.145,8917,54.5792,74,66,60,2617,1000,6.70927,90,7.1127,32165717204
120.163,8322,54.5792,74,66,60,2617,1000,6.70927,90,7.1127,32265775479
123.274,8112,54.5792,74,66,60,2617,1000,6.70927,90,7.1127,32365832714
123.092,8124,54.5792,74,66,60,2617,1000,6.70927,90,7.1127,32465899158
114.325,8747,53.0895,75,66,60,2632,1000,6.70927,94,7.11367,32565966463
113.173,8836,53.0895,75,66,60,2632,1000,6.70927,94,7.11367,32666025888
117.151,8536,53.0895,75,66,60,2632,1000,6.70927,94,7.11367,32766084043
120.511,8298,53.0895,75,66,60,2632,1000,6.70927,94,7.11367,32866143977
112.651,8877,53.0895,75,66,60,2632,1000,6.70927,94,7.11367,32966189702
107.458,9306,53.1613,80,66,60,2715,1000,6.71929,105,7.11344,33066247157
125.913,7942,53.1613,80,66,60,2715,1000,6.71929,105,7.11344,33166314682
117.661,8499,53.1613,80,66,60,2715,1000,6.71929,105,7.11344,33266373626
109.29,9150,53.1613,80,66,60,2715,1000,6.71929,105,7.11344,33366430671
