os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.859,5789,16.5736,75,71,69,1905,9501,4.84235,252,8.74808,20322583815
164.849,6064,16.5736,75,71,69,1905,9501,4.84235,252,8.74808,20422641050
164.993,5667,16.5736,75,71,69,1905,9501,4.84235,252,8.74808,20522700175
164.945,5885,16.5736,75,71,69,1905,9501,4.84235,252,8.74808,20622757419
164.465,5967,15.9077,79,70,69,1905,9501,4.84235,255,8.74746,20722816294
165.111,5973,15.9077,79,70,69,1905,9501,4.84235,255,8.74746,20822874898
165.063,5755,15.9077,79,70,69,1905,9501,4.84235,255,8.74746,20922934133
164.989,5945,15.9077,79,70,69,1905,9501,4.84235,255,8.74746,21022993628
164.971,5738,15.9077,79,70,69,1905,9501,4.84235,255,8.74746,21123052402
165.308,6058,16.0748,75,70,69,1905,9501,4.84235,255,8.74736,21223108937
164.788,5943,16.0748,75,70,69,1905,9501,4.84235,255,8.74736,21323169761
164.823,5937,16.0748,75,70,69,1905,9501,4.84235,255,8.74736,21423229936
164.994,5810,16.0748,75,70,69,1905,9501,4.84235,255,8.74736,21523243250
165.054,6063,16.0748,75,70,69,1905,9501,4.84235,255,8.74736,21623305485
165.13,5899,17.0384,73,70,68,1905,9501,4.84235,252,8.74717,21723366980
164.924,5961,17.0384,73,70,68,1905,9501,4.84235,252,8.74717,21823427474
164.236,6105,17.0384,73,70,68,1905,9501,4.84235,252,8.74717,21923487739
164.948,5966,17.0384,73,70,68,1905,9501,4.84235,252,8.74717,22023548433
164.137,6218,17.0384,73,70,68,1905,9501,4.84235,252,8.74717,22123608928
166.545,6160,16.305,74,70,69,1905,9501,4.84235,248,8.7492,22223671143
167.651,5600,16.305,74,70,69,1905,9501,4.84235,248,8.7492,22323727637
162.972,6191,16.305,74,70,69,1905,9501,4.84235,248,8.7492,22423789082
164.755,5709,16.305,74,70,69,1905,9501,4.84235,248,8.7492,22523850486
165.725,5765,16.305,74,70,69,1905,9501,4.84235,248,8.7492,22623911681
166.136,5911,15.8991,76,70,69,1905,9501,4.84235,247,8.75293,22723971466
166.706,5884,15.8991,76,70,69,1905,9501,4.84235,247,8.75293,22824032580
168.123,5623,15.8991,76,70,69,1905,9501,4.84235,247,8.75293,22924094055
168.621,5384,15.8991,76,70,69,1905,9501,4.84235,247,8.75293,23024152799
169.389,5855,15.8991,76,70,69,1905,9501,4.84235,247,8.75293,23124209394
167.641,6040,16.677,79,70,69,1905,9501,4.84235,252,8.7534,23224270529
166.234,5901,16.677,79,70,69,1905,9501,4.84235,252,8.7534,23324328933
165.757,5788,16.677,79,70,69,1905,9501,4.84235,252,8.7534,23424388238
165.579,5533,16.677,79,70,69,1905,9501,4.84235,252,8.7534,23524446012
165.404,6000,16.677,79,70,69,1905,9501,4.84235,252,8.7534,23624505397
164.923,5693,15.1591,74,70,69,1905,9501,4.84235,254,8.75059,23724566321
164.009,6488,15.1591,74,70,69,1905,9501,4.84235,254,8.75059,23824626006
164.888,6144,15.1591,74,70,69,1905,9501,4.84235,254,8.75059,23924687481
164.838,5917,15.1591,74,70,69,1905,9501,4.84235,254,8.75059,24024747855
164.926,6273,15.1591,74,70,69,1905,9501,4.84235,254,8.75059,24124808390
165.605,5496,16.4392,74,70,69,1905,9501,4.84235,252,8.75057,24224868134
165.714,6073,16.4392,74,70,69,1905,9501,4.84235,252,8.75057,24324928809
165.578,6059,16.4392,74,70,69,1905,9501,4.84235,252,8.75057,24424987704
165.351,6211,16.4392,74,70,69,1905,9501,4.84235,252,8.75057,24525046628
165.323,5772,16.4392,74,70,69,1905,9501,4.84235,252,8.75057,24625107503
164.517,5953,16.4486,74,70,69,1905,9501,4.84235,250,8.75033,24725167647
165.016,5797,16.4486,74,70,69,1905,9501,4.84235,250,8.75033,24825225372
164.884,6269,16.4486,74,70,69,1905,9501,4.84235,250,8.75033,24925279057
165.003,5774,16.4486,74,70,69,1905,9501,4.84235,250,8.75033,25025338961
164.932,6087,16.4486,74,70,69,1905,9501,4.84235,250,8.75033,25125366276
165.051,6066,16.2718,71,70,69,1905,9501,4.84235,247,8.75053,25225424690
164.878,6211,16.2718,71,70,69,1905,9501,4.84235,247,8.75053,25325482645
164.989,5760,16.2718,71,70,69,1905,9501,4.84235,247,8.75053,25425539900
164.917,5986,16.2718,71,70,69,1905,9501,4.84235,247,8.75053,25525599074
165.005,6039,16.2718,71,70,69,1905,9501,4.84235,247,8.75053,25625658369
164.856,6104,15.3558,73,70,69,1905,9501,4.84235,245,8.75171,25725719823
165.095,5771,15.3558,73,70,69,1905,9501,4.84235,245,8.75171,25825777508
164.961,6270,15.3558,73,70,69,1905,9501,4.84235,245,8.75171,25925835322
165.073,6049,15.3558,73,70,69,1905,9501,4.84235,245,8.75171,26025892137
164.981,6073,15.3558,73,70,69,1905,9501,4.84235,245,8.75171,26125950552
164.345,5919,15.4086,74,70,69,1905,9501,4.84235,247,8.75334,26226007696
164.81,6267,15.4086,74,70,69,1905,9501,4.84235,247,8.75334,26326066781
164.978,5797,15.4086,74,70,69,1905,9501,4.84235,247,8.75334,26426124355
164.945,6201,15.4086,74,70,69,1905,9501,4.84235,247,8.75334,26526181890
164.941,5773,15.4086,74,70,69,1905,9501,4.84235,247,8.75334,26626238995
165.385,6238,16.5732,74,70,69,1905,9501,4.85925,248,8.75334,26726295679
165.339,5993,16.5732,74,70,69,1905,9501,4.85925,248,8.75334,26826355124
165.11,6223,16.5732,74,70,69,1905,9501,4.85925,248,8.75334,26926414908
165.15,5782,16.5732,74,70,69,1905,9501,4.85925,248,8.75334,27026471933
165.022,6011,16.5732,74,70,69,1905,9501,4.85925,248,8.75334,27126532178
163.858,6169,15.625,74,70,69,1905,9501,4.85925,248,8.75255,27226591272
163.561,7612,15.625,74,70,69,1905,9501,4.85925,248,8.75255,27326649807
164.931,5929,15.625,74,70,69,1905,9501,4.85925,248,8.75255,27426708371
164.915,6290,15.625,74,70,69,1905,9501,4.85925,248,8.75255,27526766256
164.692,6093,15.625,74,70,69,1905,9501,4.85925,248,8.75255,27626822171
165.389,6316,16.5942,72,70,69,1905,9501,4.85925,247,8.75389,27726882295
165.326,5849,16.5942,72,70,69,1905,9501,4.85925,247,8.75389,27826941160
164.901,6703,16.5942,72,70,69,1905,9501,4.85925,247,8.75389,27927004784
164.561,6127,16.5942,72,70,69,1905,9501,4.85925,247,8.75389,28027063249
165.12,6229,16.5942,72,70,69,1905,9501,4.85925,247,8.75389,28127123343
164.337,5962,16.6042,72,71,69,1905,9501,4.85925,246,8.75411,28227185108
164.723,6218,16.6042,72,71,69,1905,9501,4.85925,246,8.75411,28327245603
164.581,5918,16.6042,72,71,69,1905,9501,4.85925,246,8.75411,28427304427
164.89,6077,16.6042,72,71,69,1905,9501,4.85925,246,8.75411,28527322012
164.81,6112,16.6042,72,71,69,1905,9501,4.85925,246,8.75411,28627378276
164.628,6175,16.8218,73,71,69,1905,9501,4.85925,245,8.75435,28727437551
165.009,5642,16.8218,73,71,69,1905,9501,4.85925,245,8.75435,28827496876
164.913,6199,16.8218,73,71,69,1905,9501,4.85925,245,8.75435,28927555260
164.813,6009,16.8218,73,71,69,1905,9501,4.85925,245,8.75435,29027616085
164.759,6162,16.8218,73,71,69,1905,9501,4.85925,245,8.75435,29127675039
166.876,6072,16.8317,74,71,69,1905,9501,4.85925,249,8.75361,29227733114
165.477,6105,16.8317,74,71,69,1905,9501,4.85925,249,8.75361,29327791359
165.379,5731,16.8317,74,71,69,1905,9501,4.85925,249,8.75361,29427848823
165.191,6190,16.8317,74,71,69,1905,9501,4.85925,249,8.75361,29527907708
165.155,6203,16.8317,74,71,69,1905,9501,4.85925,249,8.75361,29627966732
165.216,6197,16.1491,75,71,69,1905,9501,4.85925,254,8.75365,29728022807
165.042,6182,16.1491,75,71,69,1905,9501,4.85925,254,8.75365,29828081842
164.888,6385,16.1491,75,71,69,1905,9501,4.85925,254,8.75365,29928140586
165.013,6207,16.1491,75,71,69,1905,9501,4.85925,254,8.75365,30028200161
164.921,6451,16.1491,75,71,69,1905,9501,4.85925,254,8.75365,30128260015
165.072,6190,16.243,78,70,69,1905,9501,4.85925,259,8.75446,30228321360
164.896,6232,16.243,78,70,69,1905,9501,4.85925,259,8.75446,30328335844
164.989,6195,16.243,78,70,69,1905,9501,4.85925,259,8.75446,30428395129
164.944,5983,16.243,78,70,69,1905,9501,4.85925,259,8.75446,30528455944
165.009,6183,16.243,78,70,69,1905,9501,4.85925,259,8.75446,30628514228
163.978,6312,16.107,77,70,69,1905,9501,4.85925,262,8.75422,30728572683
164.834,6191,16.107,77,70,69,1905,9501,4.85925,262,8.75422,30828631507
164.837,6289,16.107,77,70,69,1905,9501,4.85925,262,8.75422,30928690512
164.92,6132,16.107,77,70,69,1905,9501,4.85925,262,8.75422,31028749857
164.939,6196,16.107,77,70,69,1905,9501,4.85925,262,8.75422,31128810691
164.341,6197,16.0748,77,70,69,1905,9501,4.85925,262,8.75393,31228870716
164.788,6226,16.0748,77,70,69,1905,9501,4.85925,262,8.75393,31328930750
164.842,6273,16.0748,77,70,69,1905,9501,4.85925,262,8.75393,31428990785
164.271,7002,16.0748,77,70,69,1905,9501,4.85925,262,8.75393,31529050030
164.948,6207,16.0748,77,70,69,1905,9501,4.85925,262,8.75393,31629106074
164.294,6037,16.5842,76,70,70,1905,9501,4.85925,262,8.75392,31729164609
164.827,6118,16.5842,76,70,70,1905,9501,4.85925,262,8.75392,31829220623
164.894,5930,16.5842,76,70,70,1905,9501,4.85925,262,8.75392,31929281258
164.911,6143,16.5842,76,70,70,1905,9501,4.85925,262,8.75392,32029342223
164.915,6256,16.5842,76,70,70,1905,9501,4.85925,262,8.75392,32129357407
164.863,6173,16.4188,77,70,70,1905,9501,4.85925,264,8.75173,32229416662
164.657,6300,16.4188,77,70,70,1905,9501,4.85925,264,8.75173,32329474586
165.016,6199,16.4188,77,70,70,1905,9501,4.85925,264,8.75173,32429532421
164.878,6455,16.4188,77,70,70,1905,9501,4.85925,264,8.75173,32529590115
164.991,5850,16.4188,77,70,70,1905,9501,4.85925,264,8.75173,32629647240
162.012,6252,16.532,79,70,70,1905,9501,4.85925,266,8.75096,32729706335
157.358,7012,16.532,79,70,70,1905,9501,4.85925,266,8.75096,32829766059
151.998,7129,16.532,79,70,70,1905,9501,4.85925,266,8.75096,32929823714
151.496,7020,16.532,79,70,70,1905,9501,4.85925,266,8.75096,33029886928
150.287,6943,16.532,79,70,70,1905,9501,4.85925,266,8.75096,33129949073
148.905,6804,16.119,74,70,69,1905,9501,4.85925,263,8.75126,33230010758
147.771,6574,16.119,74,70,69,1905,9501,4.85925,263,8.75126,33330073102
