os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.2992,9409,93.1034,18,54,73,1411,2000,3.31548,5.87434,3800358374
76.7048,13582,93.1034,18,54,73,1411,2000,3.31548,5.87434,3900363090
73.1751,15363,93.1034,18,54,73,1411,2000,3.31548,5.87434,4000367931
74.619,11819,93.1034,18,54,73,1411,2000,3.31548,5.87434,4100373945
75.5685,14600,93.1034,18,54,73,1411,2000,3.31548,5.87434,4200379921
77.6673,12217,93.9394,98,55,72,1411,2000,3.31548,5.87511,4300385733
78.136,12100,93.9394,98,55,72,1411,2000,3.31548,5.87511,4400391379
77.634,11553,93.9394,98,55,72,1411,2000,3.31548,5.87511,4500397550
78.3687,12399,93.9394,98,55,72,1411,2000,3.31548,5.87511,4600402880
79.7207,10504,93.9394,98,55,72,1411,2000,3.31548,5.87511,4700408798
81.5309,12783,94.0594,98,55,73,1411,2000,3.31548,5.8734,4800415130
82.1432,11312,94.0594,98,55,73,1411,2000,3.31548,5.8734,4900421580
77.187,15810,94.0594,98,55,73,1411,2000,3.31548,5.8734,5000427901
77.33,10856,94.0594,98,55,73,1411,2000,3.31548,5.8734,5100433474
78.2919,10201,94.0594,98,55,73,1411,2000,3.31548,5.8734,5200438012
82.3644,12557,93.6585,91,54,73,1411,2000,3.31549,5.87491,5300443047
62.9186,15397,93.6585,91,54,73,1411,2000,3.31549,5.87491,5400448536
65.7479,20230,93.6585,91,54,73,1411,2000,3.31549,5.87491,5500454878
62.7551,16300,93.6585,91,54,73,1411,2000,3.31549,5.87491,5600463794
61.358,14249,93.6585,91,54,73,1411,2000,3.31549,5.87491,5700470140
69.8068,13305,94.6341,97,54,72,1411,2000,3.31574,5.96988,5800477113
69.3621,13685,94.6341,97,54,72,1411,2000,3.31574,5.96988,5900482286
68.9964,14326,94.6341,97,54,72,1411,2000,3.31574,5.96988,6000487616
68.8768,12912,94.6341,97,54,72,1411,2000,3.31574,5.96988,6100493605
73.4313,9406,94.6341,97,54,72,1411,2000,3.31574,5.96988,6200501139
83.8771,12801,95.4774,99,54,73,1411,2000,3.31575,5.97688,6300507403
84.6945,13569,95.4774,99,54,73,1411,2000,3.31575,5.97688,6400513022
83.9182,14408,95.4774,99,54,73,1411,2000,3.31575,5.97688,6500521148
84.0897,10483,95.4774,99,54,73,1411,2000,3.31575,5.97688,6600526402
83.7719,16555,95.4774,99,54,73,1411,2000,3.31575,5.97688,6700531959
79.2155,12122,97.0297,100,54,73,1411,2000,3.31575,5.97676,6800537400
79.4694,12349,97.0297,100,54,73,1411,2000,3.31575,5.97676,6900543323
77.4069,10533,97.0297,100,54,73,1411,2000,3.31575,5.97676,7000549593
77.0781,13088,97.0297,100,54,73,1411,2000,3.31575,5.97676,7100555454
78.0981,13254,97.0297,100,54,73,1411,2000,3.31575,5.97676,7200560898
82.2341,9284,95.6098,100,56,73,1411,2000,3.31673,5.97773,7300567195
81.339,15095,95.6098,100,56,73,1411,2000,3.31673,5.97773,7400572340
81.7044,11028,95.6098,100,56,73,1411,2000,3.31673,5.97773,7500577136
81.7622,14887,95.6098,100,56,73,1411,2000,3.31673,5.97773,7600581978
82.4015,9632,95.6098,100,56,73,1411,2000,3.31673,5.97773,7700588317
81.0504,12845,96.0976,100,56,74,1411,2000,3.31673,5.97774,7800593718
83.1626,9577,96.0976,100,56,74,1411,2000,3.31673,5.97774,7900600016
78.0772,12106,96.0976,100,56,74,1411,2000,3.31673,5.97774,8000606627
79.0764,11452,96.0976,100,56,74,1411,2000,3.31673,5.97774,8100613094
79.8237,15325,96.0976,100,56,74,1411,2000,3.31673,5.97774,8200619666
89.5135,10323,96.0784,98,55,74,1411,2000,3.31672,5.97846,8300624983
82.6788,11450,96.0784,98,55,74,1411,2000,3.31672,5.97846,8400630599
84.8335,9584,96.0784,98,55,74,1411,2000,3.31672,5.97846,8500634741
84.2602,7590,96.0784,98,55,74,1411,2000,3.31672,5.97846,8600641806
83.2145,11953,96.0784,98,55,74,1411,2000,3.31672,5.97846,8700647875
84.9401,10948,95.5882,97,55,74,1411,2000,3.31673,5.97857,8800652556
82.6993,13577,95.5882,97,55,74,1411,2000,3.31673,5.97857,8900657335
78.9552,11904,95.5882,97,55,74,1411,2000,3.31673,5.97857,9000665431
78.957,11022,95.5882,97,55,74,1411,2000,3.31673,5.97857,9100672386
80.1565,11842,95.5882,97,55,74,1411,2000,3.31673,5.97857,9200678292
94.6342,10567,97.0443,100,56,74,1411,2000,3.31674,5.97929,9300683384
82.5035,15326,97.0443,100,56,74,1411,2000,3.31674,5.97929,9400688226
83.5089,12805,97.0443,100,56,74,1411,2000,3.31674,5.97929,9500694179
85.1915,12022,97.0443,100,56,74,1411,2000,3.31674,5.97929,9600699623
84.3764,11100,97.0443,100,56,74,1411,2000,3.31674,5.97929,9700706807
78.1922,12789,96.5517,99,56,74,1411,2000,3.31673,5.98578,9800713935
84.047,13278,96.5517,99,56,74,1411,2000,3.31673,5.98578,9900719125
79.2899,14304,96.5517,99,56,74,1411,2000,3.31673,5.98578,10000724513
80.9969,14350,96.5517,99,56,74,1411,2000,3.31673,5.98578,10100730709
82.6448,9928,96.5517,99,56,74,1411,2000,3.31673,5.98578,10200739441
71.3674,14012,96.9849,100,55,74,1411,2000,3.31674,5.98782,10300744984
82.8729,14805,96.9849,100,55,74,1411,2000,3.31674,5.98782,10400749901
84.2618,11295,96.9849,100,55,74,1411,2000,3.31674,5.98782,10500755399
85.1691,11681,96.9849,100,55,74,1411,2000,3.31674,5.98782,10600761614
84.9857,11466,96.9849,100,55,74,1411,2000,3.31674,5.98782,10700767296
85.6018,11682,96.5174,99,55,74,1411,2000,3.31673,5.98757,10800772741
84.635,10020,96.5174,99,55,74,1411,2000,3.31673,5.98757,10900778098
80.2591,10181,96.5174,99,55,74,1411,2000,3.31673,5.98757,11000784453
81.4184,11553,96.5174,99,55,74,1411,2000,3.31673,5.98757,11100790436
82.7035,11214,96.5174,99,55,74,1411,2000,3.31673,5.98757,11200795237
82.8724,18199,96.5347,74,53,74,1411,2000,3.31673,5.98762,11300800459
73.1269,11035,96.5347,74,53,74,1411,2000,3.31673,5.98762,11400805652
69.086,21717,96.5347,74,53,74,1411,2000,3.31673,5.98762,11500811116
68.3892,22539,96.5347,74,53,74,1411,2000,3.31673,5.98762,11600816112
67.245,13837,96.5347,74,53,74,1411,2000,3.31673,5.98762,11700821032
71.9098,13194,92.9293,97,53,73,1411,2000,3.44198,6.0419,11800825433
90.1487,9824,92.9293,97,53,73,1411,2000,3.44198,6.0419,11900864321
78.6129,10450,92.9293,97,53,73,1411,2000,3.44198,6.0419,12000870747
82.0687,9422,92.9293,97,53,73,1411,2000,3.44198,6.0419,12100877343
84.3156,7418,92.9293,97,53,73,1411,2000,3.44198,6.0419,12200887051
88.4666,9332,92.9293,97,53,73,1411,2000,3.44198,6.0419,12300894036
104.913,12106,93.1373,100,55,73,1411,2000,3.44198,6.04228,12400901635
104.421,11538,93.1373,100,55,73,1411,2000,3.44198,6.04228,12500907997
104.411,9865,93.1373,100,55,73,1411,2000,3.44198,6.04228,12600913609
104.713,10595,93.1373,100,55,73,1411,2000,3.44198,6.04228,12700920449
105.574,7146,93.1373,100,55,73,1411,2000,3.44198,6.04228,12800926572
103.869,10003,95.098,98,55,74,1411,2000,3.44198,6.04216,12900935540
96.3618,10022,95.098,98,55,74,1411,2000,3.44198,6.04216,13000940902
99.2858,7840,95.098,98,55,74,1411,2000,3.44198,6.04216,13100946239
100.894,7958,95.098,98,55,74,1411,2000,3.44198,6.04216,13200950828
100.296,10208,95.098,98,55,74,1411,2000,3.44198,6.04216,13300956949
84.9855,10831,96,97,54,75,1411,2000,3.44197,6.04276,13400969649
85.2469,20652,96,97,54,75,1411,2000,3.44197,6.04276,13500974921
91.0597,9729,96,97,54,75,1411,2000,3.44197,6.04276,13600979166
93.9737,9882,96,97,54,75,1411,2000,3.44197,6.04276,13700983250
92.8423,11622,96,97,54,75,1411,2000,3.44197,6.04276,13800988730
96.1908,13671,93,100,54,74,1411,2000,3.44198,6.03619,13900995182
92.5417,8553,93,100,54,74,1411,2000,3.44198,6.03619,14000999880
96.9284,9815,93,100,54,74,1411,2000,3.44198,6.03619,14101005564
96.771,10672,93,100,54,74,1411,2000,3.44198,6.03619,14201010248
98.2642,9925,93,100,54,74,1411,2000,3.44198,6.03619,14301014996
105.27,9350,94.6078,100,54,74,1411,2000,3.44198,6.03556,14401020495
103.25,12327,94.6078,100,54,74,1411,2000,3.44198,6.03556,14501025443
104.392,8886,94.6078,100,54,74,1411,2000,3.44198,6.03556,14601032336
105.005,10297,94.6078,100,54,74,1411,2000,3.44198,6.03556,14701037019
104.184,11009,94.6078,100,54,74,1411,2000,3.44198,6.03556,14801042257
107.676,10081,95.1456,83,54,74,1411,2000,3.44198,6.03556,14901047331
95.0186,10913,95.1456,83,54,74,1411,2000,3.44198,6.03556,15001052184
97.7771,8443,95.1456,83,54,74,1411,2000,3.44198,6.03556,15101057180
97.2439,8970,95.1456,83,54,74,1411,2000,3.44198,6.03556,15201062184
96.9368,10639,95.1456,83,54,74,1411,2000,3.44198,6.03556,15301067583
100.556,7815,94,99,55,73,1411,2000,3.44198,6.03601,15401073813
99.7836,8430,94,99,55,73,1411,2000,3.44198,6.03601,15501078628
99.1473,11958,94,99,55,73,1411,2000,3.44198,6.03601,15601083332
98.8275,13718,94,99,55,73,1411,2000,3.44198,6.03601,15701088964
99.2847,10449,94,99,55,73,1411,2000,3.44198,6.03601,15801094081
99.7921,9541,94,97,55,73,1411,2000,3.44198,6.03561,15901099014
90.0316,11636,94,97,55,73,1411,2000,3.44198,6.03561,16001105139
93.2332,9587,94,97,55,73,1411,2000,3.44198,6.03561,16101113720
94.6284,11540,94,97,55,73,1411,2000,3.44198,6.03561,16201119862
95.7125,9326,94,97,55,73,1411,2000,3.44198,6.03561,16301125951
105.13,9388,93.4272,95,55,73,1411,2000,3.44198,6.0355,16401131802
86.7845,12949,93.4272,95,55,73,1411,2000,3.44198,6.0355,16501137366
84.464,10343,93.4272,95,55,73,1411,2000,3.44198,6.0355,16601143613
87.8393,10530,93.4272,95,55,73,1411,2000,3.44198,6.0355,16701149546
90.6508,10800,93.4272,95,55,73,1411,2000,3.44198,6.0355,16801154799
109.842,7441,91.5423,97,55,73,1411,2000,3.44198,6.03549,16901160719
89.1703,9935,91.5423,97,55,73,1411,2000,3.44198,6.03549,17001165022
82.743,18264,91.5423,97,55,73,1411,2000,3.44198,6.03549,17101171124
89.7613,10187,91.5423,97,55,73,1411,2000,3.44198,6.03549,17201176925
95.2885,7357,91.5423,97,55,73,1411,2000,3.44198,6.03549,17301181757
102.585,9748,96.0396,100,54,73,1411,2000,3.44198,6.03737,17401186891
100.903,10170,96.0396,100,54,73,1411,2000,3.44198,6.03737,17501191625
104.877,8495,96.0396,100,54,73,1411,2000,3.44198,6.03737,17601197798
104.638,10788,96.0396,100,54,73,1411,2000,3.44198,6.03737,17701203510
105.174,10596,96.0396,100,54,73,1411,2000,3.44198,6.03737,17801209477
119.933,8338,95.0495,99,54,74,1411,2000,3.44198,6.03908,17901215403
91.9315,10029,95.0495,99,54,74,1411,2000,3.44198,6.03908,18001221279
91.6878,11819,95.0495,99,54,74,1411,2000,3.44198,6.03908,18101227096
94.5534,11402,95.0495,99,54,74,1411,2000,3.44198,6.03908,18201232101
96.7612,9993,95.0495,99,54,74,1411,2000,3.44198,6.03908,18301238979
121.729,8215,94,99,55,74,1411,2000,3.44198,6.03973,18401245134
106.358,7845,94,99,55,74,1411,2000,3.44198,6.03973,18501251018
106.415,10013,94,99,55,74,1411,2000,3.44198,6.03973,18601256511
107.911,12959,94,99,55,74,1411,2000,3.44198,6.03973,18701261700
108.13,8890,94,99,55,74,1411,2000,3.44198,6.03973,18801269274
107.562,9421,94.5274,97,55,74,1411,2000,3.44198,6.03973,18901276956
97.0224,9418,94.5274,97,55,74,1411,2000,3.44198,6.03973,19001282401
100.361,10105,94.5274,97,55,74,1411,2000,3.44198,6.03973,19101287121
103.609,11045,94.5274,97,55,74,1411,2000,3.44198,6.03973,19201292759
104.223,8154,94.5274,97,55,74,1411,2000,3.44198,6.03973,19301298016
105.132,9135,95.5,100,54,74,1411,2000,3.44198,6.03906,19401303291
105.808,8610,95.5,100,54,74,1411,2000,3.44198,6.03906,19501309939
109.225,8421,95.5,100,54,74,1411,2000,3.44198,6.03906,19601314756
106.559,11000,95.5,100,54,74,1411,2000,3.44198,6.03906,19701321913
107.226,12708,95.5,100,54,74,1411,2000,3.44198,6.03906,19801328593
107.686,9120,95.5665,98,54,74,1411,2000,3.44199,6.04099,19901333278
95.8701,7974,95.5665,98,54,74,1411,2000,3.44199,6.04099,20001338573
102.148,8575,95.5665,98,54,74,1411,2000,3.44199,6.04099,20101343534
102.511,10186,95.5665,98,54,74,1411,2000,3.44199,6.04099,20201347996
104.444,8818,95.5665,98,54,74,1411,2000,3.44199,6.04099,20301354252
101.806,8591,95.5665,98,54,74,1411,2000,3.44199,6.04099,20401360764
86.1113,8377,96,100,53,74,1411,2000,3.44199,6.04161,20501366998
83.4664,11831,96,100,53,74,1411,2000,3.44199,6.04161,20601377214
82.822,7075,96,100,53,74,1411,2000,3.44199,6.04161,20701382582
87.387,10473,96,100,53,74,1411,2000,3.44199,6.04161,20801388963
91.9369,7178,96,100,53,74,1411,2000,3.44199,6.04161,20901394844
114.415,9581,94.6341,57,53,72,1411,2000,3.44198,6.04596,21001402299
115.159,6381,94.6341,57,53,72,1411,2000,3.44198,6.04596,21101407152
115.847,8531,94.6341,57,53,72,1411,2000,3.44198,6.04596,21201411419
117.549,6534,94.6341,57,53,72,1411,2000,3.44198,6.04596,21301416719
118.248,8691,94.6341,57,53,72,1411,2000,3.44198,6.04596,21401422161
123.916,7572,96.0396,96,55,73,1411,2000,3.44198,6.04507,21501428175
122.862,7741,96.0396,96,55,73,1411,2000,3.44198,6.04507,21601433452
111.784,16608,96.0396,96,55,73,1411,2000,3.44198,6.04507,21701438373
107.108,10677,96.0396,96,55,73,1411,2000,3.44198,6.04507,21801444292
103.157,9728,96.0396,96,55,73,1411,2000,3.44198,6.04507,21901449652
83.8856,12364,95,66,55,72,1411,2000,3.44199,6.04869,22001455624
90.9306,12359,95,66,55,72,1411,2000,3.44199,6.04869,22101461545
88.1476,11787,95,66,55,72,1411,2000,3.44199,6.04869,22201466674
90.1403,10851,95,66,55,72,1411,2000,3.44199,6.04869,22301472591
91.8087,11776,95,66,55,72,1411,2000,3.44199,6.04869,22401480593
113.36,6021,95.5882,97,54,72,1411,2000,3.44199,6.04627,22501485533
111.823,5521,95.5882,97,54,72,1411,2000,3.44199,6.04627,22601490434
115.817,7960,95.5882,97,54,72,1411,2000,3.44199,6.04627,22701495804
117.149,7505,95.5882,97,54,72,1411,2000,3.44199,6.04627,22801502227
117.718,6653,95.5882,97,54,72,1411,2000,3.44199,6.04627,22901508299
117.309,9971,96.0199,83,54,72,1411,2000,3.44199,6.04655,23001512909
116.819,7419,96.0199,83,54,72,1411,2000,3.44199,6.04655,23101517708
120.073,8036,96.0199,83,54,72,1411,2000,3.44199,6.04655,23201522892
120.84,7483,96.0199,83,54,72,1411,2000,3.44199,6.04655,23301529000
121.164,7622,96.0199,83,54,72,1411,2000,3.44199,6.04655,23401534335
116.069,7466,96.0784,99,55,73,1411,2000,3.44199,6.04641,23501539523
121.119,9987,96.0784,99,55,73,1411,2000,3.44199,6.04641,23601545230
122.682,5928,96.0784,99,55,73,1411,2000,3.44199,6.04641,23701553105
122.287,5295,96.0784,99,55,73,1411,2000,3.44199,6.04641,23801560258
117.289,8744,96.0784,99,55,73,1411,2000,3.44199,6.04641,23901567083
110.86,8757,95.5446,97,55,73,1411,2000,3.44199,6.0479,24001572657
103.659,5684,95.5446,97,55,73,1411,2000,3.44199,6.0479,24101578352
110.7,7564,95.5446,97,55,73,1411,2000,3.44199,6.0479,24201584370
111.55,9232,95.5446,97,55,73,1411,2000,3.44199,6.0479,24301590593
113.65,10957,95.5446,97,55,73,1411,2000,3.44199,6.0479,24401595495
125.669,6208,94.6341,100,56,73,1411,2000,3.442,6.04969,24501601902
122.004,7158,94.6341,100,56,73,1411,2000,3.442,6.04969,24601608215
122.361,7882,94.6341,100,56,73,1411,2000,3.442,6.04969,24701613828
122.638,6599,94.6341,100,56,73,1411,2000,3.442,6.04969,24801620799
121.404,11688,94.6341,100,56,73,1411,2000,3.442,6.04969,24901627236
116.567,8369,93.5961,98,56,73,1411,2000,3.442,6.04913,25001632615
121.146,7651,93.5961,98,56,73,1411,2000,3.442,6.04913,25101639305
121.716,8081,93.5961,98,56,73,1411,2000,3.442,6.04913,25201644729
121.119,8162,93.5961,98,56,73,1411,2000,3.442,6.04913,25301651116
122.094,7416,93.5961,98,56,73,1411,2000,3.442,6.04913,25401657052
120.959,8909,93.9698,62,56,74,1411,2000,3.442,6.04858,25501661753
123.891,8838,93.9698,62,56,74,1411,2000,3.442,6.04858,25601668264
123.79,6723,93.9698,62,56,74,1411,2000,3.442,6.04858,25701677450
123.556,9159,93.9698,62,56,74,1411,2000,3.442,6.04858,25801684991
123.346,6780,93.9698,62,56,74,1411,2000,3.442,6.04858,25901703438
122.941,6191,94,84,56,74,1411,2000,3.442,6.04834,26001709834
121.134,5568,94,84,56,74,1411,2000,3.442,6.04834,26101715349
121.53,8405,94,84,56,74,1411,2000,3.442,6.04834,26201720381
122.319,6715,94,84,56,74,1411,2000,3.442,6.04834,26301725320
122.248,7627,94,84,56,74,1411,2000,3.442,6.04834,26401730113
125.355,7006,94.1176,96,55,74,1411,2000,3.442,6.04813,26501735661
126.171,8269,94.1176,96,55,74,1411,2000,3.442,6.04813,26601741966
124.366,8967,94.1176,96,55,74,1411,2000,3.442,6.04813,26701750088
123.773,7558,94.1176,96,55,74,1411,2000,3.442,6.04813,26801755094
124.398,8770,94.1176,96,55,74,1411,2000,3.442,6.04813,26901761356
129.305,6803,94.5545,99,55,74,1411,2000,3.442,6.04875,27001767559
123.171,5874,94.5545,99,55,74,1411,2000,3.442,6.04875,27101771541
122.973,9342,94.5545,99,55,74,1411,2000,3.442,6.04875,27201778177
123.719,8537,94.5545,99,55,74,1411,2000,3.442,6.04875,27301785667
123.324,7186,94.5545,99,55,74,1411,2000,3.442,6.04875,27401790686
132.776,7937,94.6602,99,56,74,1411,2000,3.442,6.04837,27501797312
124.876,7821,94.6602,99,56,74,1411,2000,3.442,6.04837,27601802447
124.83,7875,94.6602,99,56,74,1411,2000,3.442,6.04837,27701807553
123.425,7305,94.6602,99,56,74,1411,2000,3.442,6.04837,27801812254
123.374,5826,94.6602,99,56,74,1411,2000,3.442,6.04837,27901817595
101.906,9813,94,98,56,74,1411,2000,3.442,6.04832,28001822755
120.417,7816,94,98,56,74,1411,2000,3.442,6.04832,28101827235
120.975,7250,94,98,56,74,1411,2000,3.442,6.04832,28201833019
121.257,5478,94,98,56,74,1411,2000,3.442,6.04832,28301839543
121.379,5667,94,98,56,74,1411,2000,3.442,6.04832,28401845609
122.092,9281,94.5813,98,55,74,1411,2000,3.44201,6.04823,28501852402
125.882,7736,94.5813,98,55,74,1411,2000,3.44201,6.04823,28601858345
125.75,8305,94.5813,98,55,74,1411,2000,3.44201,6.04823,28701863548
123.873,5243,94.5813,98,55,74,1411,2000,3.44201,6.04823,28801869338
122.858,11268,94.5813,98,55,74,1411,2000,3.44201,6.04823,28901874114
118.665,12560,94,65,55,73,1411,2000,3.442,6.04821,29001879887
126.674,8313,94,65,55,73,1411,2000,3.442,6.04821,29101887388
124.52,6399,94,65,55,73,1411,2000,3.442,6.04821,29201893319
122.852,8447,94,65,55,73,1411,2000,3.442,6.04821,29301899065
122.002,8496,94,65,55,73,1411,2000,3.442,6.04821,29401904546
122.531,5105,94,65,55,73,1411,2000,3.442,6.04821,29501912419
121.602,7771,93.1707,100,55,74,1411,2000,3.44201,6.04842,29601918235
122.716,7502,93.1707,100,55,74,1411,2000,3.44201,6.04842,29701923629
123.994,7539,93.1707,100,55,74,1411,2000,3.44201,6.04842,29801934104
122.182,11839,93.1707,100,55,74,1411,2000,3.44201,6.04842,29901939648
110.776,11780,93.1707,100,55,74,1411,2000,3.44201,6.04842,30001944361
73.8671,13691,95.098,99,55,73,1411,2000,3.442,6.0488,30101950227
66.4029,18502,95.098,99,55,73,1411,2000,3.442,6.0488,30201956411
70.4282,17191,95.098,99,55,73,1411,2000,3.442,6.0488,30301961152
72.9486,11948,95.098,99,55,73,1411,2000,3.442,6.0488,30401966931
75.5278,12483,95.098,99,55,73,1411,2000,3.442,6.0488,30501972377
88.269,12094,92.233,23,56,73,1411,2000,3.44225,6.05121,30601978326
88.0628,10757,92.233,23,56,73,1411,2000,3.44225,6.05121,30701984790
87.9556,11329,92.233,23,56,73,1411,2000,3.44225,6.05121,30801990793
88.1924,10644,92.233,23,56,73,1411,2000,3.44225,6.05121,30901996457
85.3115,11601,92.233,23,56,73,1411,2000,3.44225,6.05121,31002001941
92.967,9419,96,45,56,73,1411,2000,3.44225,6.05425,31102006881
88.7559,12948,96,45,56,73,1411,2000,3.44225,6.05425,31202011296
87.6798,13460,96,45,56,73,1411,2000,3.44225,6.05425,31302016207
87.7744,12443,96,45,56,73,1411,2000,3.44225,6.05425,31402022017
87.2728,10594,96,45,56,73,1411,2000,3.44225,6.05425,31502027829
84.3028,12516,94.0594,97,55,72,1411,2000,3.44224,6.05434,31602033944
82.6551,14760,94.0594,97,55,72,1411,2000,3.44224,6.05434,31702040824
84.85,12129,94.0594,97,55,72,1411,2000,3.44224,6.05434,31802070978
86.3967,11863,94.0594,97,55,72,1411,2000,3.44224,6.05434,31902076828
83.6944,12486,94.0594,97,55,72,1411,2000,3.44224,6.05434,32002082755
86.9036,13831,94.0887,92,55,72,1411,2000,3.44225,6.05333,32102090654
89.1481,10703,94.0887,92,55,72,1411,2000,3.44225,6.05333,32202096472
88.8618,9992,94.0887,92,55,72,1411,2000,3.44225,6.05333,32302104323
87.6888,12501,94.0887,92,55,72,1411,2000,3.44225,6.05333,32402109564
88.4764,10649,94.0887,92,55,72,1411,2000,3.44225,6.05333,32502115298
87.9647,13116,94.4445,90,55,72,1411,2000,3.44225,6.05301,32602120581
88.7885,9921,94.4445,90,55,72,1411,2000,3.44225,6.05301,32702126433
88.0177,9676,94.4445,90,55,72,1411,2000,3.44225,6.05301,32802131628
87.7891,9618,94.4445,90,55,72,1411,2000,3.44225,6.05301,32902138515
83.5055,11048,94.4445,90,55,72,1411,2000,3.44225,6.05301,33002143787
90.3849,10638,94.0594,93,55,71,1411,2000,3.44225,6.05397,33102148646
87.4785,11602,94.0594,93,55,71,1411,2000,3.44225,6.05397,33202153306
87.9859,10867,94.0594,93,55,71,1411,2000,3.44225,6.05397,33302159639
87.4175,11817,94.0594,93,55,71,1411,2000,3.44225,6.05397,33402166273
87.4696,9672,94.0594,93,55,71,1411,2000,3.44225,6.05397,33502171733
89.4174,9517,94.5813,67,56,73,1411,2000,3.44225,6.05374,33602179902
89.6107,12447,94.5813,67,56,73,1411,2000,3.44225,6.05374,33702185035
87.8131,10109,94.5813,67,56,73,1411,2000,3.44225,6.05374,33802191148
87.9216,10699,94.5813,67,56,73,1411,2000,3.44225,6.05374,33902198120
82.3551,10466,94.5813,67,56,73,1411,2000,3.44225,6.05374,34002204469
81.4598,10144,94.0887,98,56,74,1411,2000,3.44225,6.05384,34102212146
78.6838,18429,94.0887,98,56,74,1411,2000,3.44225,6.05384,34202216909
71.9784,6786,94.0887,98,56,74,1411,2000,3.44225,6.05384,34302222609
78.3451,9108,94.0887,98,56,74,1411,2000,3.44225,6.05384,34402230033
80.7302,11630,94.0887,98,56,74,1411,2000,3.44225,6.05384,34502235731
86.6927,9207,77.665,100,54,75,1374,2000,3.44225,6.05336,34602240771
88.9278,10822,77.665,100,54,75,1374,2000,3.44225,6.05336,34702245694
88.3095,13254,77.665,100,54,75,1374,2000,3.44225,6.05336,34802250987
89.5819,9265,77.665,100,54,75,1374,2000,3.44225,6.05336,34902256608
88.9286,11601,77.665,100,54,75,1374,2000,3.44225,6.05336,35002261792
