os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.9658,14875,40.6452,73,51,52,500,1000,2.77757,7.21461,5200477081
62.6832,16049,40.6452,73,51,52,500,1000,2.77757,7.21461,5300484160
64.1911,14392,40.6452,73,51,52,500,1000,2.77757,7.21461,5400491297
64.6407,15388,40.6452,73,51,52,500,1000,2.77757,7.21461,5500498818
65.2268,14737,40.6452,73,51,52,500,1000,2.77757,7.21461,5600505582
66.9128,15432,42.1405,94,51,53,500,1000,2.77757,7.25227,5700512352
66.9644,14180,42.1405,94,51,53,500,1000,2.77757,7.25227,5800519393
66.8273,14075,42.1405,94,51,53,500,1000,2.77757,7.25227,5900525113
66.7704,13802,42.1405,94,51,53,500,1000,2.77757,7.25227,6000532082
66.7454,13862,42.1405,94,51,53,500,1000,2.77757,7.25227,6100538037
66.7156,14794,43.2787,88,51,53,500,1000,2.77757,7.27997,6200544866
66.7315,15097,43.2787,88,51,53,500,1000,2.77757,7.27997,6300549676
66.7311,14363,43.2787,88,51,53,500,1000,2.77757,7.27997,6400554728
66.5683,15227,43.2787,88,51,53,500,1000,2.77757,7.27997,6500563086
66.7032,15352,43.2787,88,51,53,500,1000,2.77757,7.27997,6600571945
65.9631,15227,39.934,87,51,53,500,1000,2.77757,7.29996,6700578177
66.6372,15556,39.934,87,51,53,500,1000,2.77757,7.29996,6800582838
66.7619,13904,39.934,87,51,53,500,1000,2.77757,7.29996,6900588164
66.761,14937,39.934,87,51,53,500,1000,2.77757,7.29996,7000593956
66.713,15002,39.934,87,51,53,500,1000,2.77757,7.29996,7100599532
66.7156,14699,37.785,67,52,53,500,1000,2.77757,7.30886,7200605054
66.6622,15158,37.785,67,52,53,500,1000,2.77757,7.30886,7300610628
66.6607,15257,37.785,67,52,53,500,1000,2.77757,7.30886,7400616616
66.6557,14990,37.785,67,52,53,500,1000,2.77757,7.30886,7500622011
66.5951,15201,37.785,67,52,53,500,1000,2.77757,7.30886,7600628499
65.0336,15420,37.377,86,52,53,500,1000,2.77757,7.30982,7700636657
66.4324,15283,37.377,86,52,53,500,1000,2.77757,7.30982,7800642746
66.3707,15006,37.377,86,52,53,500,1000,2.77757,7.30982,7900648623
66.523,14982,37.377,86,52,53,500,1000,2.77757,7.30982,8000654141
66.4892,15132,37.377,86,52,53,500,1000,2.77757,7.30982,8100685614
65.7311,15375,39.5498,95,50,53,500,1000,2.77757,7.31485,8200691848
66.6914,14540,39.5498,95,50,53,500,1000,2.77757,7.31485,8300697743
66.6342,15140,39.5498,95,50,53,500,1000,2.77757,7.31485,8400704104
66.5404,15427,39.5498,95,50,53,500,1000,2.77757,7.31485,8500709746
66.648,14730,39.5498,95,50,53,500,1000,2.77757,7.31485,8600715088
64.0588,35050,40.9938,97,50,53,500,1000,2.77757,7.31449,8700720661
70.0397,14257,40.9938,97,50,53,500,1000,2.77757,7.31449,8800726599
68.6355,14874,40.9938,97,50,53,500,1000,2.77757,7.31449,8900731695
67.6529,16044,40.9938,97,50,53,500,1000,2.77757,7.31449,9000738052
67.5392,14772,40.9938,97,50,53,500,1000,2.77757,7.31449,9100744543
67.4603,14949,43.8944,90,50,53,500,1000,2.77757,7.32061,9200750055
66.8456,14827,43.8944,90,50,53,500,1000,2.77757,7.32061,9300755895
66.7118,14842,43.8944,90,50,53,500,1000,2.77757,7.32061,9400762252
66.7145,14875,43.8944,90,50,53,500,1000,2.77757,7.32061,9500768857
66.6876,15220,43.8944,90,50,53,500,1000,2.77757,7.32061,9600774568
66.6656,15405,43.8944,90,50,53,500,1000,2.77757,7.32061,9700779381
67.2616,14846,38.0328,94,50,53,500,1000,2.77757,7.32157,9800785606
66.8914,15152,38.0328,94,50,53,500,1000,2.77757,7.32157,9900792354
66.8132,15262,38.0328,94,50,53,500,1000,2.77757,7.32157,10000797398
66.8523,14565,38.0328,94,50,53,500,1000,2.77757,7.32157,10100803552
66.8162,14760,38.0328,94,50,53,500,1000,2.77757,7.32157,10200809680
66.577,14071,40.1294,89,51,53,500,1000,2.77757,7.32579,10300842592
66.4728,15568,40.1294,89,51,53,500,1000,2.77757,7.32579,10400847922
66.8515,14703,40.1294,89,51,53,500,1000,2.77757,7.32579,10500854864
66.7624,14904,40.1294,89,51,53,500,1000,2.77757,7.32579,10600861042
66.7362,15116,40.1294,89,51,53,500,1000,2.77757,7.32579,10700867740
66.753,15046,37.4194,76,51,53,505,1000,2.77757,7.32608,10800873987
66.6163,15467,37.4194,76,51,53,505,1000,2.77757,7.32608,10900878920
66.7176,15241,37.4194,76,51,53,505,1000,2.77757,7.32608,11000886474
66.7733,14523,37.4194,76,51,53,505,1000,2.77757,7.32608,11100892454
66.7227,15206,37.4194,76,51,53,505,1000,2.77757,7.32608,11200898046
66.7757,14839,35.4098,72,52,53,505,1000,2.77757,7.32627,11300903440
66.6893,15153,35.4098,72,52,53,505,1000,2.77757,7.32627,11400908898
66.725,14603,35.4098,72,52,53,505,1000,2.77757,7.32627,11500914996
66.6776,15037,35.4098,72,52,53,505,1000,2.77757,7.32627,11600920766
66.6852,15060,35.4098,72,52,53,505,1000,2.77757,7.32627,11700926494
66.4606,15051,35.5049,56,52,54,505,1000,2.77757,7.32675,11800930477
66.6724,14899,35.5049,56,52,54,505,1000,2.77757,7.32675,11900935565
66.6121,14729,35.5049,56,52,54,505,1000,2.77757,7.32675,12000942962
66.6411,14777,35.5049,56,52,54,505,1000,2.77757,7.32675,12100948245
66.6818,15001,35.5049,56,52,54,505,1000,2.77757,7.32675,12200953832
65.8241,15013,36.7089,45,49,53,505,1000,2.77757,7.32674,12300959498
66.4244,14821,36.7089,45,49,53,505,1000,2.77757,7.32674,12400966028
66.4267,14906,36.7089,45,49,53,505,1000,2.77757,7.32674,12500972245
66.5713,14832,36.7089,45,49,53,505,1000,2.77757,7.32674,12600979178
66.5908,14488,36.7089,45,49,53,505,1000,2.77757,7.32674,12700986620
66.0764,14870,36.8932,74,49,53,505,1000,2.77757,7.32943,12800992977
66.6948,14791,36.8932,74,49,53,505,1000,2.77757,7.32943,12901014775
66.6153,14838,36.8932,74,49,53,505,1000,2.77757,7.32943,13001020080
66.5962,14479,36.8932,74,49,53,505,1000,2.77757,7.32943,13101025916
66.4949,15197,36.8932,74,49,53,505,1000,2.77757,7.32943,13201032333
62.5626,16101,37.6997,75,50,54,505,1000,2.77757,7.33139,13301038293
66.0491,15009,37.6997,75,50,54,505,1000,2.77757,7.33139,13401043449
66.3482,14923,37.6997,75,50,54,505,1000,2.77757,7.33139,13501048388
66.4017,14412,37.6997,75,50,54,505,1000,2.77757,7.33139,13601053581
66.4681,14092,37.6997,75,50,54,505,1000,2.77757,7.33139,13701058172
64.9266,15402,41.2338,94,50,53,500,1000,2.77757,7.35572,13801063514
66.7684,15061,41.2338,94,50,53,500,1000,2.77757,7.35572,13901068520
66.5646,16219,41.2338,94,50,53,500,1000,2.77757,7.35572,14001073999
66.68,14749,41.2338,94,50,53,500,1000,2.77757,7.35572,14101079072
66.6295,15495,41.2338,94,50,53,500,1000,2.77757,7.35572,14201085116
66.605,15938,45.1299,95,50,54,500,1000,2.77757,7.39547,14301091353
67.4673,14818,45.1299,95,50,54,500,1000,2.77757,7.39547,14401096904
66.7926,15403,45.1299,95,50,54,500,1000,2.77757,7.39547,14501103429
67.0785,15097,45.1299,95,50,54,500,1000,2.77757,7.39547,14601109696
66.8989,15420,45.1299,95,50,54,500,1000,2.77757,7.39547,14701116923
66.7319,15528,45.1299,95,50,54,500,1000,2.77757,7.39547,14801122197
67.8541,14448,38.6364,96,50,53,500,1000,2.77757,7.39598,14901127661
67.2902,14654,38.6364,96,50,53,500,1000,2.77757,7.39598,15001135286
67.0853,14476,38.6364,96,50,53,500,1000,2.77757,7.39598,15101140877
66.9487,14491,38.6364,96,50,53,500,1000,2.77757,7.39598,15201147000
64.51,6831,38.6364,96,50,53,500,1000,2.77757,7.39598,15301156789
67.9856,14426,46.4286,74,55,54,1445,1000,2.77757,7.39976,15401162765
66.8922,15459,46.4286,74,55,54,1445,1000,2.77757,7.39976,15501168387
67.03,15061,46.4286,74,55,54,1445,1000,2.77757,7.39976,15601174063
66.8934,15529,46.4286,74,55,54,1445,1000,2.77757,7.39976,15701179786
66.8523,14811,46.4286,74,55,54,1445,1000,2.77757,7.39976,15801185580
65.9431,15892,41,94,55,54,500,1000,2.77757,7.42219,15901190948
66.6833,14552,41,94,55,54,500,1000,2.77757,7.42219,16001196199
66.8008,14501,41,94,55,54,500,1000,2.77757,7.42219,16101201880
64.2658,4469,41,94,55,54,500,1000,2.77757,7.42219,16201207611
66.1573,15034,41,94,55,54,500,1000,2.77757,7.42219,16301214134
70.4449,14700,38.2637,97,51,53,500,1000,2.77757,7.42675,16401218964
67.8338,14441,38.2637,97,51,53,500,1000,2.77757,7.42675,16501250510
67.413,14742,38.2637,97,51,53,500,1000,2.77757,7.42675,16601255934
67.2324,15154,38.2637,97,51,53,500,1000,2.77757,7.42675,16701261054
67.0819,14906,38.2637,97,51,53,500,1000,2.77757,7.42675,16801265752
66.7586,14920,37.8738,77,51,54,500,1000,2.77757,7.4345,16901271658
66.7873,15112,37.8738,77,51,54,500,1000,2.77757,7.4345,17001276998
66.7363,14775,37.8738,77,51,54,500,1000,2.77757,7.4345,17101282921
66.6966,14432,37.8738,77,51,54,500,1000,2.77757,7.4345,17201289985
66.563,15957,37.8738,77,51,54,500,1000,2.77757,7.4345,17301295370
65.5423,15332,37.5415,61,51,54,500,1000,2.77757,7.43665,17401300287
63.8474,14731,37.5415,61,51,54,500,1000,2.77757,7.43665,17501306183
65.2483,13965,37.5415,61,51,54,500,1000,2.77757,7.43665,17601311882
65.2483,13965,37.5415,61,51,54,500,1000,2.77757,7.43665,17701351047
45.0275,9786,37.5415,61,51,54,500,1000,2.77757,7.43665,17801356764
73.3532,14586,37.8289,99,51,53,720,1000,2.90382,7.45333,17901362144
69.1218,14142,37.8289,99,51,53,720,1000,2.90382,7.45333,18001368515
68.2946,14645,37.8289,99,51,53,720,1000,2.90382,7.45333,18101373925
67.6544,15424,37.8289,99,51,53,720,1000,2.90382,7.45333,18201379329
67.4943,15274,37.8289,99,51,53,720,1000,2.90382,7.45333,18301385298
66.8449,15135,40.1993,71,53,54,500,1000,2.90382,7.4621,18401390972
66.6864,15104,40.1993,71,53,54,500,1000,2.90382,7.4621,18501395899
66.6676,14875,40.1993,71,53,54,500,1000,2.90382,7.4621,18601400485
66.6711,14690,40.1993,71,53,54,500,1000,2.90382,7.4621,18701405670
66.6281,15187,40.1993,71,53,54,500,1000,2.90382,7.4621,18801411344
73.0994,13377,37.0861,99,53,54,2225,1000,2.90382,7.46226,18901416692
68.2392,15201,37.0861,99,53,54,2225,1000,2.90382,7.46226,19001423880
67.718,14987,37.0861,99,53,54,2225,1000,2.90382,7.46226,19101430285
67.3564,14919,37.0861,99,53,54,2225,1000,2.90382,7.46226,19201434977
67.1366,15170,37.0861,99,53,54,2225,1000,2.90382,7.46226,19301440367
65.703,15220,38.835,91,52,54,500,1000,2.90382,7.46288,19401446540
66.6073,14937,38.835,91,52,54,500,1000,2.90382,7.46288,19501452906
66.6738,14884,38.835,91,52,54,500,1000,2.90382,7.46288,19601458368
66.6614,15011,38.835,91,52,54,500,1000,2.90382,7.46288,19701465397
66.6495,15015,38.835,91,52,54,500,1000,2.90382,7.46288,19801470574
62.3014,16051,40.5751,63,52,54,500,1000,2.90382,7.46328,19901476995
66.2145,15115,40.5751,63,52,54,500,1000,2.90382,7.46328,20001483470
66.634,14553,40.5751,63,52,54,500,1000,2.90382,7.46328,20101488716
66.6144,14658,40.5751,63,52,54,500,1000,2.90382,7.46328,20201494009
66.5528,15323,40.5751,63,52,54,500,1000,2.90382,7.46328,20301500431
66.6033,15385,39.9351,79,51,54,500,1000,2.90382,7.46404,20401505726
66.5279,15454,39.9351,79,51,54,500,1000,2.90382,7.46404,20501510837
66.5973,15287,39.9351,79,51,54,500,1000,2.90382,7.46404,20601516392
66.6431,14833,39.9351,79,51,54,500,1000,2.90382,7.46404,20701522037
66.6772,14810,39.9351,79,51,54,500,1000,2.90382,7.46404,20801528325
66.655,14847,39.9351,79,51,54,500,1000,2.90382,7.46404,20901535978
67.1426,14699,41.853,90,51,54,500,1000,2.90382,7.46457,21001541359
66.6899,14872,41.853,90,51,54,500,1000,2.90382,7.46457,21101545803
66.6856,15025,41.853,90,51,54,500,1000,2.90382,7.46457,21201551282
66.686,15067,41.853,90,51,54,500,1000,2.90382,7.46457,21301556693
66.6789,14575,41.853,90,51,54,500,1000,2.90382,7.46457,21401561643
66.6027,14895,41.6129,95,49,54,500,1000,2.90382,7.46428,21501567681
66.3979,12321,41.6129,95,49,54,500,1000,2.90382,7.46428,21601573030
66.8496,14853,41.6129,95,49,54,500,1000,2.90382,7.46428,21701578349
66.7949,13425,41.6129,95,49,54,500,1000,2.90382,7.46428,21801584390
66.7612,15102,41.6129,95,49,54,500,1000,2.90382,7.46428,21901589302
66.4081,15928,43.4641,57,49,54,500,1000,2.90382,7.48839,22001594031
66.7577,14804,43.4641,57,49,54,500,1000,2.90382,7.48839,22101599392
66.7109,15078,43.4641,57,49,54,500,1000,2.90382,7.48839,22201604915
66.6388,15470,43.4641,57,49,54,500,1000,2.90382,7.48839,22301611092
66.681,15405,43.4641,57,49,54,500,1000,2.90382,7.48839,22401618158
81.8699,14274,45.6026,81,55,54,500,1000,2.90382,7.50651,22501628608
72.1936,15149,45.6026,81,55,54,500,1000,2.90382,7.50651,22601634937
69.9458,15077,45.6026,81,55,54,500,1000,2.90382,7.50651,22701641789
68.9689,14284,45.6026,81,55,54,500,1000,2.90382,7.50651,22801649565
68.5437,14846,45.6026,81,55,54,500,1000,2.90382,7.50651,22901655814
67.1832,14990,43.0464,89,55,54,500,1000,2.90531,7.51292,23001661151
66.8087,14789,43.0464,89,55,54,500,1000,2.90531,7.51292,23101666603
66.8031,14925,43.0464,89,55,54,500,1000,2.90531,7.51292,23201676367
66.7842,15060,43.0464,89,55,54,500,1000,2.90531,7.51292,23301682519
66.7647,15217,43.0464,89,55,54,500,1000,2.90531,7.51292,23401688180
66.4695,14776,35.7616,77,53,54,500,1000,2.90531,7.51361,23501694341
66.6686,14824,35.7616,77,53,54,500,1000,2.90531,7.51361,23601700082
66.7373,15099,35.7616,77,53,54,500,1000,2.90531,7.51361,23701705947
66.077,16678,35.7616,77,53,54,500,1000,2.90531,7.51361,23801712308
66.459,13592,35.7616,77,53,54,500,1000,2.90531,7.51361,23901716782
67.49,15236,40.7166,89,53,55,500,1000,2.90432,7.41531,24001722485
65.4772,15472,40.7166,89,53,55,500,1000,2.90432,7.41531,24101728009
65.2614,14920,40.7166,89,53,55,500,1000,2.90432,7.41531,24201733531
65.8388,14783,40.7166,89,53,55,500,1000,2.90432,7.41531,24301738687
66.0306,15026,40.7166,89,53,55,500,1000,2.90432,7.41531,24401745295
68.7238,14551,40.0651,92,52,54,500,1000,2.90432,7.41627,24501751217
66.9158,14853,40.0651,92,52,54,500,1000,2.90432,7.41627,24601758136
66.7204,14670,40.0651,92,52,54,500,1000,2.90432,7.41627,24701763216
66.7086,15837,40.0651,92,52,54,500,1000,2.90432,7.41627,24801768585
66.7191,15125,40.0651,92,52,54,500,1000,2.90432,7.41627,24901774542
66.7617,13130,37.037,94,52,54,500,1000,2.90432,7.41386,25001780504
66.4225,11746,37.037,94,52,54,500,1000,2.90432,7.41386,25101786880
66.4163,15265,37.037,94,52,54,500,1000,2.90432,7.41386,25201798150
66.6356,14492,37.037,94,52,54,500,1000,2.90432,7.41386,25301804145
66.5997,15086,37.037,94,52,54,500,1000,2.90432,7.41386,25401808950
66.6391,14916,37.037,94,52,54,500,1000,2.90432,7.41386,25501816149
66.5779,15327,38.4106,97,51,55,500,1000,2.90432,7.41348,25601821372
66.7941,15275,38.4106,97,51,55,500,1000,2.90432,7.41348,25701840919
66.7154,15095,38.4106,97,51,55,500,1000,2.90432,7.41348,25801845946
66.7829,14719,38.4106,97,51,55,500,1000,2.90432,7.41348,25901852793
66.7327,14945,38.4106,97,51,55,500,1000,2.90432,7.41348,26001857939
66.1594,14973,36.7893,94,51,54,500,1000,2.90432,7.40991,26101863728
66.5676,15091,36.7893,94,51,54,500,1000,2.90432,7.40991,26201870211
66.5889,15194,36.7893,94,51,54,500,1000,2.90432,7.40991,26301875303
66.6308,15030,36.7893,94,51,54,500,1000,2.90432,7.40991,26401882147
66.5801,15367,36.7893,94,51,54,500,1000,2.90432,7.40991,26501890211
66.632,14585,37,93,51,54,500,1000,2.90432,7.41074,26601894288
66.2938,15918,37,93,51,54,500,1000,2.90432,7.41074,26701900696
66.5161,15613,37,93,51,54,500,1000,2.90432,7.41074,26801905741
66.607,15160,37,93,51,54,500,1000,2.90432,7.41074,26901935713
65.7748,21221,37,93,51,54,500,1000,2.90432,7.41074,27001947496
71.4426,14220,37.3333,99,51,55,1080,1000,2.90382,7.39936,27101953115
67.6752,16755,37.3333,99,51,55,1080,1000,2.90382,7.39936,27201958191
67.3662,15384,37.3333,99,51,55,1080,1000,2.90382,7.39936,27301963337
67.3786,14374,37.3333,99,51,55,1080,1000,2.90382,7.39936,27401969066
67.2015,15268,37.3333,99,51,55,1080,1000,2.90382,7.39936,27501974724
66.7631,15298,45.6311,96,52,54,500,1000,2.90382,7.40153,27601980071
65.9065,16967,45.6311,96,52,54,500,1000,2.90382,7.40153,27701985248
66.7358,15300,45.6311,96,52,54,500,1000,2.90382,7.40153,27801990340
66.6827,15527,45.6311,96,52,54,500,1000,2.90382,7.40153,27901996317
66.7331,13628,45.6311,96,52,54,500,1000,2.90382,7.40153,28002002093
67.9025,14898,44.6203,96,52,55,500,1000,2.90531,7.40945,28102007808
66.8504,14995,44.6203,96,52,55,500,1000,2.90531,7.40945,28202068994
66.8927,14571,44.6203,96,52,55,500,1000,2.90531,7.40945,28302075036
66.8078,15455,44.6203,96,52,55,500,1000,2.90531,7.40945,28402080892
66.7987,14973,44.6203,96,52,55,500,1000,2.90531,7.40945,28502087100
67.7484,14166,41.5584,91,52,55,500,1000,2.90531,7.40491,28602092374
66.5292,15059,41.5584,91,52,55,500,1000,2.90531,7.40491,28702097589
66.6498,15189,41.5584,91,52,55,500,1000,2.90531,7.40491,28802104322
66.7334,14895,41.5584,91,52,55,500,1000,2.90531,7.40491,28902110118
66.6897,15166,41.5584,91,52,55,500,1000,2.90531,7.40491,29002117301
64.8845,15412,38.7302,92,52,55,500,1000,2.90432,7.40584,29102123302
63.0358,21240,38.7302,92,52,55,500,1000,2.90432,7.40584,29202128760
66.4443,13548,38.7302,92,52,55,500,1000,2.90432,7.40584,29302134099
66.1669,16473,38.7302,92,52,55,500,1000,2.90432,7.40584,29402138836
66.6794,14543,38.7302,92,52,55,500,1000,2.90432,7.40584,29502147854
64.527,14791,45.9547,85,54,55,500,1000,2.90432,7.40863,29602155569
67.4087,14860,45.9547,85,54,55,500,1000,2.90432,7.40863,29702161899
67.1514,14871,45.9547,85,54,55,500,1000,2.90432,7.40863,29802168271
66.6652,16681,45.9547,85,54,55,500,1000,2.90432,7.40863,29902174920
66.8904,14923,45.9547,85,54,55,500,1000,2.90432,7.40863,30002180845
66.8307,15050,41.2338,92,54,55,505,1000,2.90432,7.40725,30102186308
66.6616,15159,41.2338,92,54,55,505,1000,2.90432,7.40725,30202192698
65.5093,18140,41.2338,92,54,55,505,1000,2.90432,7.40725,30302197131
66.6982,13806,41.2338,92,54,55,505,1000,2.90432,7.40725,30402202844
66.5284,13260,41.2338,92,54,55,505,1000,2.90432,7.40725,30502208681
66.4634,16718,41.2338,92,54,55,505,1000,2.90432,7.40725,30602215023
66.6348,15543,38.7622,84,53,55,1060,1000,2.90432,7.40803,30702221144
66.5629,15126,38.7622,84,53,55,1060,1000,2.90432,7.40803,30802226625
66.7474,14941,38.7622,84,53,55,1060,1000,2.90432,7.40803,30902232648
66.6144,15129,38.7622,84,53,55,1060,1000,2.90432,7.40803,31002238372
66.7036,13847,38.7622,84,53,55,1060,1000,2.90432,7.40803,31102244912
66.0781,15628,38.7821,91,53,55,500,1000,2.90432,7.40613,31202251498
66.3812,14769,38.7821,91,53,55,500,1000,2.90432,7.40613,31302257576
66.563,15336,38.7821,91,53,55,500,1000,2.90432,7.40613,31402262635
66.6295,15197,38.7821,91,53,55,500,1000,2.90432,7.40613,31502268085
66.5992,15621,38.7821,91,53,55,500,1000,2.90432,7.40613,31602273156
66.6489,14458,41.7197,93,48,55,500,1000,2.90432,7.40854,31702280152
65.5929,17241,41.7197,93,48,55,500,1000,2.90432,7.40854,31802286339
66.7252,14101,41.7197,93,48,55,500,1000,2.90432,7.40854,31902291706
66.4609,15380,41.7197,93,48,55,500,1000,2.90432,7.40854,32002296508
66.543,15410,41.7197,93,48,55,500,1000,2.90432,7.40854,32102302618
68.3632,14720,39.8714,95,48,55,500,1000,2.90432,7.41117,32202308088
67.6062,15514,39.8714,95,48,55,500,1000,2.90432,7.41117,32302313774
67.4231,15483,39.8714,95,48,55,500,1000,2.90432,7.41117,32402319990
67.1165,15370,39.8714,95,48,55,500,1000,2.90432,7.41117,32502325711
67.0338,15237,39.8714,95,48,55,500,1000,2.90432,7.41117,32602331490
68.8516,12839,39.0323,96,50,55,500,1000,2.90432,7.41148,32702337580
67.2803,14508,39.0323,96,50,55,500,1000,2.90432,7.41148,32802343130
67.2803,14508,39.0323,96,50,55,500,1000,2.90432,7.41148,32902349725
51.379,14348,39.0323,96,50,55,500,1000,2.90432,7.41148,33002355321
55.0512,14772,39.0323,96,50,55,500,1000,2.90432,7.41148,33102361176
67.5874,14028,38.6076,93,50,55,500,1000,2.90382,7.40995,33202367040
67.7869,14792,38.6076,93,50,55,500,1000,2.90382,7.40995,33302372903
67.4949,14717,38.6076,93,50,55,500,1000,2.90382,7.40995,33402379812
67.2591,15071,38.6076,93,50,55,500,1000,2.90382,7.40995,33502387025
67.1146,15036,38.6076,93,50,55,500,1000,2.90382,7.40995,33602392706
66.836,14976,34.6535,73,52,55,500,1000,2.90382,7.40995,33702399338
66.4977,14949,34.6535,73,52,55,500,1000,2.90382,7.40995,33802405519
65.1296,14094,34.6535,73,52,55,500,1000,2.90382,7.40995,33902412870
65.9637,15470,34.6535,73,52,55,500,1000,2.90382,7.40995,34002417383
65.9124,16336,34.6535,73,52,55,500,1000,2.90382,7.40995,34102422716
76.2369,13117,39.0879,92,52,55,500,1000,2.90531,7.40637,34202428468
68.0197,14825,39.0879,92,52,55,500,1000,2.90531,7.40637,34302442689
67.0412,15650,39.0879,92,52,55,500,1000,2.90531,7.40637,34402448517
67.2583,14356,39.0879,92,52,55,500,1000,2.90531,7.40637,34502453959
67.0533,15078,39.0879,92,52,55,500,1000,2.90531,7.40637,34602459867
66.8449,14960,44.7712,73,54,55,500,1000,2.90531,7.42457,34702465068
66.8366,14886,44.7712,73,54,55,500,1000,2.90531,7.42457,34802470298
66.7391,14967,44.7712,73,54,55,500,1000,2.90531,7.42457,34902475399
66.6931,14842,44.7712,73,54,55,500,1000,2.90531,7.42457,35002481486
66.6835,15165,44.7712,73,54,55,500,1000,2.90531,7.42457,35102487299
66.6515,15381,34.9673,67,54,55,500,1000,2.90432,7.43042,35202494367
