os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-2700K CPU @ 3.50GHz,GeForce GTX 1080,16350136,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.5282,25955,77.2379,96,60,68,1999,4513,3.98669,155,9.16853,3711322808
76.0456,13150,77.2379,96,60,68,1999,4513,3.98669,155,9.16853,3811391936
39.1665,25532,77.2379,96,60,68,1999,4513,3.98669,155,9.16853,3911452538
71.7824,13931,76.6749,92,60,67,1999,4513,3.98669,160,9.16546,4011513916
57.8302,17292,76.6749,92,60,67,1999,4513,3.98669,160,9.16546,4111726364
41.9604,23832,76.6749,92,60,67,1999,4513,3.98669,160,9.16546,4211791740
28.8168,34702,76.6749,92,60,67,1999,4513,3.98669,160,9.16546,4311864948
90.4323,11058,76.6749,92,60,67,1999,4513,3.98669,160,9.16546,4411927177
57.1788,17489,80.4348,98,60,68,1999,4513,3.98669,162,9.16658,4511991450
167.87,5957,80.4348,98,60,68,1999,4513,3.98669,162,9.16658,4612050276
36.1991,27625,80.4348,98,60,68,1999,4513,3.98669,162,9.16658,4712115664
50.5689,19775,80.4348,98,60,68,1999,4513,3.98669,162,9.16658,4812164801
103.681,9645,80.4348,98,60,68,1999,4513,3.98669,162,9.16658,4912222656
29.2731,34161,79.9505,95,60,68,1999,4513,3.98669,156,9.1713,5012282748
33.1983,30122,79.9505,95,60,68,1999,4513,3.98669,156,9.1713,5112345313
104.811,9541,79.9505,95,60,68,1999,4513,3.98669,156,9.1713,5212415397
62.3869,16029,79.9505,95,60,68,1999,4513,3.98669,156,9.1713,5312485904
28.5461,35031,79.9505,95,60,68,1999,4513,3.98669,156,9.1713,5412568561
47.6122,21003,79.9505,95,60,68,1999,4513,3.98669,156,9.1713,5512632682
39.6605,25214,76.2025,95,60,68,1999,4513,3.98669,161,9.17025,5612695689
69.9643,14293,76.2025,95,60,68,1999,4513,3.98669,161,9.17025,5712758949
44.0723,22690,76.2025,95,60,68,1999,4513,3.98669,161,9.17025,5812819898
72.1241,13865,76.2025,95,60,68,1999,4513,3.98669,161,9.17025,5912887488
76.4234,13085,76.2025,95,60,68,1999,4513,3.98669,161,9.17025,6012949931
53.6049,18655,81.8841,98,63,68,1999,4513,3.98669,151,9.16746,6113016802
63.8366,15665,81.8841,98,63,68,1999,4513,3.98669,151,9.16746,6213076587
44.8009,22321,81.8841,98,63,68,1999,4513,3.98669,151,9.16746,6313137851
134.644,7427,81.8841,98,63,68,1999,4513,3.98669,151,9.16746,6413222888
44.2948,22576,81.8841,98,63,68,1999,4513,3.98669,151,9.16746,6513286524
62.5391,15990,80.0995,97,63,68,1999,4513,3.98669,169,9.16853,6613358418
62.8022,15923,80.0995,97,63,68,1999,4513,3.98669,169,9.16853,6713427893
43.3257,23081,80.0995,97,63,68,1999,4513,3.98669,169,9.16853,6813487112
53.3903,18730,80.0995,97,63,68,1999,4513,3.98669,169,9.16853,6913549271
43.5673,22953,80.0995,97,63,68,1999,4513,3.98669,169,9.16853,7013610450
154.369,6478,82.5553,96,63,68,1999,4513,3.98669,147,9.16972,7113671686
94.6701,10563,82.5553,96,63,68,1999,4513,3.98669,147,9.16972,7213736934
80.4958,12423,82.5553,96,63,68,1999,4513,3.98669,147,9.16972,7313800493
75.2445,13290,82.5553,96,63,68,1999,4513,3.98669,147,9.16972,7413866142
44.9378,22253,82.5553,96,63,68,1999,4513,3.98669,147,9.16972,7513941381
53.5504,18674,84.3672,96,63,68,1999,4513,3.98669,166,9.17067,7614009786
75.5173,13242,84.3672,96,63,68,1999,4513,3.98669,166,9.17067,7714069569
161.786,6181,84.3672,96,63,68,1999,4513,3.98669,166,9.17067,7814127724
57.7901,17304,84.3672,96,63,68,1999,4513,3.98669,166,9.17067,7914165574
63.6254,15717,84.3672,96,63,68,1999,4513,3.98669,166,9.17067,8014227744
48.04,20816,78.9474,97,63,68,1999,4513,3.98669,179,9.17057,8114286392
123.533,8095,78.9474,97,63,68,1999,4513,3.98669,179,9.17057,8214346376
118.526,8437,78.9474,97,63,68,1999,4513,3.98669,179,9.17057,8314411198
82.203,12165,78.9474,97,63,68,1999,4513,3.98669,179,9.17057,8414472194
75.8093,13191,78.9474,97,63,68,1999,4513,3.98669,179,9.17057,8514534474
50.7666,19698,79.5122,98,63,68,1999,4513,3.98669,150,9.17109,8614596875
25.7533,38830,79.5122,98,63,68,1999,4513,3.98669,150,9.17109,8714658831
88.8494,11255,79.5122,98,63,68,1999,4513,3.98669,150,9.17109,8814723410
114.377,8743,79.5122,98,63,68,1999,4513,3.98669,150,9.17109,8914781149
84.6453,11814,79.5122,98,63,68,1999,4513,3.98669,150,9.17109,9014840487
73.7681,13556,79.5122,98,63,68,1999,4513,3.98669,150,9.17109,9114902854
82.6583,12098,72.6601,96,61,68,1999,4513,3.98669,169,9.16652,9214973873
95.4199,10480,72.6601,96,61,68,1999,4513,3.98669,169,9.16652,9315042278
35.85,27894,72.6601,96,61,68,1999,4513,3.98669,169,9.16652,9415107995
139.334,7177,72.6601,96,61,68,1999,4513,3.98669,169,9.16652,9515172117
29.0546,34418,72.6601,96,61,68,1999,4513,3.98669,169,9.16652,9615243072
71.2403,14037,73.4491,99,61,68,1999,4513,3.98669,150,9.16749,9715500262
71.347,14016,73.4491,99,61,68,1999,4513,3.98669,150,9.16749,9815563361
100.898,9911,73.4491,99,61,68,1999,4513,3.98669,150,9.16749,9915602409
91.4244,10938,73.4491,99,61,68,1999,4513,3.98669,150,9.16749,10015663762
112.473,8891,73.4491,99,61,68,1999,4513,3.98669,150,9.16749,10115726826
31.9275,31321,74.2424,98,62,67,1999,4513,3.98669,136,9.16748,10215792629
30.5092,32777,74.2424,98,62,67,1999,4513,3.98669,136,9.16748,10315862452
76.0572,13148,74.2424,98,62,67,1999,4513,3.98669,136,9.16748,10415926253
103.327,9678,74.2424,98,62,67,1999,4513,3.98669,136,9.16748,10515991651
79.8977,12516,74.2424,98,62,67,1999,4513,3.98669,136,9.16748,10616056232
35.9415,27823,73.2998,95,62,67,1999,4513,3.98669,170,9.1629,10716114811
41.7746,23938,73.2998,95,62,67,1999,4513,3.98669,170,9.1629,10816191895
161.238,6202,73.2998,95,62,67,1999,4513,3.98669,170,9.1629,10916250144
75.4091,13261,73.2998,95,62,67,1999,4513,3.98669,170,9.1629,11016633129
29.6068,33776,73.2998,95,62,67,1999,4513,3.98669,170,9.1629,11116695661
37.2814,26823,73.6842,99,62,68,1999,4513,3.98669,175,9.16333,11216755456
31.2559,31994,73.6842,99,62,68,1999,4513,3.98669,175,9.16333,11316814978
32.8731,30420,73.6842,99,62,68,1999,4513,3.98669,175,9.16333,11416877547
33.6315,29734,73.6842,99,62,68,1999,4513,3.98669,175,9.16333,11516937087
94.4287,10590,73.6842,99,62,68,1999,4513,3.98669,175,9.16333,11616997880
159.872,6255,75.1843,98,62,68,1999,4513,3.98669,153,9.16535,11717063750
140.193,7133,75.1843,98,62,68,1999,4513,3.98669,153,9.16535,11817156874
162.602,6150,75.1843,98,62,68,1999,4513,3.98669,153,9.16535,11917218648
106.101,9425,75.1843,98,62,68,1999,4513,3.98669,153,9.16535,12017277510
34.4341,29041,75.1843,98,62,68,1999,4513,3.98669,153,9.16535,12117337441
146.177,6841,73.4848,97,61,67,1999,4513,3.98669,158,9.16458,12217404714
86.7453,11528,73.4848,97,61,67,1999,4513,3.98669,158,9.16458,12317468240
38.7868,25782,73.4848,97,61,67,1999,4513,3.98669,158,9.16458,12417495028
135.667,7371,73.4848,97,61,67,1999,4513,3.98669,158,9.16458,12517554075
111.47,8971,73.4848,97,61,67,1999,4513,3.98669,158,9.16458,12617616267
90.8513,11007,77.0531,96,61,67,1999,4513,3.98669,127,9.16546,12717673607
32.0821,31170,77.0531,96,61,67,1999,4513,3.98669,127,9.16546,12817730864
41.1421,24306,77.0531,96,61,67,1999,4513,3.98669,127,9.16546,12917788166
37.4672,26690,77.0531,96,61,67,1999,4513,3.98669,127,9.16546,13017852259
37.1733,26901,77.0531,96,61,67,1999,4513,3.98669,127,9.16546,13117909392
38.8742,25724,70.4715,98,63,67,1999,4513,3.98669,157,9.16705,13217967664
109.29,9150,70.4715,98,63,67,1999,4513,3.98669,157,9.16705,13318024519
79.5102,12577,70.4715,98,63,67,1999,4513,3.98669,157,9.16705,13418086748
81.7394,12234,70.4715,98,63,67,1999,4513,3.98669,157,9.16705,13518149954
32.4097,30855,70.4715,98,63,67,1999,4513,3.98669,157,9.16705,13618209460
101.74,9829,70.4715,98,63,67,1999,4513,3.98669,157,9.16705,13718270294
139.645,7161,71.5294,98,63,68,1999,4513,3.98669,116,9.16529,13818311383
84.5094,11833,71.5294,98,63,68,1999,4513,3.98669,116,9.16529,13918369596
89.2299,11207,71.5294,98,63,68,1999,4513,3.98669,116,9.16529,14018436949
87.7963,11390,71.5294,98,63,68,1999,4513,3.98669,116,9.16529,14118502711
31.3863,31861,71.5294,98,63,68,1999,4513,3.98669,116,9.16529,14218565508
80.1411,12478,74.3276,95,61,68,1999,4513,3.98669,160,9.1652,14318629488
86.6852,11536,74.3276,95,61,68,1999,4513,3.98669,160,9.1652,14418693298
32.7075,30574,74.3276,95,61,68,1999,4513,3.98669,160,9.1652,14518752363
67.792,14751,74.3276,95,61,68,1999,4513,3.98669,160,9.1652,14618812259
53.1265,18823,74.3276,95,61,68,1999,4513,3.98669,160,9.1652,14718878309
33.2314,30092,77.1144,96,61,67,1999,4513,3.98669,153,9.16119,14818949680
36.9058,27096,77.1144,96,61,67,1999,4513,3.98669,153,9.16119,14919113036
36.7931,27179,77.1144,96,61,67,1999,4513,3.98669,153,9.16119,15019174464
220.41,4537,77.1144,96,61,67,1999,4513,3.98669,153,9.16119,15119234300
31.0627,32193,77.1144,96,61,67,1999,4513,3.98669,153,9.16119,15219331599
76.693,13039,72.4311,95,60,67,1999,4513,3.98669,161,9.16257,15319393074
126.119,7929,72.4311,95,60,67,1999,4513,3.98669,161,9.16257,15419452565
43.4216,23030,72.4311,95,60,67,1999,4513,3.98669,161,9.16257,15519510651
86.1549,11607,72.4311,95,60,67,1999,4513,3.98669,161,9.16257,15619557110
54.3006,18416,72.4311,95,60,67,1999,4513,3.98669,161,9.16257,15719616256
150.015,6666,79.4118,96,60,67,1999,4513,3.98669,148,9.16431,15819677721
71.4235,14001,79.4118,96,60,67,1999,4513,3.98669,148,9.16431,15919740979
74.4048,13440,79.4118,96,60,67,1999,4513,3.98669,148,9.16431,16019800095
309.885,3227,79.4118,96,60,67,1999,4513,3.98669,148,9.16431,16119867639
84.1822,11879,79.4118,96,60,67,1999,4513,3.98669,148,9.16431,16219928844
29.4586,33946,77.25,98,64,67,1999,4513,3.98669,146,9.16143,16319988289
167.701,5963,77.25,98,64,67,1999,4513,3.98669,146,9.16143,16420045541
114.181,8758,77.25,98,64,67,1999,4513,3.98669,146,9.16143,16520111183
27.1569,36823,77.25,98,64,67,1999,4513,3.98669,146,9.16143,16620170343
67.0376,14917,77.25,98,64,67,1999,4513,3.98669,146,9.16143,16720233408
35.6037,28087,77.25,98,64,67,1999,4513,3.98669,146,9.16143,16820307119
78.4252,12751,75.3695,97,64,67,1999,4513,3.98669,149,9.16066,16920370249
70.0035,14285,75.3695,97,64,67,1999,4513,3.98669,149,9.16066,17020433495
76.0283,13153,75.3695,97,64,67,1999,4513,3.98669,149,9.16066,17120562391
77.2678,12942,75.3695,97,64,67,1999,4513,3.98669,149,9.16066,17220624216
75.7232,13206,75.3695,97,64,67,1999,4513,3.98669,149,9.16066,17320684646
43.6452,22912,79.2176,97,60,67,1999,4513,3.98669,163,9.1603,17420744273
56.7408,17624,79.2176,97,60,67,1999,4513,3.98669,163,9.1603,17520819310
36.0594,27732,79.2176,97,60,67,1999,4513,3.98669,163,9.1603,17620886952
70.2149,14242,79.2176,97,60,67,1999,4513,3.98669,163,9.1603,17720965736
58.2751,17160,79.2176,97,60,67,1999,4513,3.98669,163,9.1603,17821028941
61.237,16330,84.0095,99,60,68,1999,4513,3.98669,164,9.15887,17921089491
59.7229,16744,84.0095,99,60,68,1999,4513,3.98669,164,9.15887,18021328566
64.5036,15503,84.0095,99,60,68,1999,4513,3.98669,164,9.15887,18121391351
42.2297,23680,84.0095,99,60,68,1999,4513,3.98669,164,9.15887,18221451716
43.8596,22800,84.0095,99,60,68,1999,4513,3.98669,164,9.15887,18321510011
95.0119,10525,83.715,99,64,68,1999,4513,3.98669,176,9.15953,18421606323
83.619,11959,83.715,99,64,68,1999,4513,3.98669,176,9.15953,18521667856
94.0645,10631,83.715,99,64,68,1999,4513,3.98669,176,9.15953,18621728634
31.0839,32171,83.715,99,64,68,1999,4513,3.98669,176,9.15953,18721790478
32.9739,30327,83.715,99,64,68,1999,4513,3.98669,176,9.15953,18821863037
65.1381,15352,81.5534,99,64,68,1999,4513,3.98669,166,9.15754,18921924925
111.982,8930,81.5534,99,64,68,1999,4513,3.98669,166,9.15754,19021985002
39.1037,25573,81.5534,99,64,68,1999,4513,3.98669,166,9.15754,19122047411
97.7804,10227,81.5534,99,64,68,1999,4513,3.98669,166,9.15754,19222105002
32.5733,30700,81.5534,99,64,68,1999,4513,3.98669,166,9.15754,19322163252
82.352,12143,78,97,61,68,1999,4513,3.98669,171,9.15733,19422235571
37.4,26738,78,97,61,68,1999,4513,3.98669,171,9.15733,19522310244
62.3364,16042,78,97,61,68,1999,4513,3.98669,171,9.15733,19622374465
42.9978,23257,78,97,61,68,1999,4513,3.98669,171,9.15733,19722435720
76.3301,13101,78,97,61,68,1999,4513,3.98669,171,9.15733,19822514923
70.2297,14239,77.8607,100,61,68,1999,4513,3.98669,173,9.15803,19922571580
83.0772,12037,77.8607,100,61,68,1999,4513,3.98669,173,9.15803,20024844887
42.4628,23550,77.8607,100,61,68,1999,4513,3.98669,173,9.15803,20124908513
70.2938,14226,77.8607,100,61,68,1999,4513,3.98669,173,9.15803,20224968843
61.5953,16235,77.8607,100,61,68,1999,4513,3.98669,173,9.15803,20325031760
88.098,11351,77.4753,99,63,68,1999,4513,3.98669,141,9.15904,20425094930
38.7852,25783,77.4753,99,63,68,1999,4513,3.98669,141,9.15904,20525153374
57.4977,17392,77.4753,99,63,68,1999,4513,3.98669,141,9.15904,20625211861
39.2157,25500,77.4753,99,63,68,1999,4513,3.98669,141,9.15904,20725270743
67.8196,14745,77.4753,99,63,68,1999,4513,3.98669,141,9.15904,20825326483
70.1311,14259,77.8607,99,63,68,1999,4513,3.98669,180,9.1585,20925387864
38.088,26255,77.8607,99,63,68,1999,4513,3.98669,180,9.1585,21025463868
35.6506,28050,77.8607,99,63,68,1999,4513,3.98669,180,9.1585,21125528020
32.078,31174,77.8607,99,63,68,1999,4513,3.98669,180,9.1585,21225556799
46.7464,21392,77.8607,99,63,68,1999,4513,3.98669,180,9.1585,21325631849
88.1679,11342,75.3769,98,61,68,1999,4513,3.98669,175,9.16521,21425691963
83.3125,12003,75.3769,98,61,68,1999,4513,3.98669,175,9.16521,21525761988
41.4559,24122,75.3769,98,61,68,1999,4513,3.98669,175,9.16521,21625793571
139.256,7181,75.3769,98,61,68,1999,4513,3.98669,175,9.16521,21725852159
78.3147,12769,75.3769,98,61,68,1999,4513,3.98669,175,9.16521,21825911058
41.5248,24082,75.3769,98,61,68,1999,4513,3.98669,175,9.16521,21925972141
42.7296,23403,62.2276,99,61,68,1999,4513,3.98669,179,9.16455,22026037306
60.2337,16602,62.2276,99,61,68,1999,4513,3.98669,179,9.16455,22126098070
42.7533,23390,62.2276,99,61,68,1999,4513,3.98669,179,9.16455,22226156270
81.9874,12197,62.2276,99,61,68,1999,4513,3.98669,179,9.16455,22326229245
86.6176,11545,62.2276,99,61,68,1999,4513,3.98669,179,9.16455,22426290215
79.9424,12509,68.8836,99,58,68,1999,4513,3.98669,169,9.16457,22526349878
46.5723,21472,68.8836,99,58,68,1999,4513,3.98669,169,9.16457,22626409428
73.2172,13658,68.8836,99,58,68,1999,4513,3.98669,169,9.16457,22726468583
36.9822,27040,68.8836,99,58,68,1999,4513,3.98669,169,9.16457,22826525903
82.5627,12112,68.8836,99,58,68,1999,4513,3.98669,169,9.16457,22926582428
69.4011,14409,65.9575,99,58,68,1999,4513,3.98669,155,9.16479,23026638686
44.1657,22642,65.9575,99,58,68,1999,4513,3.98669,155,9.16479,23126707100
80.8211,12373,65.9575,99,58,68,1999,4513,3.98669,155,9.16479,23226767018
37.4672,26690,65.9575,99,58,68,1999,4513,3.98669,155,9.16479,23326827140
77.4833,12906,65.9575,99,58,68,1999,4513,3.98669,155,9.16479,23426886248
36.6193,27308,68.9487,99,59,68,1999,4513,3.98669,142,9.16459,23526950156
83.3195,12002,68.9487,99,59,68,1999,4513,3.98669,142,9.16459,23627011197
78.4437,12748,68.9487,99,59,68,1999,4513,3.98669,142,9.16459,23727072422
81.5129,12268,68.9487,99,59,68,1999,4513,3.98669,142,9.16459,23827131372
41.6146,24030,68.9487,99,59,68,1999,4513,3.98669,142,9.16459,23927194929
85.7854,11657,67.4757,99,59,68,1999,4513,3.98669,161,9.16644,24027253896
61.9042,16154,67.4757,99,59,68,1999,4513,3.98669,161,9.16644,24127315838
86.6101,11546,67.4757,99,59,68,1999,4513,3.98669,161,9.16644,24227379368
40.705,24567,67.4757,99,59,68,1999,4513,3.98669,161,9.16644,24327438920
47.23,21173,67.4757,99,59,68,1999,4513,3.98669,161,9.16644,24427480979
40.4106,24746,69.4236,99,63,68,1999,4513,3.98669,173,9.1671,24527544297
80.1346,12479,69.4236,99,63,68,1999,4513,3.98669,173,9.1671,24627602131
80.2762,12457,69.4236,99,63,68,1999,4513,3.98669,173,9.1671,24727667018
39.1068,25571,69.4236,99,63,68,1999,4513,3.98669,173,9.1671,24827726409
40.1994,24876,69.4236,99,63,68,1999,4513,3.98669,173,9.1671,24927791285
72.6691,13761,68.4211,99,63,68,1999,4513,3.98669,163,9.167,25027847712
94.4733,10585,68.4211,99,63,68,1999,4513,3.98669,163,9.167,25127904861
112.74,8870,68.4211,99,63,68,1999,4513,3.98669,163,9.167,25227979910
57.7434,17318,68.4211,99,63,68,1999,4513,3.98669,163,9.167,25328038680
88.5426,11294,68.4211,99,63,68,1999,4513,3.98669,163,9.167,25428102405
119.861,8343,68.4211,99,63,68,1999,4513,3.98669,163,9.167,25528159229
41.1421,24306,72.9017,96,61,67,1999,4513,3.98669,139,9.16698,25628216180
30.1614,33155,72.9017,96,61,67,1999,4513,3.98669,139,9.16698,25728319332
141.965,7044,72.9017,96,61,67,1999,4513,3.98669,139,9.16698,25828384713
186.951,5349,72.9017,96,61,67,1999,4513,3.98669,139,9.16698,25928443165
117.082,8541,72.9017,96,61,67,1999,4513,3.98669,139,9.16698,26028500642
94.8317,10545,77.5309,96,61,68,1999,4513,3.98669,153,9.16586,26128560817
52.4604,19062,77.5309,96,61,68,1999,4513,3.98669,153,9.16586,26228657480
96.5717,10355,77.5309,96,61,68,1999,4513,3.98669,153,9.16586,26328718496
72.0669,13876,77.5309,96,61,68,1999,4513,3.98669,153,9.16586,26428778100
71.7978,13928,77.5309,96,61,68,1999,4513,3.98669,153,9.16586,26528834627
54.1712,18460,79.5062,91,63,68,1999,4513,3.98669,155,9.16694,26628896537
57.971,17250,79.5062,91,63,68,1999,4513,3.98669,155,9.16694,26728965114
91.5332,10925,79.5062,91,63,68,1999,4513,3.98669,155,9.16694,26829028212
66.8226,14965,79.5062,91,63,68,1999,4513,3.98669,155,9.16694,26929092002
52.6205,19004,79.5062,91,63,68,1999,4513,3.98669,155,9.16694,27029158532
61.3008,16313,80.9069,100,63,68,1999,4513,3.98669,113,9.16141,27129217692
32.1585,31096,80.9069,100,63,68,1999,4513,3.98669,113,9.16141,27229291922
47.5669,21023,80.9069,100,63,68,1999,4513,3.98669,113,9.16141,27329352456
71.3216,14021,80.9069,100,63,68,1999,4513,3.98669,113,9.16141,27429412586
64.5661,15488,80.9069,100,63,68,1999,4513,3.98669,113,9.16141,27529472050
87.7655,11394,81.592,98,63,68,1999,4513,3.98669,159,9.16189,27629530545
106.94,9351,81.592,98,63,68,1999,4513,3.98669,159,9.16189,27729586645
21.2531,47052,81.592,98,63,68,1999,4513,3.98669,159,9.16189,27829649970
30.446,32845,81.592,98,63,68,1999,4513,3.98669,159,9.16189,27929706329
41.5852,24047,81.592,98,63,68,1999,4513,3.98669,159,9.16189,28029769086
118.106,8467,74.7525,98,63,67,1999,4513,3.98669,167,9.16099,28129828131
32.699,30582,74.7525,98,63,67,1999,4513,3.98669,167,9.16099,28229974752
76.7754,13025,74.7525,98,63,67,1999,4513,3.98669,167,9.16099,28330033244
67.3854,14840,74.7525,98,63,67,1999,4513,3.98669,167,9.16099,28430093997
71.6949,13948,74.7525,98,63,67,1999,4513,3.98669,167,9.16099,28530153525
60.5217,16523,75.1196,95,61,67,1999,4513,3.98669,169,9.17532,28630211696
31.6036,31642,75.1196,95,61,67,1999,4513,3.98669,169,9.17532,28730272039
51.9535,19248,75.1196,95,61,67,1999,4513,3.98669,169,9.17532,28830332516
70.1459,14256,75.1196,95,61,67,1999,4513,3.98669,169,9.17532,28930394925
31.1672,32085,75.1196,95,61,67,1999,4513,3.98669,169,9.17532,29030460138
136.575,7322,81.3842,98,61,68,1999,4513,3.98669,121,9.16203,29130520280
17.4648,57258,81.3842,98,61,68,1999,4513,3.98669,121,9.16203,29230579381
86.4155,11572,81.3842,98,61,68,1999,4513,3.98669,121,9.16203,29330639740
60.7386,16464,81.3842,98,61,68,1999,4513,3.98669,121,9.16203,29430707680
74.2335,13471,81.3842,98,61,68,1999,4513,3.98669,121,9.16203,29530765577
80.3471,12446,81.3842,98,61,68,1999,4513,3.98669,121,9.16203,29630818228
62.7707,15931,79.1155,98,62,67,1999,4513,3.98669,168,9.16107,29730880033
31.1284,32125,79.1155,98,62,67,1999,4513,3.98669,168,9.16107,29830942361
73.7409,13561,79.1155,98,62,67,1999,4513,3.98669,168,9.16107,29931000768
59.393,16837,79.1155,98,62,67,1999,4513,3.98669,168,9.16107,30031062487
54.1389,18471,79.1155,98,62,67,1999,4513,3.98669,168,9.16107,30131877881
71.0631,14072,76.1671,99,62,68,1999,4513,3.98669,168,9.16102,30231936014
63.2351,15814,76.1671,99,62,68,1999,4513,3.98669,168,9.16102,30331992750
21.7349,46009,76.1671,99,62,68,1999,4513,3.98669,168,9.16102,30432077012
88.5348,11295,76.1671,99,62,68,1999,4513,3.98669,168,9.16102,30532142846
62.9921,15875,76.1671,99,62,68,1999,4513,3.98669,168,9.16102,30632214458
61.4137,16283,76.9231,98,62,67,1999,4513,3.98669,164,9.16041,30732285053
57.7401,17319,76.9231,98,62,67,1999,4513,3.98669,164,9.16041,30832353220
54.1008,18484,76.9231,98,62,67,1999,4513,3.98669,164,9.16041,30932414219
78.8208,12687,76.9231,98,62,67,1999,4513,3.98669,164,9.16041,31032473456
85.7045,11668,76.9231,98,62,67,1999,4513,3.98669,164,9.16041,31132534431
84.2531,11869,79.1383,97,62,67,1999,4513,3.98669,152,9.16146,31232602412
51.0465,19590,79.1383,97,62,67,1999,4513,3.98669,152,9.16146,31332662515
61.5309,16252,79.1383,97,62,67,1999,4513,3.98669,152,9.16146,31432724180
54.3596,18396,79.1383,97,62,67,1999,4513,3.98669,152,9.16146,31532792376
115.701,8643,79.1383,97,62,67,1999,4513,3.98669,152,9.16146,31632853012
63.4719,15755,79.4045,97,60,68,1999,4513,3.98669,148,9.1596,31733107909
72.4953,13794,79.4045,97,60,68,1999,4513,3.98669,148,9.1596,31833173774
129.634,7714,79.4045,97,60,68,1999,4513,3.98669,148,9.1596,31933245246
118.963,8406,79.4045,97,60,68,1999,4513,3.98669,148,9.1596,32033301372
88.6761,11277,79.4045,97,60,68,1999,4513,3.98669,148,9.1596,32133365356
25.6568,38976,79.4045,97,60,68,1999,4513,3.98669,148,9.1596,32233437405
48.2067,20744,78.5882,94,60,68,1999,4513,3.98669,133,9.15944,32333499141
65.2358,15329,78.5882,94,60,68,1999,4513,3.98669,133,9.15944,32433574854
45.7122,21876,78.5882,94,60,68,1999,4513,3.98669,133,9.15944,32533645705
73.4538,13614,78.5882,94,60,68,1999,4513,3.98669,133,9.15944,32633715094
62.2084,16075,78.5882,94,60,68,1999,4513,3.98669,133,9.15944,32733775170
62.7746,15930,77.9449,95,63,67,1999,4513,3.98669,154,9.15954,32833837510
137.874,7253,77.9449,95,63,67,1999,4513,3.98669,154,9.15954,32933896942
36.5537,27357,77.9449,95,63,67,1999,4513,3.98669,154,9.15954,33033958861
