os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392680,5.10.2-105-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.507,9095,35.3316,39,46,42,1800,7000,3.77374,8.18084,2707718270
111.175,9095,34.9936,39,46,42,1800,7000,3.77374,8.17643,2807724623
111.416,9156,34.9936,39,46,42,1800,7000,3.77374,8.17643,2907734316
111.343,9295,34.9936,39,46,42,1800,7000,3.77374,8.17643,3007740056
111.1,9281,34.9936,39,46,42,1800,7000,3.77374,8.17643,3107745604
110.898,8776,34.9936,39,46,42,1800,7000,3.77374,8.17643,3207752132
112.701,8697,35.5954,39,47,42,1815,7000,3.77374,8.17276,3307773291
111.681,8776,35.5954,39,47,42,1815,7000,3.77374,8.17276,3407781929
104.114,12587,35.5954,39,47,42,1815,7000,3.77374,8.17276,3507796237
98.35,12192,35.5954,39,47,42,1815,7000,3.77374,8.17276,3607803825
94.9699,12260,35.5954,39,47,42,1815,7000,3.77374,8.17276,3707810763
76.7646,13231,32.4969,39,47,42,1860,7000,3.77374,8.18459,3807817201
75.9129,13373,32.4969,39,47,42,1860,7000,3.77374,8.18459,3907824119
75.3036,13686,32.4969,39,47,42,1860,7000,3.77374,8.18459,4007831256
75.2613,13374,32.4969,39,47,42,1860,7000,3.77374,8.18459,4107836599
76.4554,12196,32.4969,39,47,42,1860,7000,3.77374,8.18459,4207843193
83.5596,11995,27.8981,36,47,42,1860,7000,3.77374,8.18357,4307865836
83.1853,11768,27.8981,36,47,42,1860,7000,3.77374,8.18357,4407871149
83.1821,11898,27.8981,36,47,42,1860,7000,3.77374,8.18357,4507876453
83.5129,11720,27.8981,36,47,42,1860,7000,3.77374,8.18357,4607882197
83.7345,12331,27.8981,36,47,42,1860,7000,3.77374,8.18357,4707887600
85.034,11667,26.9181,36,47,42,1860,7000,3.77374,8.19576,4807894453
85.7878,11339,26.9181,36,47,42,1860,7000,3.77374,8.19576,4907901687
85.2057,11903,26.9181,36,47,42,1860,7000,3.77374,8.19576,5007909309
85.5478,11334,26.9181,36,47,42,1860,7000,3.77374,8.19576,5107915068
85.688,11634,26.9181,36,47,42,1860,7000,3.77374,8.19576,5207920687
85.419,11887,29.4043,30,47,41,1530,7000,3.77374,8.2093,5307931916
85.5301,11615,29.4043,30,47,41,1530,7000,3.77374,8.2093,5407938635
86.1314,11259,29.4043,30,47,41,1530,7000,3.77374,8.2093,5507950024
86.1426,11576,29.4043,30,47,41,1530,7000,3.77374,8.2093,5607956933
86.2816,11959,29.4043,30,47,41,1530,7000,3.77374,8.2093,5707967882
85.834,11616,27.1919,30,47,41,1470,7000,3.77374,8.20205,5807976592
85.8348,11671,27.1919,30,47,41,1470,7000,3.77374,8.20205,5907982971
85.8714,11679,27.1919,30,47,41,1470,7000,3.77374,8.20205,6007991148
86.0547,11446,27.1919,30,47,41,1470,7000,3.77374,8.20205,6108001133
85.8407,11533,27.1919,30,47,41,1470,7000,3.77374,8.20205,6208007388
84.6668,11784,26.8041,34,47,41,1440,7000,3.77374,8.20727,6308015013
85.2823,11607,26.8041,34,47,41,1440,7000,3.77374,8.20727,6408020347
85.354,11496,26.8041,34,47,41,1440,7000,3.77374,8.20727,6508039562
85.35,11659,26.8041,34,47,41,1440,7000,3.77374,8.20727,6608045957
85.3334,11816,26.8041,34,47,41,1440,7000,3.77374,8.20727,6708059692
84.8248,11672,26.2274,34,47,41,1410,7000,3.77374,8.19934,6808068457
79.1264,13062,26.2274,34,47,41,1410,7000,3.77374,8.19934,6908077091
77.4509,12928,26.2274,34,47,41,1410,7000,3.77374,8.19934,7008084825
77.2722,13101,26.2274,34,47,41,1410,7000,3.77374,8.19934,7108090406
79.8387,9169,26.2274,34,47,41,1410,7000,3.77374,8.19934,7208095836
111.786,8946,28.9873,37,47,41,1410,7000,3.77374,8.20625,7308103867
110.411,8932,28.9873,37,47,41,1410,7000,3.77374,8.20625,7408109817
110.473,9260,28.9873,37,47,41,1410,7000,3.77374,8.20625,7508126248
110.985,8527,28.9873,37,47,41,1410,7000,3.77374,8.20625,7608133489
112.086,8289,28.9873,37,47,41,1410,7000,3.77374,8.20625,7708141599
115.239,8576,35.1899,37,47,44,1905,7000,3.77374,8.20124,7808148100
115.91,8518,35.1899,37,47,44,1905,7000,3.77374,8.20124,7908154771
116.819,8344,35.1899,37,47,44,1905,7000,3.77374,8.20124,8008169160
116.394,8628,35.1899,37,47,44,1905,7000,3.77374,8.20124,8108177697
116.822,8509,35.1899,37,47,44,1905,7000,3.77374,8.20124,8208189093
116.915,8659,35.414,46,47,44,1905,7000,3.77374,8.21003,8308195860
116.83,8942,35.414,46,47,44,1905,7000,3.77374,8.21003,8408201536
117.058,8577,35.414,46,47,44,1905,7000,3.77374,8.21003,8508207023
116.622,8588,35.414,46,47,44,1905,7000,3.77374,8.21003,8608212739
116.549,8506,35.414,46,47,44,1905,7000,3.77374,8.21003,8708219537
116.611,8346,33.5518,46,47,44,1905,7000,3.77374,8.20514,8808225353
118.624,8409,33.5518,46,47,44,1905,7000,3.77374,8.20514,8908231380
118.649,8085,33.5518,46,47,44,1905,7000,3.77374,8.20514,9008237805
119.297,8311,33.5518,46,47,44,1905,7000,3.77374,8.20514,9108246304
120.148,8584,33.5518,46,47,44,1905,7000,3.77374,8.20514,9208253692
119.185,8685,34.749,45,47,45,1905,7000,3.77374,8.21651,9308264130
120.112,8215,34.749,45,47,45,1905,7000,3.77374,8.21651,9408272929
120.655,8694,34.749,45,47,45,1905,7000,3.77374,8.21651,9508280117
155.732,3614,34.749,45,47,45,1905,7000,3.77374,8.21651,9608287486
182.323,3703,34.749,45,47,45,1905,7000,3.77374,8.21651,9708295804
269.293,3532,29.601,45,47,42,1905,7000,3.77374,8.20978,9808301073
269.525,3464,29.601,45,47,42,1905,7000,3.77374,8.20978,9908308411
269.262,3742,29.601,45,47,42,1905,7000,3.77374,8.20978,10008314718
269.425,3563,29.601,45,47,42,1905,7000,3.77374,8.20978,10108325262
269.409,3735,29.601,45,47,42,1905,7000,3.77374,8.20978,10208330485
269.169,3687,24.2656,31,47,42,1905,7000,3.77374,8.21627,10308339169
269.13,3713,24.2656,31,47,42,1905,7000,3.77374,8.21627,10408350902
269.414,3704,24.2656,31,47,42,1905,7000,3.77374,8.21627,10508359016
269.235,3918,24.2656,31,47,42,1905,7000,3.77374,8.21627,10608366219
269.462,3510,24.2656,31,47,42,1905,7000,3.77374,8.21627,10708371512
269.991,3701,22.9381,31,47,42,1905,7000,3.77374,8.21104,10808379346
269.245,3713,22.9381,31,47,42,1905,7000,3.77374,8.21104,10908385510
269.469,3770,22.9381,31,47,42,1905,7000,3.77374,8.21104,11008393833
269.476,3532,22.9381,31,47,42,1905,7000,3.77374,8.21104,11108401317
269.376,3774,22.9381,31,47,42,1905,7000,3.77374,8.21104,11208410101
269.203,3773,22.8571,9,47,42,1905,7000,3.77374,8.21796,11308419265
269.687,3614,22.8571,9,47,42,1905,7000,3.77374,8.21796,11408427169
269.665,3805,22.8571,9,47,42,1905,7000,3.77374,8.21796,11508433193
269.678,3688,22.8571,9,47,42,1905,7000,3.77374,8.21796,11608438357
269.486,3836,22.8571,9,47,42,1905,7000,3.77374,8.21796,11708444431
269.191,3642,21.3918,9,47,40,690,5000,3.77563,8.31666,11808453095
269.328,3786,21.3918,9,47,40,690,5000,3.77563,8.31666,11908459879
269.123,3894,21.3918,9,47,40,690,5000,3.77563,8.31666,12008465023
269.32,3885,21.3918,9,47,40,690,5000,3.77563,8.31666,12108470098
269.33,3773,21.3918,9,47,40,690,5000,3.77563,8.31666,12208476132
268.661,3800,30.8579,17,47,40,630,5000,3.90082,8.46605,12308483027
269.363,3341,30.8579,17,47,40,630,5000,3.90082,8.46605,12408492192
269.479,3556,30.8579,17,47,40,630,5000,3.90082,8.46605,12508498866
269.434,3771,30.8579,17,47,40,630,5000,3.90082,8.46605,12608505090
269.411,3797,30.8579,17,47,40,630,5000,3.90082,8.46605,12708516525
270.856,3595,28.3117,17,47,40,570,5000,3.90283,8.5405,12808521760
269.669,3604,28.3117,17,47,40,570,5000,3.90283,8.5405,12908543044
269.596,3603,28.3117,17,47,40,570,5000,3.90283,8.5405,13008548819
269.452,3779,28.3117,17,47,40,570,5000,3.90283,8.5405,13108554124
269.548,3531,28.3117,17,47,40,570,5000,3.90283,8.5405,13208560539
268.572,3782,25.1295,23,47,40,525,5000,4.02783,8.56294,13308567594
269.31,3805,25.1295,23,47,40,525,5000,4.02783,8.56294,13408572689
269.469,3617,25.1295,23,47,40,525,5000,4.02783,8.56294,13508577114
269.375,3759,25.1295,23,47,40,525,5000,4.02783,8.56294,13608583589
269.43,3661,25.1295,23,47,40,525,5000,4.02783,8.56294,13708589684
267.494,3860,23.3596,23,47,40,465,5000,4.02783,8.58189,13808605079
269.229,3797,23.3596,23,47,40,465,5000,4.02783,8.58189,13908610525
269.427,3639,23.3596,23,47,40,465,5000,4.02783,8.58189,14008618000
269.341,3722,23.3596,23,47,40,465,5000,4.02783,8.58189,14108623125
269.412,3632,23.3596,23,47,40,465,5000,4.02783,8.58189,14208629151
97.3615,10271,23.0871,23,47,40,435,5000,4.02783,8.60154,14308635086
87.089,11175,23.0871,23,47,40,435,5000,4.02783,8.60154,14408643582
106.17,7215,23.0871,23,47,40,435,5000,4.02783,8.60154,14508651217
113.761,8176,23.0871,23,47,40,435,5000,4.02783,8.60154,14608657723
118.515,7377,23.0871,23,47,40,435,5000,4.02783,8.60154,14708663939
139.392,7174,29.1399,23,47,43,1785,7000,4.02783,8.61812,14808671634
133.358,7530,29.1399,23,47,43,1785,7000,4.02783,8.61812,14908677880
132.827,7814,29.1399,23,47,43,1785,7000,4.02783,8.61812,15008684795
132.627,7169,29.1399,23,47,43,1785,7000,4.02783,8.61812,15108693512
132.027,9218,29.1399,23,47,43,1785,7000,4.02783,8.61812,15208698547
134.192,7452,31.5315,58,47,44,1905,7000,4.02783,8.61855,15308706374
130.336,7742,31.5315,58,47,44,1905,7000,4.02783,8.61855,15408713570
130.952,7506,31.5315,58,47,44,1905,7000,4.02783,8.61855,15508722256
131.435,7618,31.5315,58,47,44,1905,7000,4.02783,8.61855,15608728022
131.853,7688,31.5315,58,47,44,1905,7000,4.02783,8.61855,15708736428
140.805,7102,30.9987,58,47,45,1905,7000,4.02783,8.61851,15808745864
133.728,7648,30.9987,58,47,45,1905,7000,4.02783,8.61851,15908752250
132.741,7434,30.9987,58,47,45,1905,7000,4.02783,8.61851,16008762356
132.378,7308,30.9987,58,47,45,1905,7000,4.02783,8.61851,16108770593
132.054,7509,30.9987,58,47,45,1905,7000,4.02783,8.61851,16208784640
129.685,7711,32.0303,47,47,45,1905,7000,4.02783,8.62005,16308792436
131.578,7680,32.0303,47,47,45,1905,7000,4.02783,8.62005,16408800893
132.634,7636,32.0303,47,47,45,1905,7000,4.02783,8.62005,16508807209
133.028,7545,32.0303,47,47,45,1905,7000,4.02783,8.62005,16608818916
133.062,7509,32.0303,47,47,45,1905,7000,4.02783,8.62005,16708829482
131.51,7604,31.2821,47,47,45,1905,7000,4.02783,8.62114,16808838999
135.26,7165,31.2821,47,47,45,1905,7000,4.02783,8.62114,16908846465
134.815,7341,31.2821,47,47,45,1905,7000,4.02783,8.62114,17008857472
134.292,7669,31.2821,47,47,45,1905,7000,4.02783,8.62114,17108863710
133.139,7606,31.2821,47,47,45,1905,7000,4.02783,8.62114,17208871866
133.079,7570,31.6794,47,47,45,1905,7000,4.02783,8.62792,17308880554
132.977,7369,31.6794,47,47,45,1905,7000,4.02783,8.62792,17408887360
134.22,7644,31.6794,47,47,45,1905,7000,4.02783,8.62792,17508894137
134.493,7311,31.6794,47,47,45,1905,7000,4.02783,8.62792,17608905125
133.85,7259,31.6794,47,47,45,1905,7000,4.02783,8.62792,17708912862
133.878,7457,30.869,47,47,45,1905,7000,4.02783,8.63869,17808918809
134.03,7588,30.869,47,47,45,1905,7000,4.02783,8.63869,17908926246
133.525,7163,30.869,47,47,45,1905,7000,4.02783,8.63869,18008934903
133.144,7635,30.869,47,47,45,1905,7000,4.02783,8.63869,18108941031
124.735,11002,30.869,47,47,45,1905,7000,4.02783,8.63869,18208947108
118.297,10985,30.869,47,47,45,1905,7000,4.02783,8.63869,18308954086
90.7163,11119,28.0101,47,47,45,1905,7000,4.02783,8.64099,18408958783
91.024,10671,28.0101,47,47,45,1905,7000,4.02783,8.64099,18508965370
90.6375,11126,28.0101,47,47,45,1905,7000,4.02783,8.64099,18608976738
90.6487,10218,28.0101,47,47,45,1905,7000,4.02783,8.64099,18708982556
92.2212,10765,28.0101,47,47,45,1905,7000,4.02783,8.64099,18808991553
94.5414,10542,23.522,47,47,45,1905,7000,4.02783,8.64246,18909000801
94.4298,10834,23.522,47,47,45,1905,7000,4.02783,8.64246,19009010008
92.1241,11520,23.522,47,47,45,1905,7000,4.02783,8.64246,19109018146
90.6825,11265,23.522,47,47,45,1905,7000,4.02783,8.64246,19209025665
90.0273,11289,23.522,47,47,45,1905,7000,4.02783,8.64246,19309034672
90.3272,11062,23.9744,38,47,45,1905,7000,4.02783,8.64502,19409040241
92.9221,10239,23.9744,38,47,45,1905,7000,4.02783,8.64502,19509046158
94.4565,10535,23.9744,38,47,45,1905,7000,4.02783,8.64502,19609056276
94.8692,10159,23.9744,38,47,45,1905,7000,4.02783,8.64502,19709072215
96.2748,9703,23.9744,38,47,45,1905,7000,4.02783,8.64502,19809079003
106.712,9075,25.0955,38,47,45,1905,7000,4.02783,8.65977,19909087420
106.493,9531,25.0955,38,47,45,1905,7000,4.02783,8.65977,20009092689
107.189,9324,25.0955,38,47,45,1905,7000,4.02783,8.65977,20109098167
107.76,8925,25.0955,38,47,45,1905,7000,4.02783,8.65977,20209103086
108.57,9033,25.0955,38,47,45,1905,7000,4.02783,8.65977,20309110644
113.443,8848,26.962,37,47,45,1905,7000,4.02789,8.66016,20409117532
113.049,8819,26.962,37,47,45,1905,7000,4.02789,8.66016,20509123531
113.331,8641,26.962,37,47,45,1905,7000,4.02789,8.66016,20609129149
113.07,9021,26.962,37,47,45,1905,7000,4.02789,8.66016,20709136638
113.085,8393,26.962,37,47,45,1905,7000,4.02789,8.66016,20809143137
112.109,8839,27.1919,37,47,45,1905,7000,4.02789,8.66004,20909150975
112.964,9100,27.1919,37,47,45,1905,7000,4.02789,8.66004,21009155684
113.356,8685,27.1919,37,47,45,1905,7000,4.02789,8.66004,21109161402
113.086,8927,27.1919,37,47,45,1905,7000,4.02789,8.66004,21209169061
113.14,8755,27.1919,37,47,45,1905,7000,4.02789,8.66004,21309175200
114.258,8493,26.5385,42,47,45,1905,7000,4.02789,8.66008,21409182009
112.754,9096,26.5385,42,47,45,1905,7000,4.02789,8.66008,21509192848
112.83,8780,26.5385,42,47,45,1905,7000,4.02789,8.66008,21609198987
113.392,8301,26.5385,42,47,45,1905,7000,4.02789,8.66008,21709210436
114.012,8386,26.5385,42,47,45,1905,7000,4.02789,8.66008,21809218355
145.727,6750,26.4968,42,47,46,1905,7000,4.02789,8.66008,21909224704
146.638,6700,26.4968,42,47,46,1905,7000,4.02789,8.66008,22009231623
146.349,6794,26.4968,42,47,46,1905,7000,4.02789,8.66008,22109242752
146.532,6793,26.4968,42,47,46,1905,7000,4.02789,8.66008,22209250951
147.334,6513,26.4968,42,47,46,1905,7000,4.02789,8.66008,22309256411
149.296,6753,32.6972,45,47,46,1905,7000,4.02789,8.66057,22409262250
148.708,6538,32.6972,45,47,46,1905,7000,4.02789,8.66057,22509267690
148.718,6921,32.6972,45,47,46,1905,7000,4.02789,8.66057,22609274119
149.321,6408,32.6972,45,47,46,1905,7000,4.02789,8.66057,22709279218
149.817,6504,32.6972,45,47,46,1905,7000,4.02789,8.66057,22809285678
151.273,6472,31.3625,45,47,46,1905,7000,4.02789,8.66057,22909291857
152.382,6510,31.3625,45,47,46,1905,7000,4.02789,8.66057,23009302347
153.113,7397,31.3625,45,47,46,1905,7000,4.02789,8.66057,23109310657
153.701,6428,31.3625,45,47,46,1905,7000,4.02789,8.66057,23209317746
154.405,6196,31.3625,45,47,46,1905,7000,4.02789,8.66057,23309324226
154.699,6402,31.491,53,47,47,1905,7000,4.02789,8.66057,23409331206
153.999,6442,31.491,53,47,47,1905,7000,4.02789,8.66057,23509338636
153.893,6374,31.491,53,47,47,1905,7000,4.02789,8.66057,23609344866
153.86,6669,31.491,53,47,47,1905,7000,4.02789,8.66057,23709352346
154.125,6438,31.491,53,47,47,1905,7000,4.02789,8.66057,23809360675
156.197,6233,31.4433,53,47,47,1905,7000,4.02789,8.66057,23909368195
156.278,6343,31.4433,53,47,47,1905,7000,4.02789,8.66057,24009377355
156.704,6495,31.4433,53,47,47,1905,7000,4.02789,8.66057,24109383665
156.274,6302,31.4433,53,47,47,1905,7000,4.02789,8.66057,24209394476
177.586,3780,31.4433,53,47,47,1905,7000,4.02789,8.66057,24309400036
268.641,3695,27.5817,55,47,44,1905,7000,4.02789,8.66057,24409407176
268.573,4086,27.5817,55,47,44,1905,7000,4.02789,8.66057,24509413726
269.317,3669,27.5817,55,47,44,1905,7000,4.02789,8.66057,24609422076
269.359,3653,27.5817,55,47,44,1905,7000,4.02789,8.66057,24709436307
269.372,3680,27.5817,55,47,44,1905,7000,4.02789,8.66057,24809443467
270.035,3748,21.181,55,47,44,1905,7000,4.02789,8.66057,24909450147
269.558,3757,21.181,55,47,44,1905,7000,4.02789,8.66057,25009455348
269.485,3656,21.181,55,47,44,1905,7000,4.02789,8.66057,25109461418
269.427,3759,21.181,55,47,44,1905,7000,4.02789,8.66057,25209466209
269.474,3638,21.181,55,47,44,1905,7000,4.02789,8.66057,25309471890
269.364,3679,21.519,19,47,44,1905,7000,4.02789,8.66057,25409480040
269.423,3731,21.519,19,47,44,1905,7000,4.02789,8.66057,25509485471
269.438,3677,21.519,19,47,44,1905,7000,4.02789,8.66057,25609490322
269.335,3774,21.519,19,47,44,1905,7000,4.02789,8.66057,25709510552
269.398,3722,21.519,19,47,44,1905,7000,4.02789,8.66057,25809515933
269.115,3699,21.0052,19,47,44,1905,7000,4.02789,8.66054,25909528964
269.342,3649,21.0052,19,47,44,1905,7000,4.02789,8.66054,26009534425
269.399,3498,21.0052,19,47,44,1905,7000,4.02789,8.66054,26109540576
269.477,3760,21.0052,19,47,44,1905,7000,4.02789,8.66054,26209549377
269.487,3745,21.0052,19,47,44,1905,7000,4.02789,8.66054,26309556878
266.729,3968,15.8301,9,47,42,705,5000,4.02954,8.71259,26409567129
269.305,3733,15.8301,9,47,42,705,5000,4.02954,8.71259,26509572220
269.247,3892,15.8301,9,47,42,705,5000,4.02954,8.71259,26609579381
269.368,3823,15.8301,9,47,42,705,5000,4.02954,8.71259,26709585263
269.442,3602,15.8301,9,47,42,705,5000,4.02954,8.71259,26809592034
269.433,3853,29.7542,9,47,42,630,5000,4.15479,8.84857,26909599105
269.65,3651,29.7542,9,47,42,630,5000,4.15479,8.84857,27009605376
269.457,3826,29.7542,9,47,42,630,5000,4.15479,8.84857,27109612098
269.485,3749,29.7542,9,47,42,630,5000,4.15479,8.84857,27209620419
269.532,3586,29.7542,9,47,42,630,5000,4.15479,8.84857,27309629020
270.471,3778,29.8314,22,47,42,585,5000,4.27808,8.98832,27409635772
269.739,3664,29.8314,22,47,42,585,5000,4.27808,8.98832,27509640493
269.618,3604,29.8314,22,47,42,585,5000,4.27808,8.98832,27609645775
269.53,3611,29.8314,22,47,42,585,5000,4.27808,8.98832,27709652527
269.457,3721,29.8314,22,47,42,585,5000,4.27808,8.98832,27809659628
270.584,3530,29.4574,22,47,42,525,5000,4.40344,9.08624,27909665890
269.753,3641,29.4574,22,47,42,525,5000,4.40344,9.08624,28009675471
269.612,3567,29.4574,22,47,42,525,5000,4.40344,9.08624,28109684843
269.553,3597,29.4574,22,47,42,525,5000,4.40344,9.08624,28209690795
269.503,3702,29.4574,22,47,42,525,5000,4.40344,9.08624,28309697647
267.83,3776,30.3846,25,47,42,495,5000,4.40326,9.22088,28409713349
268.877,3859,30.3846,25,47,42,495,5000,4.40326,9.22088,28509719361
269.331,3534,30.3846,25,47,42,495,5000,4.40326,9.22088,28609724863
269.395,3565,30.3846,25,47,42,495,5000,4.40326,9.22088,28709730575
269.31,3812,30.3846,25,47,42,495,5000,4.40326,9.22088,28809738747
269.999,3723,30.8184,25,47,41,465,5000,4.52838,9.35195,28909744599
269.429,3903,30.8184,25,47,41,465,5000,4.52838,9.35195,29009752281
269.696,3572,30.8184,25,47,41,465,5000,4.52838,9.35195,29109757873
269.492,3841,30.8184,25,47,41,465,5000,4.52838,9.35195,29209765015
269.566,3582,30.8184,25,47,41,465,5000,4.52838,9.35195,29309771028
268.004,3856,23.4681,27,47,41,435,5000,4.52838,9.37315,29409778760
269.484,3580,23.4681,27,47,41,435,5000,4.52838,9.37315,29509785632
269.3,3759,23.4681,27,47,41,435,5000,4.52838,9.37315,29609792765
269.469,3574,23.4681,27,47,41,435,5000,4.52838,9.37315,29709799427
269.48,3559,23.4681,27,47,41,435,5000,4.52838,9.37315,29809805760
270.954,3481,21.7165,27,47,41,420,810,4.52838,9.37543,29909811782
269.405,3810,21.7165,27,47,41,420,810,4.52838,9.37543,30009828304
269.591,3522,21.7165,27,47,41,420,810,4.52838,9.37543,30109833857
269.406,3857,21.7165,27,47,41,420,810,4.52838,9.37543,30209840390
269.495,3593,21.7165,27,47,41,420,810,4.52838,9.37543,30309845802
269.724,3829,23.9186,30,47,41,540,810,4.52838,9.37883,30409854105
269.771,3567,23.9186,30,47,41,540,810,4.52838,9.37883,30509861218
261.707,10213,23.9186,30,47,41,540,810,4.52838,9.37883,30609866711
197.453,23099,23.9186,30,47,41,540,810,4.52838,9.37883,30709871224
164.326,21303,23.9186,30,47,41,540,810,4.52838,9.37883,30809876896
164.663,6073,18.5,30,46,42,1905,7000,4.52838,9.37156,30909883959
139.289,7368,18.5,30,46,42,1905,7000,4.52838,9.37156,31009897052
139.116,6497,18.5,30,46,42,1905,7000,4.52838,9.37156,31109909215
139.628,7437,18.5,30,46,42,1905,7000,4.52838,9.37156,31209916748
139.657,7997,18.5,30,46,42,1905,7000,4.52838,9.37156,31309931901
133.869,7470,32.4641,61,46,45,1905,7000,4.52838,9.38143,31409942194
140.805,7191,32.4641,61,46,45,1905,7000,4.52838,9.38143,31509949968
140.55,6826,32.4641,61,46,45,1905,7000,4.52838,9.38143,31609957501
140.472,7554,32.4641,61,46,45,1905,7000,4.52838,9.38143,31709964014
139.516,7060,32.4641,61,46,45,1905,7000,4.52838,9.38143,31809970637
142.086,7038,32.2165,61,46,46,1905,7000,4.52838,9.38384,31909978170
137.721,7582,32.2165,61,46,46,1905,7000,4.52838,9.38384,32009986313
136.472,7560,32.2165,61,46,46,1905,7000,4.52838,9.38384,32109992727
135.504,7511,32.2165,61,46,46,1905,7000,4.52838,9.38384,32209999360
134.931,7863,32.2165,61,46,46,1905,7000,4.52838,9.38384,32310006454
134.433,7918,32.2165,61,46,46,1905,7000,4.52838,9.38384,32410012657
134.751,6960,33.1626,47,47,46,1905,7000,4.52838,9.38671,32510019411
133.314,7717,33.1626,47,47,46,1905,7000,4.52838,9.38671,32610027114
133.038,7513,33.1626,47,47,46,1905,7000,4.52838,9.38671,32710036078
133.027,7373,33.1626,47,47,46,1905,7000,4.52838,9.38671,32810044301
132.416,7941,33.1626,47,47,46,1905,7000,4.52838,9.38671,32910051575
133.222,7485,34.8485,47,47,46,1905,7000,4.52838,9.40131,33010059639
132.926,8042,34.8485,47,47,46,1905,7000,4.52838,9.40131,33110065232
132.949,7126,34.8485,47,47,46,1905,7000,4.52838,9.40131,33210075506
133.014,8106,34.8485,47,47,46,1905,7000,4.52838,9.40131,33310082950
132.88,7489,34.8485,47,47,46,1905,7000,4.52838,9.40131,33410089684
129.166,7260,32.8553,48,47,46,1905,7000,4.52838,9.40602,33510098428
129.342,7862,32.8553,48,47,46,1905,7000,4.52838,9.40602,33610104812
129.991,7281,32.8553,48,47,46,1905,7000,4.52838,9.40602,33710114296
130.484,7377,32.8553,48,47,46,1905,7000,4.52838,9.40602,33810123440
130.3,8069,32.8553,48,47,46,1905,7000,4.52838,9.40602,33910130283
129.535,7451,33.4187,48,47,46,1905,7000,4.52838,9.39462,34010138408
130.329,7430,33.4187,48,47,46,1905,7000,4.52838,9.39462,34110146492
130.047,7604,33.4187,48,47,46,1905,7000,4.52838,9.39462,34210155186
129.706,7559,33.4187,48,47,46,1905,7000,4.52838,9.39462,34310163280
129.359,7724,33.4187,48,47,46,1905,7000,4.52838,9.39462,34410172615
122.007,8248,31.746,47,47,46,1905,7000,4.52838,9.39981,34510179389
121.81,8056,31.746,47,47,46,1905,7000,4.52838,9.39981,34610190833
120.035,8314,31.746,47,47,46,1905,7000,4.52838,9.39981,34710197588
118.35,9451,31.746,47,47,46,1905,7000,4.52838,9.39981,34810203532
116.491,9237,31.746,47,47,46,1905,7000,4.52838,9.39981,34910209026
107.614,9350,31.0479,47,47,46,1905,7000,4.52838,9.40755,35010217930
107.354,9671,31.0479,47,47,46,1905,7000,4.52838,9.40755,35110224835
