os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.929,15706,59.9338,99,62,71,1900,875,7.31583,6.56466,14301203655
60.7851,15955,62.2517,99,62,71,1850,875,7.31583,6.56514,14401210831
60.4665,16255,62.2517,99,62,71,1850,875,7.31583,6.56514,14501217506
60.5243,15292,62.2517,99,62,71,1850,875,7.31583,6.56514,14601225789
60.6396,16003,62.2517,99,62,71,1850,875,7.31583,6.56514,14701232190
60.7821,15129,62.2517,99,62,71,1850,875,7.31583,6.56514,14801238433
59.254,15973,65.1316,99,62,71,1950,875,7.31583,6.56512,14901243776
59.9032,16520,65.1316,99,62,71,1950,875,7.31583,6.56512,15001248941
59.8254,16574,65.1316,99,62,71,1950,875,7.31583,6.56512,15101255545
59.8275,15559,65.1316,99,62,71,1950,875,7.31583,6.56512,15201261497
59.7843,17074,65.1316,99,62,71,1950,875,7.31583,6.56512,15301267458
59.5974,16529,63.9731,99,62,72,1915,875,7.31583,6.56635,15401272856
59.8043,16249,63.9731,99,62,72,1915,875,7.31583,6.56635,15501279243
59.7595,16399,63.9731,99,62,72,1915,875,7.31583,6.56635,15601284317
59.9865,15758,63.9731,99,62,72,1915,875,7.31583,6.56635,15701291662
60.0306,16622,63.9731,99,62,72,1915,875,7.31583,6.56635,15801297478
60.6453,15782,62.7907,99,62,71,1815,875,7.31583,6.56645,15901303441
61.2194,16850,62.7907,99,62,71,1815,875,7.31583,6.56645,16001309452
60.9299,17391,62.7907,99,62,71,1815,875,7.31583,6.56645,16101314349
61.3641,16221,62.7907,99,62,71,1815,875,7.31583,6.56645,16201320573
61.3911,17429,62.7907,99,62,71,1815,875,7.31583,6.56645,16301327054
65.3509,15371,62.7119,99,61,71,1980,875,7.31583,6.56669,16401333139
62.8318,16433,62.7119,99,61,71,1980,875,7.31583,6.56669,16501338926
61.9564,16233,62.7119,99,61,71,1980,875,7.31583,6.56669,16601343756
61.8455,15627,62.7119,99,61,71,1980,875,7.31583,6.56669,16701348910
61.7796,14873,62.7119,99,61,71,1980,875,7.31583,6.56669,16801355869
64.5272,15660,61.1296,97,61,71,2035,875,7.31583,6.56638,16901361421
63.4169,17414,61.1296,97,61,71,2035,875,7.31583,6.56638,17001367321
63.3438,16694,61.1296,97,61,71,2035,875,7.31583,6.56638,17101373694
63.4326,14589,61.1296,97,61,71,2035,875,7.31583,6.56638,17201379110
63.3208,15637,61.1296,97,61,71,2035,875,7.31583,6.56638,17301385593
63.6314,14199,61.794,99,63,71,1940,875,7.31583,6.56638,17401394144
63.24,15497,61.794,99,63,71,1940,875,7.31583,6.56638,17501399709
63.4738,15919,61.794,99,63,71,1940,875,7.31583,6.56638,17601406353
63.3532,16424,61.794,99,63,71,1940,875,7.31583,6.56638,17701412417
63.524,15507,61.794,99,63,71,1940,875,7.31583,6.56638,17801419208
63.9713,14807,60.339,99,63,71,1930,875,7.31583,6.56637,17901425954
63.4327,15548,60.339,99,63,71,1930,875,7.31583,6.56637,18001431478
63.0626,17413,60.339,99,63,71,1930,875,7.31583,6.56637,18101436221
63.2721,16804,60.339,99,63,71,1930,875,7.31583,6.56637,18201442606
63.7019,13960,60.339,99,63,71,1930,875,7.31583,6.56637,18301448616
62.4746,15398,59.1973,99,62,71,1875,875,7.31583,6.56661,18401454401
63.2641,16907,59.1973,99,62,71,1875,875,7.31583,6.56661,18501474769
63.7503,16592,59.1973,99,62,71,1875,875,7.31583,6.56661,18601480286
64.076,16101,59.1973,99,62,71,1875,875,7.31583,6.56661,18701485383
64.473,14001,59.1973,99,62,71,1875,875,7.31583,6.56661,18801491979
63.9059,15648,58.2781,99,62,71,1940,875,7.31583,6.56709,18901497188
64.4143,16050,58.2781,99,62,71,1940,875,7.31583,6.56709,19001502239
64.8716,16038,58.2781,99,62,71,1940,875,7.31583,6.56709,19101508296
64.803,15582,58.2781,99,62,71,1940,875,7.31583,6.56709,19201513849
64.8041,15269,58.2781,99,62,71,1940,875,7.31583,6.56709,19301520306
64.8386,15288,57.7558,99,61,72,1945,875,7.31583,6.56708,19401526618
64.9339,16505,57.7558,99,61,72,1945,875,7.31583,6.56708,19501533396
65.1966,14894,57.7558,99,61,72,1945,875,7.31583,6.56708,19601539724
65.1873,14487,57.7558,99,61,72,1945,875,7.31583,6.56708,19701546275
65.0927,15554,57.7558,99,61,72,1945,875,7.31583,6.56708,19801551303
65.0441,16263,54.6392,99,61,72,1925,875,7.31583,6.56755,19901557174
65.5535,14578,54.6392,99,61,72,1925,875,7.31583,6.56755,20001563198
65.1789,15511,54.6392,99,61,72,1925,875,7.31583,6.56755,20101569200
65.0178,16540,54.6392,99,61,72,1925,875,7.31583,6.56755,20201574647
64.8772,17095,54.6392,99,61,72,1925,875,7.31583,6.56755,20301581337
65.0401,14458,53.8206,99,60,72,1875,875,7.31583,6.56779,20401587215
64.3321,14336,53.8206,99,60,72,1875,875,7.31583,6.56779,20501594175
64.4524,15044,53.8206,99,60,72,1875,875,7.31583,6.56779,20601599230
64.5269,15661,53.8206,99,60,72,1875,875,7.31583,6.56779,20701605719
64.4366,16220,53.8206,99,60,72,1875,875,7.31583,6.56779,20801612061
64.5778,15282,53.8206,99,60,72,1875,875,7.31583,6.56779,20901620073
65.8718,14330,51.4851,99,60,72,1965,875,7.31583,6.56805,21001626213
64.3932,16954,51.4851,99,60,72,1965,875,7.31583,6.56805,21101630943
64.2995,16409,51.4851,99,60,72,1965,875,7.31583,6.56805,21201665742
64.2326,16503,51.4851,99,60,72,1965,875,7.31583,6.56805,21301672791
64.2278,14309,51.4851,99,60,72,1965,875,7.31583,6.56805,21401678914
64.4112,15212,49.1525,99,60,72,1885,875,7.31583,6.56779,21501684696
63.5166,17037,49.1525,99,60,72,1885,875,7.31583,6.56779,21601690552
63.3437,16990,49.1525,99,60,72,1885,875,7.31583,6.56779,21701696718
63.4924,16171,49.1525,99,60,72,1885,875,7.31583,6.56779,21801702011
63.6037,14319,49.1525,99,60,72,1885,875,7.31583,6.56779,21901708596
63.5304,14314,48.1728,99,60,71,1820,875,7.31583,6.56777,22001714407
63.3798,15837,48.1728,99,60,71,1820,875,7.31583,6.56777,22101720006
63.6583,16466,48.1728,99,60,71,1820,875,7.31583,6.56777,22201725568
63.6761,16446,48.1728,99,60,71,1820,875,7.31583,6.56777,22301731039
63.5753,17020,48.1728,99,60,71,1820,875,7.31583,6.56777,22401736820
64.3314,14165,46.4407,99,60,71,1800,875,7.31583,6.56777,22501743354
64.0488,14481,46.4407,99,60,71,1800,875,7.31583,6.56777,22601749978
63.6771,16907,46.4407,99,60,71,1800,875,7.31583,6.56777,22701755223
63.5723,18037,46.4407,99,60,71,1800,875,7.31583,6.56777,22801760988
63.7346,16720,46.4407,99,60,71,1800,875,7.31583,6.56777,22901766031
64.1807,14221,47.2973,99,60,72,1755,875,7.31583,6.56707,23001771279
64.2455,14265,47.2973,99,60,72,1755,875,7.31583,6.56707,23101777493
64.0902,15545,47.2973,99,60,72,1755,875,7.31583,6.56707,23201782414
64.071,16958,47.2973,99,60,72,1755,875,7.31583,6.56707,23301788379
64.1754,15633,47.2973,99,60,72,1755,875,7.31583,6.56707,23401793715
65.2287,14979,47.6667,99,60,72,1815,875,7.31583,6.56707,23501799922
64.5346,14690,47.6667,99,60,72,1815,875,7.31583,6.56707,23601806177
64.0044,16228,47.6667,99,60,72,1815,875,7.31583,6.56707,23701811441
64.1461,16239,47.6667,99,60,72,1815,875,7.31583,6.56707,23801817617
64.2079,15019,47.6667,99,60,72,1815,875,7.31583,6.56707,23901822857
63.3794,14581,48.505,99,60,72,1830,875,7.31583,6.56715,24001830130
64.0584,14439,48.505,99,60,72,1830,875,7.31583,6.56715,24101836713
63.6878,16879,48.505,99,60,72,1830,875,7.31583,6.56715,24201843153
63.6553,16682,48.505,99,60,72,1830,875,7.31583,6.56715,24301848562
63.9331,15376,48.505,99,60,72,1830,875,7.31583,6.56715,24401853583
64.319,14573,48.2394,99,60,72,1805,875,7.31583,6.56952,24501859791
63.5526,14973,48.2394,99,60,72,1805,875,7.31583,6.56952,24601865287
63.3034,16226,48.2394,99,60,72,1805,875,7.31583,6.56952,24701870017
63.1784,16256,48.2394,99,60,72,1805,875,7.31583,6.56952,24801876796
63.2039,16930,48.2394,99,60,72,1805,875,7.31583,6.56952,24901883857
64.5099,15002,49.6667,99,60,71,1920,875,7.31583,6.56975,25001889167
63.2741,14640,49.6667,99,60,71,1920,875,7.31583,6.56975,25101894746
63.3762,14891,49.6667,99,60,71,1920,875,7.31583,6.56975,25201900882
63.2298,16834,49.6667,99,60,71,1920,875,7.31583,6.56975,25301905657
63.2379,16025,49.6667,99,60,71,1920,875,7.31583,6.56975,25401912339
58.2479,17168,51.3423,99,61,72,1865,875,7.31583,6.56999,25501917803
63.3197,14884,51.3423,99,61,72,1865,875,7.31583,6.56999,25601923073
63.0171,15637,51.3423,99,61,72,1865,875,7.31583,6.56999,25701932347
63.0774,15723,51.3423,99,61,72,1865,875,7.31583,6.56999,25801937925
62.9501,16283,51.3423,99,61,72,1865,875,7.31583,6.56999,25901943539
58.7613,17018,53.6184,99,61,72,2000,875,7.31583,6.57,26001952120
61.1055,17428,53.6184,99,61,72,2000,875,7.31583,6.57,26101958736
61.5236,17291,53.6184,99,61,72,2000,875,7.31583,6.57,26201964814
61.2465,17339,53.6184,99,61,72,2000,875,7.31583,6.57,26301970368
61.3179,17300,53.6184,99,61,72,2000,875,7.31583,6.57,26401975295
64.5745,15486,52.1739,99,60,71,1960,875,7.31583,6.57024,26501981323
61.1979,15975,52.1739,99,60,71,1960,875,7.31583,6.57024,26601986163
61.0028,15823,52.1739,99,60,71,1960,875,7.31583,6.57024,26701991003
61.1436,15761,52.1739,99,60,71,1960,875,7.31583,6.57024,26801997256
61.2368,15261,52.1739,99,60,71,1960,875,7.31583,6.57024,26902003664
61.2355,15173,51.8519,99,60,72,1990,875,7.31583,6.57024,27002009991
61.9189,15865,51.8519,99,60,72,1990,875,7.31583,6.57024,27102016631
61.7897,15614,51.8519,99,60,72,1990,875,7.31583,6.57024,27202022477
61.495,16242,51.8519,99,60,72,1990,875,7.31583,6.57024,27302027843
61.2649,17600,51.8519,99,60,72,1990,875,7.31583,6.57024,27402032587
61.2442,16748,53.5354,99,62,72,1975,875,7.31583,6.57139,27502038479
61.3899,16919,53.5354,99,62,72,1975,875,7.31583,6.57139,27602045073
61.0178,17191,53.5354,99,62,72,1975,875,7.31583,6.57139,27702051506
60.9548,16640,53.5354,99,62,72,1975,875,7.31583,6.57139,27802057250
60.6966,17479,53.5354,99,62,72,1975,875,7.31583,6.57139,27902064637
60.6361,17444,53.5354,99,62,72,1975,875,7.31583,6.57139,28002071352
59.4728,17160,54.6053,99,62,72,1980,875,7.31583,6.57188,28102078533
59.8949,16903,54.6053,99,62,72,1980,875,7.31583,6.57188,28202084843
59.9058,17249,54.6053,99,62,72,1980,875,7.31583,6.57188,28302090953
59.8731,18239,54.6053,99,62,72,1980,875,7.31583,6.57188,28402097165
59.924,17658,54.6053,99,62,72,1980,875,7.31583,6.57188,28502103519
60.0528,17928,56.4935,99,61,72,1810,875,7.31583,6.57211,28602110073
59.5128,16275,56.4935,99,61,72,1810,875,7.31583,6.57211,28702117175
59.5837,17462,56.4935,99,61,72,1810,875,7.31583,6.57211,28802126074
59.8104,17532,56.4935,99,61,72,1810,875,7.31583,6.57211,28902132980
59.707,17015,56.4935,99,61,72,1810,875,7.31583,6.57211,29002138826
59.3199,17557,57.2391,99,61,72,1820,875,7.31583,6.57211,29102145724
58.955,18075,57.2391,99,61,72,1820,875,7.31583,6.57211,29202155629
59.0408,17296,57.2391,99,61,72,1820,875,7.31583,6.57211,29302161775
59.1268,18138,57.2391,99,61,72,1820,875,7.31583,6.57211,29402167514
59.1262,16206,57.2391,99,61,72,1820,875,7.31583,6.57211,29502172651
58.8674,17385,58.3333,99,62,72,1775,875,7.31583,6.5724,29602178965
59.1533,15165,58.3333,99,62,72,1775,875,7.31583,6.5724,29702184335
58.8104,15466,58.3333,99,62,72,1775,875,7.31583,6.5724,29802190859
58.651,16500,58.3333,99,62,72,1775,875,7.31583,6.5724,29902197140
58.4494,16473,58.3333,99,62,72,1775,875,7.31583,6.5724,30002202837
54.0482,18719,57.5163,99,62,72,2005,875,7.31583,6.57282,30102209336
56.2208,18571,57.5163,99,62,72,2005,875,7.31583,6.57282,30202217154
56.5956,16380,57.5163,99,62,72,2005,875,7.31583,6.57282,30302222815
56.4364,17357,57.5163,99,62,72,2005,875,7.31583,6.57282,30402228565
56.202,17145,57.5163,99,62,72,2005,875,7.31583,6.57282,30502235513
54.1668,18892,60,99,61,72,1975,875,7.31583,6.57282,30602241091
54.4103,17905,60,99,61,72,1975,875,7.31583,6.57282,30702248638
52.2125,20680,60,99,61,72,1975,875,7.31583,6.57282,30802256120
51.7025,19798,60,99,61,72,1975,875,7.31583,6.57282,30902262005
52.2068,17985,60,99,61,72,1975,875,7.31583,6.57282,31002268674
51.2138,19526,58.0645,99,61,72,2040,875,7.31583,6.5724,31102273565
52.8555,19029,58.0645,99,61,72,2040,875,7.31583,6.5724,31202280942
52.7786,18676,58.0645,99,61,72,2040,875,7.31583,6.5724,31302286804
52.3896,19307,58.0645,99,61,72,2040,875,7.31583,6.5724,31402292976
52.4694,18158,58.0645,99,61,72,2040,875,7.31583,6.5724,31502299564
52.311,19801,59.0164,73,59,72,1840,875,7.31583,6.57288,31602305150
51.6022,18847,59.0164,73,59,72,1840,875,7.31583,6.57288,31702310577
51.297,20084,59.0164,73,59,72,1840,875,7.31583,6.57288,31802315706
51.4182,20175,59.0164,73,59,72,1840,875,7.31583,6.57288,31902322806
51.1918,19545,59.0164,73,59,72,1840,875,7.31583,6.57288,32002328881
51.075,20605,58.9577,63,59,72,1885,875,7.31583,6.57288,32102335196
52.5845,18276,58.9577,63,59,72,1885,875,7.31583,6.57288,32202341485
51.4793,19670,58.9577,63,59,72,1885,875,7.31583,6.57288,32302348115
51.5214,19664,58.9577,63,59,72,1885,875,7.31583,6.57288,32402353806
51.4415,20132,58.9577,63,59,72,1885,875,7.31583,6.57288,32502359286
51.1895,20255,58.9577,63,59,72,1885,875,7.31583,6.57288,32602365233
48.8872,21641,59.736,48,62,71,2040,875,7.31583,6.57269,32702371817
49.4239,21422,59.736,48,62,71,2040,875,7.31583,6.57269,32802379620
49.3771,20554,59.736,48,62,71,2040,875,7.31583,6.57269,32902385962
49.2993,20020,59.736,48,62,71,2040,875,7.31583,6.57269,33002393126
49.2699,20524,59.736,48,62,71,2040,875,7.31583,6.57269,33102399324
42.4244,20426,58.5616,99,62,72,2040,875,7.31583,6.57296,33202408047
47.0765,18882,58.5616,99,62,72,2040,875,7.31583,6.57296,33302417066
48.5037,19880,58.5616,99,62,72,2040,875,7.31583,6.57296,33402422589
49.1857,19942,58.5616,99,62,72,2040,875,7.31583,6.57296,33502428748
49.5379,19537,58.5616,99,62,72,2040,875,7.31583,6.57296,33602434664
51.3677,20259,59.9327,99,63,71,1860,875,7.31583,6.57291,33702440144
50.4694,18906,59.9327,99,63,71,1860,875,7.31583,6.57291,33802446169
49.5688,19016,59.9327,99,63,71,1860,875,7.31583,6.57291,33902453962
49.4379,21882,59.9327,99,63,71,1860,875,7.31583,6.57291,34002459755
49.5704,19533,59.9327,99,63,71,1860,875,7.31583,6.57291,34102465685
49.3348,20859,59.596,80,63,71,2035,875,7.31583,6.57161,34202472044
49.334,19864,59.596,80,63,71,2035,875,7.31583,6.57161,34302477651
48.7417,21925,59.596,80,63,71,2035,875,7.31583,6.57161,34402485149
48.5519,18574,59.596,80,63,71,2035,875,7.31583,6.57161,34502491446
49.5917,21708,59.596,80,63,71,2035,875,7.31583,6.57161,34602497683
49.7191,19724,63.2107,62,61,72,1860,875,7.31583,6.57132,34702504119
49.1585,20622,63.2107,62,61,72,1860,875,7.31583,6.57132,34802510880
48.948,19377,63.2107,62,61,72,1860,875,7.31583,6.57132,34902516439
48.8112,20603,63.2107,62,61,72,1860,875,7.31583,6.57132,35002522775
48.7384,19932,63.2107,62,61,72,1860,875,7.31583,6.57132,35102530122
48.2032,20181,59.0759,99,61,71,2040,875,7.31583,6.57074,35202535433
47.3395,22535,59.0759,99,61,71,2040,875,7.31583,6.57074,35302541390
