os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,470.63.01,32799488,5.11.0-34-generic,NVIDIA GTX 1660TI,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.4946,16940,23.2558,99,54,56,2100,6700,5.40778,131,5.81015,12009746252
59.7062,17018,23.2558,99,54,56,2100,6700,5.40778,131,5.81015,12109800359
59.762,16442,23.2558,99,54,56,2100,6700,5.40778,131,5.81015,12209854967
59.823,17121,23.2558,99,54,56,2100,6700,5.40778,131,5.81015,12309908043
59.9082,17064,23.8333,100,54,56,2100,6700,5.40778,130,5.81077,12409961419
59.8996,17077,23.8333,100,54,56,2100,6700,5.40778,130,5.81077,12510014334
59.5895,19431,23.8333,100,54,56,2100,6700,5.40778,130,5.81077,12610069182
60.0887,17473,23.8333,100,54,56,2100,6700,5.40778,130,5.81077,12710123821
60.2101,16833,23.8333,100,54,56,2100,6700,5.40778,130,5.81077,12810177347
60.1452,17154,23.0016,100,54,56,2085,6700,5.40387,131,5.8117,12910237495
60.5609,16413,23.0016,100,54,56,2085,6700,5.40387,131,5.8117,13010292685
60.6781,16701,23.0016,100,54,56,2085,6700,5.40387,131,5.8117,13110347163
60.9941,16962,23.0016,100,54,56,2085,6700,5.40387,131,5.8117,13210401370
61.3178,15527,23.0016,100,54,56,2085,6700,5.40387,131,5.8117,13310453534
62.342,15461,21.1506,100,54,56,2100,6700,5.40387,132,5.81339,13410507390
62.0399,15941,21.1506,100,54,56,2100,6700,5.40387,132,5.81339,13510559554
62.0145,15631,21.1506,100,54,56,2100,6700,5.40387,132,5.81339,13610614954
61.9067,16261,21.1506,100,54,56,2100,6700,5.40387,132,5.81339,13710669542
62.125,16370,21.1506,100,54,56,2100,6700,5.40387,132,5.81339,13810723068
62.5401,15653,20.8955,100,53,56,2085,6700,5.41949,131,5.814,13910775833
62.1844,16448,20.8955,100,53,56,2085,6700,5.41949,131,5.814,14010831874
62.3781,16297,20.8955,100,53,56,2085,6700,5.41949,131,5.814,14110887343
62.5542,15389,20.8955,100,53,56,2085,6700,5.41949,131,5.814,14210942292
62.5213,16870,20.8955,100,53,56,2085,6700,5.41949,131,5.814,14310996129
64.8806,15336,22.2405,100,53,56,2100,6700,5.41949,129,5.81502,14411049936
63.6385,16528,22.2405,100,53,56,2100,6700,5.41949,129,5.81502,14511103272
63.5758,16875,22.2405,100,53,56,2100,6700,5.41949,129,5.81502,14611155836
63.4849,16532,22.2405,100,53,56,2100,6700,5.41949,129,5.81502,14711214171
63.6513,15387,22.2405,100,53,56,2100,6700,5.41949,129,5.81502,14811269050
64.1129,15771,21.1149,100,53,56,2100,6700,5.41949,127,5.81502,14911323728
63.8042,14391,21.1149,100,53,56,2100,6700,5.41949,127,5.81502,15011377515
63.5741,16473,21.1149,100,53,56,2100,6700,5.41949,127,5.81502,15111430330
63.6925,15829,21.1149,100,53,56,2100,6700,5.41949,127,5.81502,15211484627
63.7395,15311,21.1149,100,53,56,2100,6700,5.41949,127,5.81502,15311538785
64.5909,15322,24.8387,100,53,56,2085,6700,5.41949,129,5.81649,15411593012
64.1686,14869,24.8387,100,53,56,2085,6700,5.41949,129,5.81649,15511648722
63.98,16269,24.8387,100,53,56,2085,6700,5.41949,129,5.81649,15611701968
63.9451,17021,24.8387,100,53,56,2085,6700,5.41949,129,5.81649,15711756075
64.334,14844,24.8387,100,53,56,2085,6700,5.41949,129,5.81649,15811809571
64.9384,14852,21.0702,100,53,56,2100,6700,5.41949,134,5.81694,15911864590
64.0284,17119,21.0702,100,53,56,2100,6700,5.41949,134,5.81694,16011918958
64.4073,15718,21.0702,100,53,56,2100,6700,5.41949,134,5.81694,16111972314
64.5641,14559,21.0702,100,53,56,2100,6700,5.41949,134,5.81694,16212026672
64.4092,15726,21.0702,100,53,56,2100,6700,5.41949,134,5.81694,16312081420
66.8325,14962,20.4738,100,53,56,2100,6700,5.41949,129,5.81737,16412135868
64.2345,16071,20.4738,100,53,56,2100,6700,5.41949,129,5.81737,16512188803
64.2132,16039,20.4738,100,53,56,2100,6700,5.41949,129,5.81737,16612242730
64.1117,14824,20.4738,100,53,56,2100,6700,5.41949,129,5.81737,16712296827
63.7852,18030,20.4738,100,53,56,2100,6700,5.41949,129,5.81737,16812351596
64.2146,14553,20.4738,100,53,56,2100,6700,5.41949,129,5.81737,16912407096
63.5165,16565,24.0336,100,53,56,2100,6700,5.41949,129,5.6165,17012460031
63.4068,16677,24.0336,100,53,56,2100,6700,5.41949,129,5.6165,17112515240
63.9157,15123,24.0336,100,53,56,2100,6700,5.41949,129,5.6165,17212570580
63.9743,14841,24.0336,100,53,56,2100,6700,5.41949,129,5.6165,17312626190
63.8412,15614,24.0336,100,53,56,2100,6700,5.41949,129,5.6165,17412680337
63.3614,16375,23.8655,100,53,57,2085,6700,5.41949,130,5.61768,17512734404
63.1876,17483,23.8655,100,53,57,2085,6700,5.41949,130,5.61768,17612791467
63.525,15452,23.8655,100,53,57,2085,6700,5.41949,130,5.61768,17712853038
63.4741,15237,23.8655,100,53,57,2085,6700,5.41949,130,5.61768,17812906905
63.3952,15580,23.8655,100,53,57,2085,6700,5.41949,130,5.61768,17912961393
62.9283,15275,25.57,100,53,56,2100,6700,5.41949,133,5.61793,18013017524
62.4898,16972,25.57,100,53,56,2100,6700,5.41949,133,5.61793,18113071541
62.5555,16403,25.57,100,53,56,2100,6700,5.41949,133,5.61793,18213125027
62.5468,16225,25.57,100,53,56,2100,6700,5.41949,133,5.61793,18313181559
62.6299,14722,25.57,100,53,56,2100,6700,5.41949,133,5.61793,18413235756
62.3742,15550,21.5517,100,53,57,2085,6700,5.43512,127,5.61927,18513289122
62.2729,15476,21.5517,100,53,57,2085,6700,5.43512,127,5.61927,18613342348
62.0491,12582,21.5517,100,53,57,2085,6700,5.43512,127,5.61927,18713396245
62.159,15286,21.5517,100,53,57,2085,6700,5.43512,127,5.61927,18813456504
61.963,17124,21.5517,100,53,57,2085,6700,5.43512,127,5.61927,18913510350
61.4057,17623,24.4863,100,53,56,2100,6700,5.43512,129,5.61951,19013564057
61.2659,16672,24.4863,100,53,56,2100,6700,5.43512,129,5.61951,19113618084
61.3057,16704,24.4863,100,53,56,2100,6700,5.43512,129,5.61951,19213675167
61.2934,17102,24.4863,100,53,56,2100,6700,5.43512,129,5.61951,19313732350
61.1441,16495,24.4863,100,53,56,2100,6700,5.43512,129,5.61951,19413786647
58.5225,19773,26.5546,100,53,56,2100,6700,5.43512,131,5.62054,19513841015
60.2874,17295,26.5546,100,53,56,2100,6700,5.43512,131,5.62054,19613895874
60.1358,18137,26.5546,100,53,56,2100,6700,5.43512,131,5.62054,19713951253
60.2295,17594,26.5546,100,53,56,2100,6700,5.43512,131,5.62054,19814008637
60.3366,16949,26.5546,100,53,56,2100,6700,5.43512,131,5.62054,19914064297
58.2427,18430,24.2833,100,53,56,2100,6700,5.43903,132,5.62127,20014119697
60.0982,17022,24.2833,100,53,56,2100,6700,5.43903,132,5.62127,20114175788
59.9013,17026,24.2833,100,53,56,2100,6700,5.43903,132,5.62127,20214230717
59.9039,17336,24.2833,100,53,56,2100,6700,5.43903,132,5.62127,20314286176
59.8676,17113,24.2833,100,53,56,2100,6700,5.43903,132,5.62127,20414340754
59.0505,17158,26.0274,100,53,56,2085,6700,5.45465,128,5.62234,20514404850
58.7964,18127,26.0274,100,53,56,2085,6700,5.45465,128,5.62234,20614462274
58.9334,18605,26.0274,100,53,56,2085,6700,5.45465,128,5.62234,20714517223
59.0753,17782,26.0274,100,53,56,2085,6700,5.45465,128,5.62234,20814572142
59.0304,17521,26.0274,100,53,56,2085,6700,5.45465,128,5.62234,20914628002
58.8105,15591,28.3582,100,53,56,2100,6700,5.46637,131,5.62404,21014682660
58.741,17316,28.3582,100,53,56,2100,6700,5.46637,131,5.62404,21114737499
58.8753,13645,28.3582,100,53,56,2100,6700,5.46637,131,5.62404,21214792869
58.645,15831,28.3582,100,53,56,2100,6700,5.46637,131,5.62404,21314847617
58.5281,17003,28.3582,100,53,56,2100,6700,5.46637,131,5.62404,21414902075
58.6814,16285,31.4103,100,53,56,2085,6700,5.47809,129,5.62606,21514957735
58.2509,16836,31.4103,100,53,56,2085,6700,5.47809,129,5.62606,21615012474
57.9862,16366,31.4103,100,53,56,2085,6700,5.47809,129,5.62606,21715067573
57.9782,16915,31.4103,100,53,56,2085,6700,5.47809,129,5.62606,21815123654
57.9555,17758,31.4103,100,53,56,2085,6700,5.47809,129,5.62606,21915182079
55.5452,19444,32.5658,99,53,57,2100,6700,5.47809,133,5.62502,22015237248
57.3057,17910,32.5658,99,53,57,2100,6700,5.47809,133,5.62502,22115292277
57.3362,16369,32.5658,99,53,57,2100,6700,5.47809,133,5.62502,22215349601
57.3701,16624,32.5658,99,53,57,2100,6700,5.47809,133,5.62502,22315405191
57.3292,17503,32.5658,99,53,57,2100,6700,5.47809,133,5.62502,22415459699
56.4731,17668,31.3856,99,53,57,2100,6700,5.49371,129,5.62739,22515514988
56.6508,18896,31.3856,99,53,57,2100,6700,5.49371,129,5.62739,22615571510
56.7694,17870,31.3856,99,53,57,2100,6700,5.49371,129,5.62739,22715626228
56.7508,16832,31.3856,99,53,57,2100,6700,5.49371,129,5.62739,22815681428
52.4079,21179,31.3856,99,53,57,2100,6700,5.49371,129,5.62739,22915735515
52.4079,21179,31.3856,99,53,57,2100,6700,5.49371,129,5.62739,23015790193
38.9251,177703,25.6098,96,53,49,2115,6700,5.49854,44,5.63052,23115845833
8.86061,112859,25.6098,96,53,49,2115,6700,5.49854,44,5.63052,23215901473
18.2918,22034,25.6098,96,53,49,2115,6700,5.49854,44,5.63052,23315955571
26.9938,17124,25.6098,96,53,49,2115,6700,5.49854,44,5.63052,23416010419
32.1009,18621,25.6098,96,53,49,2115,6700,5.49854,44,5.63052,23516065278
34.6838,25860,25.6098,96,53,49,2115,6700,5.49854,44,5.63052,23616120187
36.6735,19498,26.08,96,53,52,2115,6700,5.49854,124,5.63271,23716176839
39.0394,19005,26.08,96,53,52,2115,6700,5.49854,124,5.63271,23816230986
31.7539,25823,26.08,96,53,52,2115,6700,5.49854,124,5.63271,23916286566
33.6227,35290,26.08,96,53,52,2115,6700,5.49854,124,5.63271,24016342567
35.4006,25357,26.08,96,53,52,2115,6700,5.49854,124,5.63271,24116397005
52.2368,30291,24.7078,57,53,53,2115,6700,5.49658,107,5.63417,24216452244
49.494,14080,24.7078,57,53,53,2115,6700,5.49658,107,5.63417,24316506772
49.0574,19907,24.7078,57,53,53,2115,6700,5.49658,107,5.63417,24416562813
50.6755,16133,24.7078,57,53,53,2115,6700,5.49658,107,5.63417,24516618303
51.4273,24841,24.7078,57,53,53,2115,6700,5.49658,107,5.63417,24616678452
57.9961,14482,33.2231,57,53,55,2115,6700,5.49658,128,5.63646,24716724023
58.1582,14934,33.2231,57,53,55,2115,6700,5.49658,128,5.63646,24816783129
57.3368,20515,33.2231,57,53,55,2115,6700,5.49658,128,5.63646,24916836525
60.1793,18424,33.2231,57,53,55,2115,6700,5.49658,128,5.63646,25016890913
59.9129,14057,33.2231,57,53,55,2115,6700,5.49658,128,5.63646,25116950471
52.3625,19459,36.2153,91,54,56,2100,6700,5.49658,127,5.63787,25217005179
54.2519,25800,36.2153,91,54,56,2100,6700,5.49658,127,5.63787,25317062673
57.5614,15835,36.2153,91,54,56,2100,6700,5.49658,127,5.63787,25417116920
57.5066,18691,36.2153,91,54,56,2100,6700,5.49658,127,5.63787,25517170627
55.0987,20230,36.2153,91,54,56,2100,6700,5.49658,127,5.63787,25617225706
64.7496,16246,33.557,91,63,56,2100,6700,5.49658,127,5.63935,25717299841
63.1593,23266,33.557,91,63,56,2100,6700,5.49658,127,5.63935,25817356082
61.6749,16962,33.557,91,63,56,2100,6700,5.49658,127,5.63935,25917408917
60.6162,17690,33.557,91,63,56,2100,6700,5.49658,127,5.63935,26017464266
60.1222,13437,33.557,91,63,56,2100,6700,5.49658,127,5.63935,26117517913
59.2383,19405,30.7953,99,62,56,2100,6700,5.49658,129,5.63959,26217572200
58.7989,16674,30.7953,99,62,56,2100,6700,5.49658,129,5.63959,26317630175
58.2368,16542,30.7953,99,62,56,2100,6700,5.49658,129,5.63959,26417684502
58.2135,15371,30.7953,99,62,56,2100,6700,5.49658,129,5.63959,26517738510
57.1994,13247,30.7953,99,62,56,2100,6700,5.49658,129,5.63959,26617792847
58.2837,18293,32.5243,99,61,57,2100,6700,5.49658,131,5.64173,26717847926
58.3647,18011,32.5243,99,61,57,2100,6700,5.49658,131,5.64173,26817903206
59.0839,16421,32.5243,99,61,57,2100,6700,5.49658,131,5.64173,26918359798
58.6637,15867,32.5243,99,61,57,2100,6700,5.49658,131,5.64173,27018416179
58.6498,20215,32.5243,99,61,57,2100,6700,5.49658,131,5.64173,27118471389
56.8294,18731,30.7947,100,61,56,2100,6700,5.48877,131,5.64388,27218563898
57.9057,17698,30.7947,100,61,56,2100,6700,5.48877,131,5.64388,27318618135
58.2522,18127,30.7947,100,61,56,2100,6700,5.48877,131,5.64388,27418662374
58.3589,17877,30.7947,100,61,56,2100,6700,5.48877,131,5.64388,27518718064
58.4827,14829,30.7947,100,61,56,2100,6700,5.48877,131,5.64388,27618772562
58.7503,14654,30.2782,100,60,57,2100,6700,5.48877,129,5.6453,27718828403
59.5472,16841,30.2782,100,60,57,2100,6700,5.48877,129,5.6453,27818883873
59.4174,15562,30.2782,100,60,57,2100,6700,5.48877,129,5.6453,27918940274
58.74,13071,30.2782,100,60,57,2100,6700,5.48877,129,5.6453,28018994933
58.6672,16126,30.2782,100,60,57,2100,6700,5.48877,129,5.6453,28119049140
59.669,15481,27.3649,100,59,57,2100,6700,5.48901,131,5.64674,28219102766
60.0705,15497,27.3649,100,59,57,2100,6700,5.48901,131,5.64674,28319160541
58.0386,14743,27.3649,100,59,57,2100,6700,5.48901,131,5.64674,28419217433
58.9785,16345,27.3649,100,59,57,2100,6700,5.48901,131,5.64674,28519271570
58.8357,20137,27.3649,100,59,57,2100,6700,5.48901,131,5.64674,28619329435
52.955,18883,27.8523,100,58,57,2100,6700,5.48608,130,5.64797,28719384634
60.2609,16268,27.8523,100,58,57,2100,6700,5.48608,130,5.64797,28819440354
59.609,17644,27.8523,100,58,57,2100,6700,5.48608,130,5.64797,28919495594
59.395,18764,27.8523,100,58,57,2100,6700,5.48608,130,5.64797,29019550633
59.7092,14750,27.8523,100,58,57,2100,6700,5.48608,130,5.64797,29119606824
53.7957,18588,25.2144,100,58,57,2100,6700,5.48608,127,5.64869,29219660691
58.1585,18998,25.2144,100,58,57,2100,6700,5.48608,127,5.64869,29319716611
58.8326,16424,25.2144,100,58,57,2100,6700,5.48608,127,5.64869,29419772923
58.6387,17993,25.2144,100,58,57,2100,6700,5.48608,127,5.64869,29519828853
58.6578,17738,25.2144,100,58,57,2100,6700,5.48608,127,5.64869,29619883672
58.8271,15751,25.2144,100,58,57,2100,6700,5.48608,127,5.64869,29719938050
58.2302,17339,26.6556,100,57,56,2085,6700,5.48608,128,5.64987,29819993009
58.6468,16329,26.6556,100,57,56,2085,6700,5.48608,128,5.64987,29920354622
58.4124,15438,26.6556,100,57,56,2085,6700,5.48608,128,5.64987,30020411134
58.4201,15183,26.6556,100,57,56,2085,6700,5.48608,128,5.64987,30120466985
58.4195,16657,26.6556,100,57,56,2085,6700,5.48608,128,5.64987,30220522745
57.9171,17615,23.913,100,56,57,2100,6700,5.48608,133,5.65025,30320578896
58.3343,17482,23.913,100,56,57,2100,6700,5.48608,133,5.65025,30420616613
58.0693,19191,23.913,100,56,57,2100,6700,5.48608,133,5.65025,30520671692
58.2433,19139,23.913,100,56,57,2100,6700,5.48608,133,5.65025,30620725599
58.525,17399,23.913,100,56,57,2100,6700,5.48608,133,5.65025,30720781229
58.6073,16910,28.1399,100,56,57,2085,6700,5.48608,131,5.65135,30820836438
58.8129,17296,28.1399,100,56,57,2085,6700,5.48608,131,5.65135,30920891036
58.6306,17051,28.1399,100,56,57,2085,6700,5.48608,131,5.65135,31020945775
59.0398,16589,28.1399,100,56,57,2085,6700,5.48608,131,5.65135,31121000062
59.1637,16520,28.1399,100,56,57,2085,6700,5.48608,131,5.65135,31221054971
60.0641,15147,24.2373,100,55,57,2100,6700,5.48608,131,5.65232,31321109349
59.7706,17555,24.2373,100,55,57,2100,6700,5.48608,131,5.65232,31421164308
59.836,15527,24.2373,100,55,57,2100,6700,5.48608,131,5.65232,31521218655
59.6165,16014,24.2373,100,55,57,2100,6700,5.48608,131,5.65232,31621276660
59.6663,14078,24.2373,100,55,57,2100,6700,5.48608,131,5.65232,31721331899
59.268,16034,23.7847,100,55,57,2100,6700,5.48608,130,5.65405,31821389333
59.6205,15693,23.7847,100,55,57,2100,6700,5.48608,130,5.65405,31921445173
59.4803,16571,23.7847,100,55,57,2100,6700,5.48608,130,5.65405,32021500914
59.5243,14821,23.7847,100,55,57,2100,6700,5.48608,130,5.65405,32121554811
59.5751,15514,23.7847,100,55,57,2100,6700,5.48608,130,5.65405,32221609168
59.0688,16203,23.9726,100,55,57,2085,6700,5.48608,130,5.6543,32321663446
59.5594,14917,23.9726,100,55,57,2085,6700,5.48608,130,5.6543,32421717974
59.2606,15232,23.9726,100,55,57,2085,6700,5.48608,130,5.6543,32521778173
59.4949,16030,23.9726,100,55,57,2085,6700,5.48608,130,5.6543,32621833963
59.368,13316,23.9726,100,55,57,2085,6700,5.48608,130,5.6543,32721889723
58.9139,17186,26.6556,100,55,57,2100,6700,5.48608,128,5.65478,32821944913
59.1868,16866,26.6556,100,55,57,2100,6700,5.48608,128,5.65478,32922000713
59.4314,15652,26.6556,100,55,57,2100,6700,5.48608,128,5.65478,33022055792
59.4264,15816,26.6556,100,55,57,2100,6700,5.48608,128,5.65478,33122109248
59.259,16466,26.6556,100,55,57,2100,6700,5.48608,128,5.65478,33222162684
56.62,19512,27.1215,100,55,57,2100,6700,5.48608,129,5.65551,33322215880
58.6856,19286,27.1215,100,55,57,2100,6700,5.48608,129,5.65551,33422268915
59.1045,17987,27.1215,100,55,57,2100,6700,5.48608,129,5.65551,33522322000
58.9097,19581,27.1215,100,55,57,2100,6700,5.48608,129,5.65551,33622376969
59.187,18315,27.1215,100,55,57,2100,6700,5.48608,129,5.65551,33722431688
56.6271,17073,28.7582,100,54,57,2100,6700,5.48608,132,5.65627,33822486366
57.4541,20710,28.7582,100,54,57,2100,6700,5.48608,132,5.65627,33922542026
58.508,19073,28.7582,100,54,57,2100,6700,5.48608,132,5.65627,34022595963
58.7545,17583,28.7582,100,54,57,2100,6700,5.48608,132,5.65627,34122650060
58.6864,18225,28.7582,100,54,57,2100,6700,5.48608,132,5.65627,34222702875
61.8006,16783,27.1987,100,54,57,2100,6700,5.48608,129,5.65593,34322756682
59.2878,16324,27.1987,100,54,57,2100,6700,5.48608,129,5.65593,34422809106
58.7045,16918,27.1987,100,54,57,2100,6700,5.48608,129,5.65593,34522864345
58.3918,14395,27.1987,100,54,57,2100,6700,5.48608,129,5.65593,34622917621
58.1628,16561,27.1987,100,54,57,2100,6700,5.48608,129,5.65593,34722970045
60.3458,18212,27.2727,100,54,57,2100,6700,5.48608,129,5.65723,34823023862
57.6144,17841,27.2727,100,54,57,2100,6700,5.48608,129,5.65723,34923059254
57.6115,16808,27.2727,100,54,57,2100,6700,5.48608,129,5.65723,35023115686
57.5273,14733,27.2727,100,54,57,2100,6700,5.48608,129,5.65723,35123170594
57.5774,14629,27.2727,100,54,57,2100,6700,5.48608,129,5.65723,35223224852
56.6067,15264,26.4657,100,54,57,2100,6700,5.48608,132,5.65818,35323673359
57.7813,14617,26.4657,100,54,57,2100,6700,5.48608,132,5.65818,35423726725
57.5313,16204,26.4657,100,54,57,2100,6700,5.48608,132,5.65818,35523779970
55.3122,28225,26.4657,100,54,57,2100,6700,5.48608,132,5.65818,35623832044
56.6957,16958,26.4657,100,54,57,2100,6700,5.48608,132,5.65818,35723888465
90.6875,11026,27.2879,100,54,57,2100,6700,5.48999,131,5.65986,35823941521
58.0401,13142,27.2879,100,54,57,2100,6700,5.48999,131,5.65986,35923994265
56.8252,20240,27.2879,100,54,57,2100,6700,5.48999,131,5.65986,36024046659
56.5301,14394,27.2879,100,54,57,2100,6700,5.48999,131,5.65986,36124101488
56.684,13686,27.2879,100,54,57,2100,6700,5.48999,131,5.65986,36224159212
56.1468,18381,28.7129,100,54,57,2100,6700,5.4978,132,5.66106,36324213610
48.5249,26893,28.7129,100,54,57,2100,6700,5.4978,132,5.66106,36424271264
48.5446,24285,28.7129,100,54,57,2100,6700,5.4978,132,5.66106,36524324750
49.6839,13662,28.7129,100,54,57,2100,6700,5.4978,132,5.66106,36624378176
48.355,16844,28.7129,100,54,57,2100,6700,5.4978,132,5.66106,36724431872
47.7632,19123,28.6432,100,54,55,2115,6700,5.4978,131,5.66376,36824539249
41.4761,21167,28.6432,100,54,55,2115,6700,5.4978,131,5.66376,36924593126
43.9966,31296,28.6432,100,54,55,2115,6700,5.4978,131,5.66376,37024646272
44.6016,24956,28.6432,100,54,55,2115,6700,5.4978,131,5.66376,37124699658
37.5906,27236,28.6432,100,54,55,2115,6700,5.4978,131,5.66376,37224753885
40.2688,21958,28.6432,100,54,55,2115,6700,5.4978,131,5.66376,37324808313
50.3908,15306,23.9024,92,54,54,2100,6700,5.4978,120,5.66474,37424862070
31.0982,16005,23.9024,92,54,54,2100,6700,5.4978,120,5.66474,37524914995
33.0768,21416,23.9024,92,54,54,2100,6700,5.4978,120,5.66474,37624969022
32.0472,42302,23.9024,92,54,54,2100,6700,5.4978,120,5.66474,37725022247
33.8502,32307,23.9024,92,54,54,2100,6700,5.4978,120,5.66474,37825077196
37.629,31384,24.6106,92,54,53,2115,6700,5.49976,105,5.66629,37925130432
42.2023,26431,24.6106,92,54,53,2115,6700,5.49976,105,5.66629,38025189719
41.6956,30090,24.6106,92,54,53,2115,6700,5.49976,105,5.66629,38125243275
42.8507,19489,24.6106,92,54,53,2115,6700,5.49976,105,5.66629,38225296701
43.4753,17722,24.6106,92,54,53,2115,6700,5.49976,105,5.66629,38325349356
32.1993,167991,24.6106,92,54,53,2115,6700,5.49976,105,5.66629,38425403082
59.7396,16739,21.8654,69,54,50,2115,6700,5.4978,43,5.66708,38525456698
59.7396,16739,21.8654,69,54,50,2115,6700,5.4978,43,5.66708,38625509443
59.7396,16739,21.8654,69,54,50,2115,6700,5.4978,43,5.66708,38725954484
59.7396,16739,21.8654,69,54,50,2115,6700,5.4978,43,5.66708,38826006407
8.41771,26829,21.8654,69,54,50,2115,6700,5.4978,43,5.66708,38926059382
30.6338,38518,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39026114230
33.5744,32178,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39126168879
34.0286,24985,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39226223938
34.0286,24985,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39326277945
34.0286,24985,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39426331962
34.0286,24985,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39526387652
16.1922,385468,15.082,69,54,49,2130,6700,5.4978,63,5.66922,39626441359
27.7905,19091,16.4198,40,54,46,2130,6700,5.4978,44,5.66972,39726496027
28.6962,36842,16.4198,40,54,46,2130,6700,5.4978,44,5.66972,39826549984
30.0647,23936,16.4198,40,54,46,2130,6700,5.4978,44,5.66972,39926604742
28.5393,24153,16.4198,40,54,46,2130,6700,5.4978,44,5.66972,40026658078
28.9508,18970,16.4198,40,54,46,2130,6700,5.4978,44,5.66972,40126711154
28.9508,18970,16.4198,40,54,46,2130,6700,5.4978,44,5.66972,40226762856
36.4204,27457,20.9951,42,54,46,2130,6700,5.49799,47,5.80088,40326816182
