os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
487.604,2.05084,24.1694,81,54,45,2572,979,2.7079,174,6.76497,0.0100098,0,6827063222
439.879,2.27335,24.1694,81,54,45,2572,979,2.7079,174,6.76497,0.0100098,0,6927148067
469.742,2.12883,24.1694,81,54,45,2572,979,2.7079,174,6.76497,0.0100098,0,7027230256
489.975,2.04092,24.1694,81,54,45,2572,979,2.7079,174,6.76497,0.0100098,0,7127311266
484.126,2.06558,23.186,81,54,46,2563,979,2.7079,171,6.7714,0.0100098,0,7227404645
436.783,2.28947,23.186,81,54,46,2563,979,2.7079,171,6.7714,0.0100098,0,7327498433
479.801,2.0842,23.186,81,54,46,2563,979,2.7079,171,6.7714,0.0100098,0,7427595538
551.03,1.81478,23.186,81,54,46,2563,979,2.7079,171,6.7714,0.0100098,0,7527679810
517.502,1.93236,23.186,81,54,46,2563,979,2.7079,171,6.7714,0.0100098,0,7627769353
491.451,2.03479,23.186,80,54,45,2569,979,2.7079,169,6.77143,0.0100098,0,7727856535
495.302,2.01897,23.186,80,54,45,2569,979,2.7079,169,6.77143,0.0100098,0,7827951443
463.584,2.15711,23.186,80,54,45,2569,979,2.7079,169,6.77143,0.0100098,0,7928034083
422.643,2.36606,23.186,80,54,45,2569,979,2.7079,169,6.77143,0.0100098,0,8028119387
449.024,2.22705,23.186,80,54,45,2569,979,2.7079,169,6.77143,0.0100098,0,8128205493
469.68,2.12911,23.3583,81,54,45,2564,979,2.7079,176,6.77753,0.0100098,0,8228286991
472.047,2.11843,23.3583,81,54,45,2564,979,2.7079,176,6.77753,0.0100098,0,8328324977
418.669,2.38852,23.3583,81,54,45,2564,979,2.7079,176,6.77753,0.0100098,0,8428406668
539.903,1.85219,23.3583,81,54,45,2564,979,2.7079,176,6.77753,0.0100098,0,8528490529
539.959,1.85199,23.3583,81,54,45,2564,979,2.7079,176,6.77753,0.0100098,0,8628578171
513.726,1.94656,23.2751,79,54,46,2535,979,2.7079,176,6.78617,0.0100098,0,8728683288
477.959,2.09223,23.2751,79,54,46,2535,979,2.7079,176,6.78617,0.0100098,0,8828769074
512.461,1.95137,23.2751,79,54,46,2535,979,2.7079,176,6.78617,0.0100098,0,8928853395
453.488,2.20513,23.2751,79,54,46,2535,979,2.7079,176,6.78617,0.0100098,0,9028937755
539.843,1.85239,23.2751,79,54,46,2535,979,2.7079,176,6.78617,0.0100098,0,9129022676
503.447,1.98631,22.6022,75,56,46,2546,979,2.7079,166,6.78408,0.0100098,0,9229111048
491.571,2.0343,22.6022,75,56,46,2546,979,2.7079,166,6.78408,0.0100098,0,9329204423
540.404,1.85047,22.6022,75,56,46,2546,979,2.7079,166,6.78408,0.0100098,0,9429319861
539.854,1.85235,22.6022,75,56,46,2546,979,2.7079,166,6.78408,0.0100098,0,9529364199
540.006,1.85183,22.6022,75,56,46,2546,979,2.7079,166,6.78408,0.0100098,0,9629463297
540.404,1.85047,22.2408,75,56,45,2544,979,2.7079,165,6.79009,0.0100098,0,9729561694
539.989,1.85189,22.2408,75,56,45,2544,979,2.7079,165,6.79009,0.0100098,0,9829645749
531.848,1.88024,22.2408,75,56,45,2544,979,2.7079,165,6.79009,0.0100098,0,9929731287
552.512,1.80991,22.2408,75,56,45,2544,979,2.7079,165,6.79009,0.0100098,0,10029819870
539.624,1.85314,22.2408,75,56,45,2544,979,2.7079,165,6.79009,0.0100098,0,10129905648
537.617,1.86006,22.5645,77,56,45,2558,979,2.7079,170,6.78325,0.0100098,0,10229945373
527.803,1.89465,22.5645,77,56,45,2558,979,2.7079,170,6.78325,0.0100098,0,10330011742
535.21,1.86843,22.5645,77,56,45,2558,979,2.7079,170,6.78325,0.0100098,0,10430071067
539.903,1.85218,22.5645,77,56,45,2558,979,2.7079,170,6.78325,0.0100098,0,10530157490
532.888,1.87657,22.5645,77,56,45,2558,979,2.7079,170,6.78325,0.0100098,0,10630213866
540.075,1.8516,22,75,56,46,2536,979,2.7079,168,6.78683,0.0100098,0,10730298637
530.919,1.88353,22,75,56,46,2536,979,2.7079,168,6.78683,0.0100098,0,10830382143
492.791,2.02926,22,75,56,46,2536,979,2.7079,168,6.78683,0.0100098,0,10930464694
473.011,2.11411,22,75,56,46,2536,979,2.7079,168,6.78683,0.0100098,0,11030551632
540.097,1.85152,22,75,56,46,2536,979,2.7079,168,6.78683,0.0100098,0,11130636308
489.248,2.04395,22.0833,76,56,45,2536,979,2.7079,167,6.7817,0.0100098,0,11230722535
494.487,2.0223,22.0833,76,56,45,2536,979,2.7079,167,6.7817,0.0100098,0,11330811655
550.024,1.8181,22.0833,76,56,45,2536,979,2.7079,167,6.7817,0.0100098,0,11430869247
539.837,1.85241,22.0833,76,56,45,2536,979,2.7079,167,6.7817,0.0100098,0,11530917495
540.234,1.85105,22.0833,76,56,45,2536,979,2.7079,167,6.7817,0.0100098,0,11631004896
533.961,1.87279,22.1852,74,56,46,2539,979,2.7079,163,6.77291,0.0100098,0,11731108228
538.872,1.85573,22.1852,74,56,46,2539,979,2.7079,163,6.77291,0.0100098,0,11831191147
540.071,1.85161,22.1852,74,56,46,2539,979,2.7079,163,6.77291,0.0100098,0,11931245883
539.988,1.85189,22.1852,74,56,46,2539,979,2.7079,163,6.77291,0.0100098,0,12031333546
540.03,1.85175,22.1852,74,56,46,2539,979,2.7079,163,6.77291,0.0100098,0,12131417751
468.028,2.13662,21.8698,76,54,45,2529,979,2.7079,161,6.77227,0.0100098,0,12231462405
478.704,2.08897,21.8698,76,54,45,2529,979,2.7079,161,6.77227,0.0100098,0,12331544994
522.175,1.91507,21.8698,76,54,45,2529,979,2.7079,161,6.77227,0.0100098,0,12431628703
514.568,1.94338,21.8698,76,54,45,2529,979,2.7079,161,6.77227,0.0100098,0,12531713154
551.041,1.81475,21.8698,76,54,45,2529,979,2.7079,161,6.77227,0.0100098,0,12631786244
543.943,1.83843,23.466,76,54,45,2530,979,2.7079,153,6.77098,0.0100098,0,12731870797
507.774,1.96938,23.466,76,54,45,2530,979,2.7079,153,6.77098,0.0100098,0,12831952863
539.878,1.85227,23.466,76,54,45,2530,979,2.7079,153,6.77098,0.0100098,0,12932037443
540.446,1.85032,23.466,76,54,45,2530,979,2.7079,153,6.77098,0.0100098,0,13032142054
533.214,1.87542,23.466,76,54,45,2530,979,2.7079,153,6.77098,0.0100098,0,13132235111
507.939,1.96874,21.7755,73,54,45,2564,979,2.7079,147,6.77476,0.0100098,0,13232318441
419.946,2.38126,21.7755,73,54,45,2564,979,2.7079,147,6.77476,0.0100098,0,13332399497
435.574,2.29582,21.7755,73,54,45,2564,979,2.7079,147,6.77476,0.0100098,0,13432473889
492.068,2.03224,21.7755,73,54,45,2564,979,2.7079,147,6.77476,0.0100098,0,13532557524
456.204,2.192,21.7755,73,54,45,2564,979,2.7079,147,6.77476,0.0100098,0,13632644104
550.735,1.81576,23.4506,74,54,44,2567,979,2.7079,142,6.76877,0.0100098,0,13732727741
540.485,1.85019,23.4506,74,54,44,2567,979,2.7079,142,6.76877,0.0100098,0,13832782738
552.375,1.81036,23.4506,74,54,44,2567,979,2.7079,142,6.76877,0.0100098,0,13932892522
487.213,2.05249,23.4506,74,54,44,2567,979,2.7079,142,6.76877,0.0100098,0,14032973376
515.763,1.93887,23.4506,74,54,44,2567,979,2.7079,142,6.76877,0.0100098,0,14133054787
511.382,1.95548,23.8769,77,54,45,2565,979,2.7079,148,6.76511,0.0100098,0,14233136023
516.991,1.93427,23.8769,77,54,45,2565,979,2.7079,148,6.76511,0.0100098,0,14333215675
407.567,2.45358,23.8769,77,54,45,2565,979,2.7079,148,6.76511,0.0100098,0,14433318028
554.987,1.80184,23.8769,77,54,45,2565,979,2.7079,148,6.76511,0.0100098,0,14533401975
522.701,1.91314,23.8769,77,54,45,2565,979,2.7079,148,6.76511,0.0100098,0,14633459191
498.561,2.00577,23.3278,77,54,44,2568,979,2.7079,148,6.76682,0.0100098,0,14733543731
461.213,2.16819,23.3278,77,54,44,2568,979,2.7079,148,6.76682,0.0100098,0,14833625706
540.724,1.84937,23.3278,77,54,44,2568,979,2.7079,148,6.76682,0.0100098,0,14933706024
517.307,1.93309,23.3278,77,54,44,2568,979,2.7079,148,6.76682,0.0100098,0,15033787343
538.069,1.8585,23.3278,77,54,44,2568,979,2.7079,148,6.76682,0.0100098,0,15133871062
478.356,2.09049,23.1219,77,54,45,2573,979,2.7079,148,6.77248,0.0100098,0,15233954266
493.175,2.02768,23.1219,77,54,45,2573,979,2.7079,148,6.77248,0.0100098,0,15334040695
510.737,1.95796,23.1219,77,54,45,2573,979,2.7079,148,6.77248,0.0100098,0,15434123824
456.172,2.19216,23.1219,77,54,45,2573,979,2.7079,148,6.77248,0.0100098,0,15534213434
426.081,2.34697,23.1219,77,54,45,2573,979,2.7079,148,6.77248,0.0100098,0,15634297685
389.938,2.56451,22.9097,79,54,45,2566,979,2.7079,155,6.77081,0.0100098,0,15734382059
517.723,1.93153,22.9097,79,54,45,2566,979,2.7079,155,6.77081,0.0100098,0,15834461494
477.809,2.09289,22.9097,79,54,45,2566,979,2.7079,155,6.77081,0.0100098,0,15934499844
497.325,2.01076,22.9097,79,54,45,2566,979,2.7079,155,6.77081,0.0100098,0,16034584392
484.579,2.06365,22.9097,79,54,45,2566,979,2.7079,155,6.77081,0.0100098,0,16134685188
491.876,2.03303,24.2751,79,57,45,2581,979,2.7079,153,6.77054,0.0100098,0,16234769029
472.47,2.11654,24.2751,79,57,45,2581,979,2.7079,153,6.77054,0.0100098,0,16334853073
410.933,2.43349,24.2751,79,57,45,2581,979,2.7079,153,6.77054,0.0100098,0,16434937149
459.957,2.17412,24.2751,79,57,45,2581,979,2.7079,153,6.77054,0.0100098,0,16535024710
463.914,2.15557,24.2751,79,57,45,2581,979,2.7079,153,6.77054,0.0100098,0,16635114919
477.158,2.09574,23.4804,79,57,45,2576,979,2.7079,153,6.77444,0.0100098,0,16735217088
408.421,2.44845,23.4804,79,57,45,2576,979,2.7079,153,6.77444,0.0100098,0,16835298738
414.851,2.41051,23.4804,79,57,45,2576,979,2.7079,153,6.77444,0.0100098,0,16935385836
409,2.44499,23.4804,79,57,45,2576,979,2.7079,153,6.77444,0.0100098,0,17035467937
429.197,2.32993,23.4804,79,57,45,2576,979,2.7079,153,6.77444,0.0100098,0,17135552121
460.557,2.17129,23.1605,81,57,45,2570,979,2.7079,157,6.78222,0.0100098,0,17235633740
487.31,2.05208,23.1605,81,57,45,2570,979,2.7079,157,6.78222,0.0100098,0,17335724178
416.816,2.39914,23.1605,81,57,45,2570,979,2.7079,157,6.78222,0.0100098,0,17435807297
447.292,2.23568,23.1605,81,57,45,2570,979,2.7079,157,6.78222,0.0100098,0,17535897150
415.221,2.40836,23.1605,81,57,45,2570,979,2.7079,157,6.78222,0.0100098,0,17635934340
429.894,2.32616,24.6667,81,54,46,2576,979,2.7079,159,6.78328,0.0100098,0,17736032900
475.646,2.1024,24.6667,81,54,46,2576,979,2.7079,159,6.78328,0.0100098,0,17836116126
434.168,2.30325,24.6667,81,54,46,2576,979,2.7079,159,6.78328,0.0100098,0,17936207436
521.951,1.91589,24.6667,81,54,46,2576,979,2.7079,159,6.78328,0.0100098,0,18036294587
460.848,2.16991,24.6667,81,54,46,2576,979,2.7079,159,6.78328,0.0100098,0,18136378880
445.755,2.24338,23.2053,81,54,46,2569,979,2.7079,172,6.78279,0.0100098,0,18236448967
470.03,2.12752,23.2053,81,54,46,2569,979,2.7079,172,6.78279,0.0100098,0,18336544286
462.361,2.16281,23.2053,81,54,46,2569,979,2.7079,172,6.78279,0.0100098,0,18436626488
509.415,1.96304,23.2053,81,54,46,2569,979,2.7079,172,6.78279,0.0100098,0,18536709843
488.062,2.04892,23.2053,81,54,46,2569,979,2.7079,172,6.78279,0.0100098,0,18636795445
440.39,2.27071,22.9358,80,56,45,2563,979,2.7079,174,6.78924,0.0100098,0,18736916097
464.303,2.15376,22.9358,80,56,45,2563,979,2.7079,174,6.78924,0.0100098,0,18837007425
452.885,2.20806,22.9358,80,56,45,2563,979,2.7079,174,6.78924,0.0100098,0,18937105938
468.822,2.133,22.9358,80,56,45,2563,979,2.7079,174,6.78924,0.0100098,0,19037193975
331.326,3.01818,22.9358,80,56,45,2563,979,2.7079,174,6.78924,0.0100098,0,19137301594
410.628,2.4353,23,77,56,45,2559,979,2.7079,166,6.79727,0.0100098,0,19237384268
463.347,2.15821,23,77,56,45,2559,979,2.7079,166,6.79727,0.0100098,0,19337427150
480.821,2.07978,23,77,56,45,2559,979,2.7079,166,6.79727,0.0100098,0,19437519240
390.73,2.55931,23,77,56,45,2559,979,2.7079,166,6.79727,0.0100098,0,19537604303
492.517,2.03039,23,77,56,45,2559,979,2.7079,166,6.79727,0.0100098,0,19637689165
522.217,1.91491,23.4272,77,56,45,2563,979,2.7079,157,6.79491,0.0100098,0,19737775337
447.67,2.23379,23.4272,77,56,45,2563,979,2.7079,157,6.79491,0.0100098,0,19837861292
454.798,2.19878,23.4272,77,56,45,2563,979,2.7079,157,6.79491,0.0100098,0,19937943181
465.356,2.14889,23.4272,77,56,45,2563,979,2.7079,157,6.79491,0.0100098,0,20038025741
534.301,1.87161,23.4272,77,56,45,2563,979,2.7079,157,6.79491,0.0100098,0,20138094696
448.435,2.22998,22.0551,77,54,45,2565,979,2.7079,165,6.79486,0.0100098,0,20238178348
413.234,2.41994,22.0551,77,54,45,2565,979,2.7079,165,6.79486,0.0100098,0,20338259487
484.094,2.06571,22.0551,77,54,45,2565,979,2.7079,165,6.79486,0.0100098,0,20438345370
551.979,1.81166,22.0551,77,54,45,2565,979,2.7079,165,6.79486,0.0100098,0,20538435996
464.644,2.15218,22.0551,77,54,45,2565,979,2.7079,165,6.79486,0.0100098,0,20638522711
372.87,2.6819,22.9866,74,54,45,2571,979,2.7079,161,6.78809,0.0100098,0,20738606872
437.134,2.28763,22.9866,74,54,45,2571,979,2.7079,161,6.78809,0.0100098,0,20838691059
437.955,2.28334,22.9866,74,54,45,2571,979,2.7079,161,6.78809,0.0100098,0,20938740519
441.489,2.26506,22.9866,74,54,45,2571,979,2.7079,161,6.78809,0.0100098,0,21038823959
416.612,2.40031,22.9866,74,54,45,2571,979,2.7079,161,6.78809,0.0100098,0,21138906421
448.479,2.22976,22.9617,73,54,44,2553,979,2.7079,152,6.78849,0.0100098,0,21238986043
454.479,2.20032,22.9617,73,54,44,2553,979,2.7079,152,6.78849,0.0100098,0,21339067741
443.096,2.25685,22.9617,73,54,44,2553,979,2.7079,152,6.78849,0.0100098,0,21439152685
421.722,2.37123,22.9617,73,54,44,2553,979,2.7079,152,6.78849,0.0100098,0,21539237159
422.856,2.36487,22.9617,73,54,44,2553,979,2.7079,152,6.78849,0.0100098,0,21639319897
470.341,2.12612,23.2616,72,57,44,2560,979,2.7079,146,6.78784,0.0100098,0,21739401837
468.955,2.1324,23.2616,72,57,44,2560,979,2.7079,146,6.78784,0.0100098,0,21839479057
439.014,2.27783,23.2616,72,57,44,2560,979,2.7079,146,6.78784,0.0100098,0,21939514558
448.568,2.22932,23.2616,72,57,44,2560,979,2.7079,146,6.78784,0.0100098,0,22039603834
463.659,2.15676,23.2616,72,57,44,2560,979,2.7079,146,6.78784,0.0100098,0,22139701953
453.252,2.20628,22.9741,70,57,45,2561,979,2.7079,139,6.78859,0.0100098,0,22239786781
400.001,2.49999,22.9741,70,57,45,2561,979,2.7079,139,6.78859,0.0100098,0,22339872029
435.714,2.29508,22.9741,70,57,45,2561,979,2.7079,139,6.78859,0.0100098,0,22439957940
393.866,2.53893,22.9741,70,57,45,2561,979,2.7079,139,6.78859,0.0100098,0,22540042053
319.279,3.13206,22.9741,70,57,45,2561,979,2.7079,139,6.78859,0.0100098,0,22640126884
372.937,2.68142,22.7045,72,57,45,2305,979,2.7079,147,6.79305,0.0100098,0,22740217314
479.658,2.08482,22.7045,72,57,45,2305,979,2.7079,147,6.79305,0.0100098,0,22840298595
529.918,1.88708,22.7045,72,57,45,2305,979,2.7079,147,6.79305,0.0100098,0,22940383408
325.663,3.07066,22.7045,72,57,45,2305,979,2.7079,147,6.79305,0.0100098,0,23040458034
346.037,2.88987,22.7045,72,57,45,2305,979,2.7079,147,6.79305,0.0100098,0,23140539915
393.321,2.54245,22.7953,69,54,44,2335,979,2.7079,145,6.79996,0.0100098,0,23240624244
391.364,2.55517,22.7953,69,54,44,2335,979,2.7079,145,6.79996,0.0100098,0,23340712442
366.202,2.73073,22.7953,69,54,44,2335,979,2.7079,145,6.79996,0.0100098,0,23440798075
468.6,2.13402,22.7953,69,54,44,2335,979,2.7079,145,6.79996,0.0100098,0,23540880380
399.9,2.50062,22.7953,69,54,44,2335,979,2.7079,145,6.79996,0.0100098,0,23640961356
465.862,2.14656,22.9549,70,54,45,2553,979,2.7079,138,6.79443,0.0100098,0,23741044114
336.625,2.97066,22.9549,70,54,45,2553,979,2.7079,138,6.79443,0.0100098,0,23841133789
427.438,2.33952,22.9549,70,54,45,2553,979,2.7079,138,6.79443,0.0100098,0,23941181232
466.345,2.14434,22.9549,70,54,45,2553,979,2.7079,138,6.79443,0.0100098,0,24041264787
423.271,2.36255,22.9549,70,54,45,2553,979,2.7079,138,6.79443,0.0100098,0,24141345007
376.757,2.65423,22.8143,70,54,45,2568,979,2.7079,147,6.79494,0.0100098,0,24241427032
367.566,2.7206,22.8143,70,54,45,2568,979,2.7079,147,6.79494,0.0100098,0,24341516710
469.388,2.13043,22.8143,70,54,45,2568,979,2.7079,147,6.79494,0.0100098,0,24441600380
475.397,2.10351,22.8143,70,54,45,2568,979,2.7079,147,6.79494,0.0100098,0,24541683855
456.998,2.18819,22.8143,70,54,45,2568,979,2.7079,147,6.79494,0.0100098,0,24641763715
417.015,2.398,21.7938,75,54,45,2483,979,2.7079,160,6.79879,0.0100098,0,24741844408
415.172,2.40864,21.7938,75,54,45,2483,979,2.7079,160,6.79879,0.0100098,0,24841930742
429.702,2.3272,21.7938,75,54,45,2483,979,2.7079,160,6.79879,0.0100098,0,24942014431
328.732,3.04199,21.7938,75,54,45,2483,979,2.7079,160,6.79879,0.0100098,0,25042097472
414.474,2.41269,21.7938,75,54,45,2483,979,2.7079,160,6.79879,0.0100098,0,25142128735
389.967,2.56432,21.6306,74,54,46,2540,979,2.7079,165,6.79187,0.0100098,0,25242195355
501.819,1.99275,21.6306,74,54,46,2540,979,2.7079,165,6.79187,0.0100098,0,25342278439
312.008,3.20505,21.6306,74,54,46,2540,979,2.7079,165,6.79187,0.0100098,0,25442358195
385.88,2.59148,21.6306,74,54,46,2540,979,2.7079,165,6.79187,0.0100098,0,25542420373
386.354,2.5883,21.6306,74,54,46,2540,979,2.7079,165,6.79187,0.0100098,0,25642532257
454.594,2.19976,19.7665,73,56,45,2384,979,2.7079,158,6.7932,0.0100098,0,25742619104
426.802,2.34301,19.7665,73,56,45,2384,979,2.7079,158,6.7932,0.0100098,0,25842712634
399.46,2.50338,19.7665,73,56,45,2384,979,2.7079,158,6.7932,0.0100098,0,25942814076
396.949,2.51921,19.7665,73,56,45,2384,979,2.7079,158,6.7932,0.0100098,0,26042899053
398.144,2.51165,19.7665,73,56,45,2384,979,2.7079,158,6.7932,0.0100098,0,26142933288
305.337,3.27507,22,70,56,45,2532,979,2.7079,153,6.78996,0.0100098,0,26243019619
395.654,2.52746,22,70,56,45,2532,979,2.7079,153,6.78996,0.0100098,0,26343103186
391.981,2.55114,22,70,56,45,2532,979,2.7079,153,6.78996,0.0100098,0,26443186611
386.591,2.58671,22,70,56,45,2532,979,2.7079,153,6.78996,0.0100098,0,26543268524
388.876,2.57152,22,70,56,45,2532,979,2.7079,153,6.78996,0.0100098,0,26643349749
339.165,2.94842,21.5179,71,56,45,2458,979,2.7079,153,6.7835,0.0100098,0,26743434639
388.553,2.57365,21.5179,71,56,45,2458,979,2.7079,153,6.7835,0.0100098,0,26843517234
418.447,2.38979,21.5179,71,56,45,2458,979,2.7079,153,6.7835,0.0100098,0,26943600050
399.185,2.5051,21.5179,71,56,45,2458,979,2.7079,153,6.7835,0.0100098,0,27043677410
385.568,2.59357,21.5179,71,56,45,2458,979,2.7079,153,6.7835,0.0100098,0,27143756191
371.386,2.69262,21.4464,71,56,44,2420,979,2.7079,149,6.77961,0.0100098,0,27243836445
388.938,2.57111,21.4464,71,56,44,2420,979,2.7079,149,6.77961,0.0100098,0,27343916921
268.662,3.72216,21.4464,71,56,44,2420,979,2.7079,149,6.77961,0.0100098,0,27443999147
