os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,5951060,5.7.19-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.3186,54,98,51,46,993,900,0.192993,1.57659,2803562
49.6496,54,98,51,46,993,900,0.192993,1.57659,2903624
49.5994,54,98,51,46,993,900,0.192993,1.57659,3003689
49.314,54,98,51,46,993,900,0.192993,1.57659,3103793
44.8659,52,97,51,46,993,900,0.192993,1.57659,3203883
48.1664,52,97,51,46,993,900,0.192993,1.57659,3303950
48.7392,52,97,51,46,993,900,0.192993,1.57659,3404014
48.4855,52,97,51,46,993,900,0.192993,1.57659,3504074
47.1317,52,97,51,46,993,900,0.192993,1.57659,3604135
40.8288,52,98,51,46,993,900,0.192993,1.57659,3704198
46.9484,52,98,51,46,993,900,0.192993,1.57659,3804261
51.1184,52,98,51,46,993,900,0.192993,1.57659,3904281
51.1289,52,98,51,46,993,900,0.192993,1.57659,4004343
50.959,52,98,51,46,993,900,0.192993,1.57659,4104405
59.9245,52,97,51,46,993,900,0.192993,1.57659,4204491
53.3792,52,97,51,46,993,900,0.192993,1.57659,4304555
52.2867,52,97,51,46,993,900,0.192993,1.57659,4404652
53.8701,52,97,51,46,993,900,0.192993,1.57659,4504718
53.1878,52,97,51,46,993,900,0.192993,1.57659,4604802
59.6766,52,96,51,46,993,900,0.192993,1.57683,4704909
51.2864,52,96,51,46,993,900,0.192993,1.57683,4804976
50.2492,52,96,51,46,993,900,0.192993,1.57683,4905041
50.1663,52,96,51,46,993,900,0.192993,1.57683,5005108
50.2963,52,96,51,46,993,900,0.192993,1.57683,5105171
50.249,52,97,51,46,993,900,0.192993,1.57757,5205268
50.5965,52,97,51,46,993,900,0.192993,1.57757,5305367
50.1804,52,97,51,46,993,900,0.192993,1.57757,5405431
49.973,52,97,51,46,993,900,0.192993,1.57757,5505501
50.1224,52,97,51,46,993,900,0.192993,1.57757,5605563
49.8613,52,99,52,47,993,900,0.192993,1.57755,5705644
50.7934,52,99,52,47,993,900,0.192993,1.57755,5805770
50.4999,52,99,52,47,993,900,0.192993,1.57755,5905831
47.7348,52,99,52,47,993,900,0.192993,1.57755,6005894
48.2188,52,99,52,47,993,900,0.192993,1.57755,6105991
48.7306,53,98,52,47,993,900,0.194092,1.57875,6206051
49.6184,53,98,52,47,993,900,0.194092,1.57875,6306137
48.5319,53,98,52,47,993,900,0.194092,1.57875,6406200
46.6374,53,98,52,47,993,900,0.194092,1.57875,6506269
47.0692,53,98,52,47,993,900,0.194092,1.57875,6606416
45.3143,54,98,52,47,993,900,0.199341,1.57996,6706484
50.224,54,98,52,47,993,900,0.199341,1.57996,6806552
50.8655,54,98,52,47,993,900,0.199341,1.57996,6906614
50.1513,54,98,52,47,993,900,0.199341,1.57996,7006677
47.5952,54,98,52,47,993,900,0.199341,1.57996,7106774
46.7474,54,98,52,47,993,900,0.199341,1.57996,7206845
48.0504,55,90,52,47,993,900,0.199341,1.58188,7306912
49.1615,55,90,52,47,993,900,0.199341,1.58188,7406995
49.5381,55,90,52,47,993,900,0.199341,1.58188,7507071
49.3471,55,90,52,47,993,900,0.199341,1.58188,7607135
48.3257,55,90,52,47,993,900,0.199341,1.58188,7707198
49.3194,54,97,52,47,993,900,0.201294,1.58189,7807264
49.5058,54,97,52,47,993,900,0.201294,1.58189,7907328
48.0134,54,97,52,47,993,900,0.201294,1.58189,8007394
47.2323,54,97,52,47,993,900,0.201294,1.58189,8107459
47.8754,54,97,52,47,993,900,0.201294,1.58189,8207524
45.4766,56,92,52,47,993,900,0.203125,1.58152,8307607
48.2404,56,92,52,47,993,900,0.203125,1.58152,8407709
48.2513,56,92,52,47,993,900,0.203125,1.58152,8507777
46.6458,56,92,52,47,993,900,0.203125,1.58152,8607848
47.3827,56,92,52,47,993,900,0.203125,1.58152,8707911
44.8183,54,95,53,47,993,900,0.203125,1.58145,8807971
47.6946,54,95,53,47,993,900,0.203125,1.58145,8908033
48.0382,54,95,53,47,993,900,0.203125,1.58145,9008121
46.636,54,95,53,47,993,900,0.203125,1.58145,9108192
47.3594,54,95,53,47,993,900,0.203125,1.58145,9208260
59.7443,56,99,53,47,993,900,0.203125,1.58145,9308325
51.1438,56,99,53,47,993,900,0.203125,1.58145,9408402
46.75,56,99,53,47,993,900,0.203125,1.58145,9508468
47.608,56,99,53,47,993,900,0.203125,1.58145,9608532
47.5317,56,99,53,47,993,900,0.203125,1.58145,9708596
31.2266,54,92,52,48,993,900,0.203125,1.58145,9808662
45.405,54,92,52,48,993,900,0.203125,1.58145,9908741
47.1399,54,92,52,48,993,900,0.203125,1.58145,10008807
48.1603,54,92,52,48,993,900,0.203125,1.58145,10108905
47.8897,54,92,52,48,993,900,0.203125,1.58145,10208970
62.1157,56,98,52,47,993,900,0.203125,1.58145,10309034
48.7337,56,98,52,47,993,900,0.203125,1.58145,10409100
49.0882,56,98,52,47,993,900,0.203125,1.58145,10509163
47.4361,56,98,52,47,993,900,0.203125,1.58145,10609226
48.0155,56,98,52,47,993,900,0.203125,1.58145,10709291
47.9539,63,97,53,48,993,900,0.203125,1.58145,10809353
43.3493,63,97,53,48,993,900,0.203125,1.58145,10909417
43.7445,63,97,53,48,993,900,0.203125,1.58145,11009477
44.076,63,97,53,48,993,900,0.203125,1.58145,11109541
44.9389,63,97,53,48,993,900,0.203125,1.58145,11209606
44.6062,55,94,53,48,993,900,0.203125,1.5813,11309669
49.7978,55,94,53,48,993,900,0.203125,1.5813,11409762
50.4531,55,94,53,48,993,900,0.203125,1.5813,11509826
50.9678,55,94,53,48,993,900,0.203125,1.5813,11609893
50.8935,55,94,53,48,993,900,0.203125,1.5813,11709957
50.5483,54,95,53,48,993,900,0.203125,1.5812,11810023
50.7573,54,95,53,48,993,900,0.203125,1.5812,11910111
50.2813,54,95,53,48,993,900,0.203125,1.5812,12010177
50.1196,54,95,53,48,993,900,0.203125,1.5812,12110238
50.1614,54,95,53,48,993,900,0.203125,1.5812,12210302
50.1245,54,95,53,48,993,900,0.203125,1.5812,12310369
59.761,52,97,53,48,993,900,0.203125,1.5812,12410461
48.1021,52,97,53,48,993,900,0.203125,1.5812,12510526
48.686,52,97,53,48,993,900,0.203125,1.5812,12610592
49.156,52,97,53,48,993,900,0.203125,1.5812,12710661
49.3165,52,97,53,48,993,900,0.203125,1.5812,12810728
58.0596,52,96,52,48,993,900,0.203125,1.5812,12910818
52.728,52,96,52,48,993,900,0.203125,1.5812,13010880
51.7722,52,96,52,48,993,900,0.203125,1.5812,13110942
51.4252,52,96,52,48,993,900,0.203125,1.5812,13211003
50.8888,52,96,52,48,993,900,0.203125,1.5812,13311066
60.033,53,96,52,48,993,900,0.203125,1.5812,13411131
52.0303,53,96,52,48,993,900,0.203125,1.5812,13511280
51.3815,53,96,52,48,993,900,0.203125,1.5812,13611346
50.9779,53,96,52,48,993,900,0.203125,1.5812,13711412
50.9031,53,96,52,48,993,900,0.203125,1.5812,13811476
30.5605,53,97,53,48,993,900,0.203125,1.5812,13911559
52.4514,53,97,53,48,993,900,0.203125,1.5812,14011625
52.0806,53,97,53,48,993,900,0.203125,1.5812,14111709
51.1603,53,97,53,48,993,900,0.203125,1.5812,14211794
51.1053,53,97,53,48,993,900,0.203125,1.5812,14311932
59.7693,54,98,53,48,993,900,0.203125,1.5812,14411999
51.4672,54,98,53,48,993,900,0.203125,1.5812,14512064
50.7244,54,98,53,48,993,900,0.203125,1.5812,14612130
53.7536,54,98,53,48,993,900,0.203125,1.5812,14712198
52.7403,54,98,53,48,993,900,0.203125,1.5812,14812261
59.8337,54,97,54,48,993,900,0.203125,1.58144,14912300
51.4302,54,97,54,48,993,900,0.203125,1.58144,15012341
55.2586,54,97,54,48,993,900,0.203125,1.58144,15112405
53.6374,54,97,54,48,993,900,0.203125,1.58144,15212470
52.9281,54,97,54,48,993,900,0.203125,1.58144,15312521
52.3644,52,97,54,48,993,900,0.203125,1.58144,15412609
59.9384,52,97,54,48,993,900,0.203125,1.58144,15512677
55.1041,52,97,54,48,993,900,0.203125,1.58144,15612761
53.3294,52,97,54,48,993,900,0.203125,1.58144,15712825
52.6179,52,97,54,48,993,900,0.203125,1.58144,15812931
52.1414,52,97,54,48,993,900,0.203125,1.58144,15913003
47.7994,52,97,53,49,993,900,0.203125,1.58144,16013070
48.9871,52,97,53,49,993,900,0.203125,1.58144,16113129
52.4936,52,97,53,49,993,900,0.203125,1.58144,16213197
52.0894,52,97,53,49,993,900,0.203125,1.58144,16313260
51.6437,52,97,53,49,993,900,0.203125,1.58144,16413323
49.2453,51,97,53,49,993,900,0.203125,1.58144,16513390
49.7356,51,97,53,49,993,900,0.203125,1.58144,16613461
52.9077,51,97,53,49,993,900,0.203125,1.58144,16713531
52.164,51,97,53,49,993,900,0.203125,1.58144,16813599
51.7852,51,97,53,49,993,900,0.203125,1.58144,16913694
46.3779,52,97,54,49,993,900,0.203125,1.58144,17013761
54.3363,52,97,54,49,993,900,0.203125,1.58144,17113844
52.5301,52,97,54,49,993,900,0.203125,1.58144,17213910
52.1538,52,97,54,49,993,900,0.203125,1.58144,17313975
53.5693,52,97,54,49,993,900,0.203125,1.58144,17414048
57.3614,52,95,54,49,993,900,0.203125,1.58167,17514113
53.0181,52,95,54,49,993,900,0.203125,1.58167,17614212
51.9041,52,95,54,49,993,900,0.203125,1.58167,17714282
54.1139,52,95,54,49,993,900,0.203125,1.58167,17814343
53.2668,52,95,54,49,993,900,0.203125,1.58167,17914436
60.6968,53,97,54,49,993,900,0.203125,1.58167,18014559
53.7548,53,97,54,49,993,900,0.203125,1.58167,18114627
52.4886,53,97,54,49,993,900,0.203125,1.58167,18214725
51.8227,53,97,54,49,993,900,0.203125,1.58167,18314818
51.2344,53,97,54,49,993,900,0.203125,1.58167,18414882
54.802,52,97,54,49,993,900,0.203125,1.58167,18514982
51.3976,52,97,54,49,993,900,0.203125,1.58167,18615044
50.1082,52,97,54,49,993,900,0.203125,1.58167,18715111
47.883,52,97,54,49,993,900,0.203125,1.58167,18815186
47.8153,52,97,54,49,993,900,0.203125,1.58167,18915253
59.9036,53,94,53,49,993,900,0.203125,1.58167,19015312
50.3233,53,94,53,49,993,900,0.203125,1.58167,19115382
46.9203,53,94,53,49,993,900,0.203125,1.58167,19215448
47.8326,53,94,53,49,993,900,0.203125,1.58167,19315514
48.1983,53,94,53,49,993,900,0.203125,1.58167,19415610
59.3349,53,96,53,49,993,900,0.203125,1.58167,19515635
51.0908,53,96,53,49,993,900,0.203125,1.58167,19615700
47.5665,53,96,53,49,993,900,0.203125,1.58167,19715765
48.1186,53,96,53,49,993,900,0.203125,1.58167,19815832
48.7426,53,96,53,49,993,900,0.203125,1.58167,19915896
53.3106,56,97,53,49,993,900,0.203125,1.58167,20015955
49.047,56,97,53,49,993,900,0.203125,1.58167,20116019
45.9601,56,97,53,49,993,900,0.203125,1.58167,20216085
47.2505,56,97,53,49,993,900,0.203125,1.58167,20316150
47.8069,56,97,53,49,993,900,0.203125,1.58167,20416224
62.7313,55,96,53,49,993,900,0.203125,1.58167,20516308
51.8425,55,96,53,49,993,900,0.203125,1.58167,20616376
51.4552,55,96,53,49,993,900,0.203125,1.58167,20716443
51.386,55,96,53,49,993,900,0.203125,1.58167,20816510
51.0183,55,96,53,49,993,900,0.203125,1.58167,20916575
52.0151,55,96,53,49,993,900,0.203125,1.58167,21016652
47.4924,53,97,54,49,993,900,0.203125,1.58167,21116716
49.0656,53,97,54,49,993,900,0.203125,1.58167,21216786
48.642,53,97,54,49,993,900,0.203125,1.58167,21316852
47.0753,53,97,54,49,993,900,0.203125,1.58167,21416917
47.4692,53,97,54,49,993,900,0.203125,1.58167,21517013
44.6887,53,96,54,49,993,900,0.203125,1.58167,21617107
47.9852,53,96,54,49,993,900,0.203125,1.58167,21717197
45.2066,53,96,54,49,993,900,0.203125,1.58167,21817258
47.4045,53,96,54,49,993,900,0.203125,1.58167,21917322
47.7955,53,96,54,49,993,900,0.203125,1.58167,22017384
58.7107,54,98,53,49,993,900,0.203125,1.58167,22117446
52.6084,54,98,53,49,993,900,0.203125,1.58167,22217508
51.7811,54,98,53,49,993,900,0.203125,1.58167,22317573
51.1175,54,98,53,49,993,900,0.203125,1.58167,22417633
50.7082,54,98,53,49,993,900,0.203125,1.58167,22517696
59.3542,53,95,53,49,993,900,0.203125,1.58167,22617758
51.3936,53,95,53,49,993,900,0.203125,1.58167,22717855
50.8852,53,95,53,49,993,900,0.203125,1.58167,22817952
50.539,53,95,53,49,993,900,0.203125,1.58167,22918019
50.4395,53,95,53,49,993,900,0.203125,1.58167,23018079
50.382,53,97,54,49,993,900,0.203125,1.58167,23118175
49.1043,53,97,54,49,993,900,0.203125,1.58167,23218240
49.9635,53,97,54,49,993,900,0.203125,1.58167,23318306
49.731,53,97,54,49,993,900,0.203125,1.58167,23418368
50.0452,53,97,54,49,993,900,0.203125,1.58167,23518435
49.8913,52,97,54,50,993,900,0.203125,1.58167,23618500
50.8533,52,97,54,50,993,900,0.203125,1.58167,23718600
50.3654,52,97,54,50,993,900,0.203125,1.58167,23818689
50.3866,52,97,54,50,993,900,0.203125,1.58167,23918754
50.1965,52,97,54,50,993,900,0.203125,1.58167,24018820
50.215,52,97,54,50,993,900,0.203125,1.58167,24118884
59.8211,51,97,53,50,993,900,0.203125,1.58167,24218987
53.722,51,97,53,50,993,900,0.203125,1.58167,24319049
52.2267,51,97,53,50,993,900,0.203125,1.58167,24419110
51.8347,51,97,53,50,993,900,0.203125,1.58167,24519190
51.3761,51,97,53,50,993,900,0.203125,1.58167,24619256
59.1401,49,96,53,50,993,900,0.203125,1.58167,24719322
52.8835,49,96,53,50,993,900,0.203125,1.58167,24819384
52.1017,49,96,53,50,993,900,0.203125,1.58167,24919450
51.2821,49,96,53,50,993,900,0.203125,1.58167,25019510
51.2788,49,96,53,50,993,900,0.203125,1.58167,25119572
62.0194,49,96,54,50,993,900,0.203125,1.58167,25219639
52.1987,49,96,54,50,993,900,0.203125,1.58167,25319746
