os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32736600,5.12.7-1-ck-skylake,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.7094,10974,36.1593,56,80,70,1815,5500,2.05383,88,4.86158,4304721290
95.8883,10749,36.1593,56,80,70,1815,5500,2.05383,88,4.86158,4404776819
106.36,9402,35.0051,56,79,70,1800,5500,2.05383,87,4.86311,4504831523
98.3161,10291,35.0051,56,79,70,1800,5500,2.05383,87,4.86311,4604887875
97.8337,10929,35.0051,56,79,70,1800,5500,2.05383,87,4.86311,4704925514
98.5447,8899,35.0051,56,79,70,1800,5500,2.05383,87,4.86311,4804979464
99.6725,9512,35.0051,56,79,70,1800,5500,2.05383,87,4.86311,4905034900
85.7706,11659,34.205,53,79,70,1800,5500,2.05383,85,4.86398,5005099310
97.638,9182,34.205,53,79,70,1800,5500,2.05383,85,4.86398,5105161653
99.2523,9706,34.205,53,79,70,1800,5500,2.05383,85,4.86398,5205219349
99.8277,10979,34.205,53,79,70,1800,5500,2.05383,85,4.86398,5305305859
100.92,9395,34.205,53,79,70,1800,5500,2.05383,85,4.86398,5405361651
100.644,9936,36.1895,53,82,70,1785,5500,2.05383,87,4.86901,5505418712
97.6734,10279,36.1895,53,82,70,1785,5500,2.05383,87,4.86901,5605479176
99.922,9967,36.1895,53,82,70,1785,5500,2.05383,87,4.86901,5705534427
100.054,10807,36.1895,53,82,70,1785,5500,2.05383,87,4.86901,5805597801
100.646,9406,36.1895,53,82,70,1785,5500,2.05383,87,4.86901,5905657815
100.314,9966,36.1895,53,82,70,1785,5500,2.05383,87,4.86901,6005727237
97.2129,9802,33.5759,55,82,70,1800,5500,2.05383,90,4.869,6105784174
99.9006,9525,33.5759,55,82,70,1800,5500,2.05383,90,4.869,6205858709
100.325,9472,33.5759,55,82,70,1800,5500,2.05383,90,4.869,6305916191
99.9625,10085,33.5759,55,82,70,1800,5500,2.05383,90,4.869,6405994445
100.21,7887,33.5759,55,82,70,1800,5500,2.05383,90,4.869,6506059376
96.8252,9260,33.1224,55,79,70,1755,5500,2.05383,89,4.87067,6606114122
97.7331,9849,33.1224,55,79,70,1755,5500,2.05383,89,4.87067,6706171087
101.34,8511,33.1224,55,79,70,1755,5500,2.05383,89,4.87067,6806227423
102.352,9552,33.1224,55,79,70,1755,5500,2.05383,89,4.87067,6906285280
103.158,7727,33.1224,55,79,70,1755,5500,2.05383,89,4.87067,7006342812
106.151,9376,36.1336,63,79,70,1710,5500,2.05383,87,4.8723,7106397541
105.558,8952,36.1336,63,79,70,1710,5500,2.05383,87,4.8723,7206451644
105.264,10131,36.1336,63,79,70,1710,5500,2.05383,87,4.8723,7306508339
106.852,9125,36.1336,63,79,70,1710,5500,2.05383,87,4.8723,7406564844
107.249,8212,36.1336,63,79,70,1710,5500,2.05383,87,4.8723,7506620224
111.069,9282,37.3134,63,81,70,1695,5500,2.05383,89,4.8738,7606677099
110.789,11013,37.3134,63,81,70,1695,5500,2.05383,89,4.8738,7706735678
111.16,8233,37.3134,63,81,70,1695,5500,2.05383,89,4.8738,7806791349
111.828,9067,37.3134,63,81,70,1695,5500,2.05383,89,4.8738,7906861114
112.448,8992,37.3134,63,81,70,1695,5500,2.05383,89,4.8738,8006958643
111.707,10239,38.0392,72,81,70,1665,5500,2.05383,87,4.87451,8107015759
112.855,7982,38.0392,72,81,70,1665,5500,2.05383,87,4.87451,8207071017
113.611,8466,38.0392,72,81,70,1665,5500,2.05383,87,4.87451,8307126541
114.444,5801,38.0392,72,81,70,1665,5500,2.05383,87,4.87451,8407183075
115.457,7978,38.0392,72,81,70,1665,5500,2.05383,87,4.87451,8507240280
108.232,9545,35.0052,72,79,70,1650,5500,2.05383,90,4.87582,8607295591
114.358,9533,35.0052,72,79,70,1650,5500,2.05383,90,4.87582,8707352108
110.002,10432,35.0052,72,79,70,1650,5500,2.05383,90,4.87582,8807408934
109.709,9456,35.0052,72,79,70,1650,5500,2.05383,90,4.87582,8907467526
110.999,8534,35.0052,72,79,70,1650,5500,2.05383,90,4.87582,9007523909
109.985,7592,36.7556,82,79,70,1665,5500,2.05383,90,4.87321,9107578220
115.157,7221,36.7556,82,79,70,1665,5500,2.05383,90,4.87321,9207633032
120.273,6949,36.7556,82,79,70,1665,5500,2.05383,90,4.87321,9307688257
123.146,7125,36.7556,82,79,70,1665,5500,2.05383,90,4.87321,9407752950
124.967,7480,36.7556,82,79,70,1665,5500,2.05383,90,4.87321,9507807373
130.924,8173,38.5,82,78,70,1590,5500,2.05383,90,4.86107,9607862769
131.629,7623,38.5,82,78,70,1590,5500,2.05383,90,4.86107,9707918933
130.837,7761,38.5,82,78,70,1590,5500,2.05383,90,4.86107,9807975525
130.748,7618,38.5,82,78,70,1590,5500,2.05383,90,4.86107,9908035470
127.853,9130,38.5,82,78,70,1590,5500,2.05383,90,4.86107,10008090809
130.499,7070,38.9728,86,78,70,1635,5500,2.05383,87,4.87318,10108146649
129.717,7846,38.9728,86,78,70,1635,5500,2.05383,87,4.87318,10208207510
129.633,8229,38.9728,86,78,70,1635,5500,2.05383,87,4.87318,10308265012
129.351,7206,38.9728,86,78,70,1635,5500,2.05383,87,4.87318,10408320483
127.763,7387,38.9728,86,78,70,1635,5500,2.05383,87,4.87318,10508386398
113.625,9114,41.8129,86,78,70,1530,5500,2.05383,89,4.86198,10608445878
111.315,8292,41.8129,86,78,70,1530,5500,2.05383,89,4.86198,10708501243
110.831,8153,41.8129,86,78,70,1530,5500,2.05383,89,4.86198,10808556591
110.496,9928,41.8129,86,78,70,1530,5500,2.05383,89,4.86198,10908611898
110.318,9165,41.8129,86,78,70,1530,5500,2.05383,89,4.86198,11008668217
110.502,8900,37.2745,94,81,70,1530,5500,2.05383,89,4.86254,11108723420
108.459,9237,37.2745,94,81,70,1530,5500,2.05383,89,4.86254,11208782337
107.975,7343,37.2745,94,81,70,1530,5500,2.05383,89,4.86254,11308846048
106.577,9337,37.2745,94,81,70,1530,5500,2.05383,89,4.86254,11408903458
110.128,9070,37.2745,94,81,70,1530,5500,2.05383,89,4.86254,11508959076
120.549,7226,39.6654,94,81,70,1530,5500,2.05383,89,4.87022,11609014969
122.391,7204,39.6654,94,81,70,1530,5500,2.05383,89,4.87022,11709076168
120.798,8301,39.6654,94,81,70,1530,5500,2.05383,89,4.87022,11809130717
120.129,6344,39.6654,94,81,70,1530,5500,2.05383,89,4.87022,11909185966
119.617,7838,39.6654,94,81,70,1530,5500,2.05383,89,4.87022,12009243820
121.111,8367,37.7377,100,81,70,1545,5500,2.05383,90,4.87365,12109299759
121.036,7930,37.7377,100,81,70,1545,5500,2.05383,90,4.87365,12209355455
121.144,8052,37.7377,100,81,70,1545,5500,2.05383,90,4.87365,12309409769
120.63,7129,37.7377,100,81,70,1545,5500,2.05383,90,4.87365,12409465802
118.167,8809,37.7377,100,81,70,1545,5500,2.05383,90,4.87365,12509530602
106.6,7699,34.5041,100,80,70,1530,5500,2.05383,89,4.87368,12609586703
112.626,8999,34.5041,100,80,70,1530,5500,2.05383,89,4.87368,12709647027
111.454,9884,34.5041,100,80,70,1530,5500,2.05383,89,4.87368,12809702010
112.756,9441,34.5041,100,80,70,1530,5500,2.05383,89,4.87368,12909768866
113.228,8262,34.5041,100,80,70,1530,5500,2.05383,89,4.87368,13009826747
108.073,9255,37.5751,100,80,70,1575,5500,2.05383,90,4.87701,13109883995
109.601,9458,37.5751,100,80,70,1575,5500,2.05383,90,4.87701,13209943421
112.187,9278,37.5751,100,80,70,1575,5500,2.05383,90,4.87701,13310001772
112.556,10136,37.5751,100,80,70,1575,5500,2.05383,90,4.87701,13410057241
113.585,9337,37.5751,100,80,70,1575,5500,2.05383,90,4.87701,13510111506
110.601,9448,38.038,100,80,70,1575,5500,2.05383,90,4.87867,13610166944
112.444,9484,38.038,100,80,70,1575,5500,2.05383,90,4.87867,13710220734
111.677,10515,38.038,100,80,70,1575,5500,2.05383,90,4.87867,13810274909
113.312,8674,38.038,100,80,70,1575,5500,2.05383,90,4.87867,13910354373
114.143,8577,38.038,100,80,70,1575,5500,2.05383,90,4.87867,14010409535
97.6105,9755,37.7976,95,80,70,1560,5500,2.05383,88,4.87937,14110468726
110.178,8275,37.7976,95,80,70,1560,5500,2.05383,88,4.87937,14210524113
111.269,9962,37.7976,95,80,70,1560,5500,2.05383,88,4.87937,14310584371
110.07,8514,37.7976,95,80,70,1560,5500,2.05383,88,4.87937,14410640758
110.714,8987,37.7976,95,80,70,1560,5500,2.05383,88,4.87937,14510702161
112.42,8831,37.7756,95,80,70,1620,5500,2.05383,88,4.86894,14610757900
112.928,8701,37.7756,95,80,70,1620,5500,2.05383,88,4.86894,14710823197
113.603,7319,37.7756,95,80,70,1620,5500,2.05383,88,4.86894,14810878687
113.87,7908,37.7756,95,80,70,1620,5500,2.05383,88,4.86894,14910934182
115.139,7995,37.7756,95,80,70,1620,5500,2.05383,88,4.86894,15010989425
119.119,8051,36.8952,94,80,70,1590,5500,2.05383,87,4.86989,15111068045
120.224,6743,36.8952,94,80,70,1590,5500,2.05383,87,4.86989,15211122404
117.053,8823,36.8952,94,80,70,1590,5500,2.05383,87,4.86989,15311177232
116.705,6612,36.8952,94,80,70,1590,5500,2.05383,87,4.86989,15411234378
116.45,8907,36.8952,94,80,70,1590,5500,2.05383,87,4.86989,15511290503
118.478,8517,36.9587,94,79,70,1590,5500,2.05426,89,4.881,15611344659
118.223,8322,36.9587,94,79,70,1590,5500,2.05426,89,4.881,15711403928
118.376,7984,36.9587,94,79,70,1590,5500,2.05426,89,4.881,15811490131
118.818,8254,36.9587,94,79,70,1590,5500,2.05426,89,4.881,15911545666
119.648,7937,36.9587,94,79,70,1590,5500,2.05426,89,4.881,16011621064
121.118,9403,34.2767,93,79,70,1590,5500,2.05426,89,4.88146,16111677425
115.356,8036,34.2767,93,79,70,1590,5500,2.05426,89,4.88146,16211737177
115.952,7953,34.2767,93,79,70,1590,5500,2.05426,89,4.88146,16311804982
115.612,9023,34.2767,93,79,70,1590,5500,2.05426,89,4.88146,16411859215
115.906,9247,34.2767,93,79,70,1590,5500,2.05426,89,4.88146,16511919036
116.863,8863,36.0656,93,81,71,1590,5500,2.05426,89,4.88495,16611976424
116.132,8157,36.0656,93,81,71,1590,5500,2.05426,89,4.88495,16712031801
115.732,8589,36.0656,93,81,71,1590,5500,2.05426,89,4.88495,16812088074
115.884,9219,36.0656,93,81,71,1590,5500,2.05426,89,4.88495,16912146119
116.053,8281,36.0656,93,81,71,1590,5500,2.05426,89,4.88495,17012201742
118.807,7680,38.3399,97,81,70,1560,5500,2.05426,88,4.88482,17112258710
115.533,9300,38.3399,97,81,70,1560,5500,2.05426,88,4.88482,17212315488
115.215,9119,38.3399,97,81,70,1560,5500,2.05426,88,4.88482,17312372021
114.701,7936,38.3399,97,81,70,1560,5500,2.05426,88,4.88482,17412427883
114.672,7030,38.3399,97,81,70,1560,5500,2.05426,88,4.88482,17512483591
120.279,8131,35.8025,97,83,71,1620,5500,2.05426,87,4.88552,17612541278
113.089,9915,35.8025,97,83,71,1620,5500,2.05426,87,4.88552,17712597705
108.587,9196,35.8025,97,83,71,1620,5500,2.05426,87,4.88552,17812653792
107.716,7927,35.8025,97,83,71,1620,5500,2.05426,87,4.88552,17912725138
109.659,8897,35.8025,97,83,71,1620,5500,2.05426,87,4.88552,18012780156
103.279,8086,39.403,100,83,71,1575,5500,2.05426,89,4.87197,18112835800
106.096,13020,39.403,100,83,71,1575,5500,2.05426,89,4.87197,18212896473
104.91,11122,39.403,100,83,71,1575,5500,2.05426,89,4.87197,18312953471
105.959,9300,39.403,100,83,71,1575,5500,2.05426,89,4.87197,18413015531
105.678,8590,39.403,100,83,71,1575,5500,2.05426,89,4.87197,18513070823
75.4034,13262,37.4494,100,81,71,1590,5500,2.05426,90,4.87587,18613125992
102.488,9515,37.4494,100,81,71,1590,5500,2.05426,90,4.87587,18713180859
102.291,7992,37.4494,100,81,71,1590,5500,2.05426,90,4.87587,18813236958
99.2642,11135,37.4494,100,81,71,1590,5500,2.05426,90,4.87587,18913292997
96.8026,11784,37.4494,100,81,71,1590,5500,2.05426,90,4.87587,19013348893
88.4721,11303,37.0183,100,81,71,1560,5500,2.05426,88,4.86326,19113403946
90.2812,10513,37.0183,100,81,71,1560,5500,2.05426,88,4.86326,19213458938
90.7151,8665,37.0183,100,81,71,1560,5500,2.05426,88,4.86326,19313527466
90.72,10909,37.0183,100,81,71,1560,5500,2.05426,88,4.86326,19413582924
90.4515,10520,37.0183,100,81,71,1560,5500,2.05426,88,4.86326,19513639475
90.6811,10513,37,100,84,71,1545,5500,2.05426,90,4.86576,19613694487
91.1353,14442,37,100,84,71,1545,5500,2.05426,90,4.86576,19713748739
90.8721,11826,37,100,84,71,1545,5500,2.05426,90,4.86576,19813805023
91.6986,11567,37,100,84,71,1545,5500,2.05426,90,4.86576,19913883081
91.2155,12109,37,100,84,71,1545,5500,2.05426,90,4.86576,20013938959
90.3422,15299,37,100,84,71,1545,5500,2.05426,90,4.86576,20113996369
89.5442,12708,36.6197,100,84,71,1590,5500,2.05426,87,4.87703,20214050443
80.4886,10732,36.6197,100,84,71,1590,5500,2.05426,87,4.87703,20314115662
85.2117,10901,36.6197,100,84,71,1590,5500,2.05426,87,4.87703,20414170728
86.0128,10567,36.6197,100,84,71,1590,5500,2.05426,87,4.87703,20514225469
86.5095,10632,36.6197,100,84,71,1590,5500,2.05426,87,4.87703,20614282177
91.6485,9513,36.7573,100,81,71,1575,5500,2.05426,89,4.88015,20714348374
90.6338,10120,36.7573,100,81,71,1575,5500,2.05426,89,4.88015,20814402673
88.884,10077,36.7573,100,81,71,1575,5500,2.05426,89,4.88015,20914457260
88.5924,12091,36.7573,100,81,71,1575,5500,2.05426,89,4.88015,21014513191
88.4728,12363,36.7573,100,81,71,1575,5500,2.05426,89,4.88015,21114590335
82.5102,11819,39.9422,98,81,71,1530,5500,2.05426,89,4.87653,21214645620
84.2223,11278,39.9422,98,81,71,1530,5500,2.05426,89,4.87653,21314701512
83.4503,10000,39.9422,98,81,71,1530,5500,2.05426,89,4.87653,21414758912
81.5989,15044,39.9422,98,81,71,1530,5500,2.05426,89,4.87653,21514787179
81.5245,14727,39.9422,98,81,71,1530,5500,2.05426,89,4.87653,21614871402
76.6421,10853,48.221,98,84,70,1545,5500,2.05426,90,4.86845,21714930321
77.7782,16382,48.221,98,84,70,1545,5500,2.05426,90,4.86845,21815020596
80.2047,12508,48.221,98,84,70,1545,5500,2.05426,90,4.86845,21915098023
80.0824,10335,48.221,98,84,70,1545,5500,2.05426,90,4.86845,22015152784
79.7823,13704,48.221,98,84,70,1545,5500,2.05426,90,4.86845,22115212560
80.1293,11659,38.6037,100,84,71,1560,5500,2.05426,89,4.87009,22215272421
78.589,10379,38.6037,100,84,71,1560,5500,2.05426,89,4.87009,22315328948
78.4303,13271,38.6037,100,84,71,1560,5500,2.05426,89,4.87009,22415399007
77.9035,12298,38.6037,100,84,71,1560,5500,2.05426,89,4.87009,22515458526
77.6844,13650,38.6037,100,84,71,1560,5500,2.05426,89,4.87009,22615516805
79.3777,13693,40.7011,100,84,71,1545,5500,2.05426,89,4.8731,22715571123
79.2079,11037,40.7011,100,84,71,1545,5500,2.05426,89,4.8731,22815625586
77.4062,9835,40.7011,100,84,71,1545,5500,2.05426,89,4.8731,22915687063
76.424,11440,40.7011,100,84,71,1545,5500,2.05426,89,4.8731,23015745278
76.9426,15145,40.7011,100,84,71,1545,5500,2.05426,89,4.8731,23115801261
77.2296,14037,45.1796,100,84,71,1545,5500,2.05426,88,4.90176,23215858119
78.095,12259,45.1796,100,84,71,1545,5500,2.05426,88,4.90176,23315914389
76.9971,11605,45.1796,100,84,71,1545,5500,2.05426,88,4.90176,23415974209
76.2785,14417,45.1796,100,84,71,1545,5500,2.05426,88,4.90176,23516029744
76.4395,12699,45.1796,100,84,71,1545,5500,2.05426,88,4.90176,23616083736
78.3785,10288,41.6507,100,84,71,1545,5500,2.05426,89,4.90331,23716139253
77.8044,12956,41.6507,100,84,71,1545,5500,2.05426,89,4.90331,23816195534
76.8891,10796,41.6507,100,84,71,1545,5500,2.05426,89,4.90331,23916250367
76.5776,13094,41.6507,100,84,71,1545,5500,2.05426,89,4.90331,24016307154
75.6974,11585,41.6507,100,84,71,1545,5500,2.05426,89,4.90331,24116364420
76.5369,14105,40.0588,100,84,71,1545,5500,2.05426,91,4.90821,24216424457
76.8182,12444,40.0588,100,84,71,1545,5500,2.05426,91,4.90821,24316481545
76.4921,13580,40.0588,100,84,71,1545,5500,2.05426,91,4.90821,24416536618
76.1705,10688,40.0588,100,84,71,1545,5500,2.05426,91,4.90821,24516593986
76.056,14728,40.0588,100,84,71,1545,5500,2.05426,91,4.90821,24616654575
74.2556,11919,39.4203,100,84,71,1545,5500,2.05426,90,4.91119,24716710022
74.163,16801,39.4203,100,84,71,1545,5500,2.05426,90,4.91119,24816767449
75.0611,14727,39.4203,100,84,71,1545,5500,2.05426,90,4.91119,24916827354
75.8956,14022,39.4203,100,84,71,1545,5500,2.05426,90,4.91119,25016885713
76.102,12508,39.4203,100,84,71,1545,5500,2.05426,90,4.91119,25116943987
76.6147,11760,36.5755,100,85,71,1545,5500,2.05426,89,4.91373,25216998531
76.9215,13039,36.5755,100,85,71,1545,5500,2.05426,89,4.91373,25317053540
77.0908,11734,36.5755,100,85,71,1545,5500,2.05426,89,4.91373,25417110812
76.8026,15163,36.5755,100,85,71,1545,5500,2.05426,89,4.91373,25517196174
76.8313,13112,36.5755,100,85,71,1545,5500,2.05426,89,4.91373,25617251330
76.3971,12904,39.5349,100,85,71,1545,5500,2.05426,91,4.91581,25717322301
77.6717,13163,39.5349,100,85,71,1545,5500,2.05426,91,4.91581,25817392976
78.4023,11807,39.5349,100,85,71,1545,5500,2.05426,91,4.91581,25917479227
77.6683,15687,39.5349,100,85,71,1545,5500,2.05426,91,4.91581,26017534016
78.3659,12748,39.5349,100,85,71,1545,5500,2.05426,91,4.91581,26117593420
77.9849,11481,38.7914,100,84,71,1560,5500,2.05426,88,4.91678,26217648939
76.126,9292,38.7914,100,84,71,1560,5500,2.05426,88,4.91678,26317706001
76.5597,13408,38.7914,100,84,71,1560,5500,2.05426,88,4.91678,26417766332
76.1934,16399,38.7914,100,84,71,1560,5500,2.05426,88,4.91678,26517825244
76.2555,12422,38.7914,100,84,71,1560,5500,2.05426,88,4.91678,26617880354
67.7507,14760,39.726,100,84,71,1560,5500,2.05426,89,4.92648,26717937245
77.5147,12930,39.726,100,84,71,1560,5500,2.05426,89,4.92648,26817993013
76.8492,14415,39.726,100,84,71,1560,5500,2.05426,89,4.92648,26918068420
77.4726,13638,39.726,100,84,71,1560,5500,2.05426,89,4.92648,27018142030
78.0067,11155,39.726,100,84,71,1560,5500,2.05426,89,4.92648,27118198730
78.1968,13309,36.2437,100,81,71,1545,5500,2.05426,89,4.91243,27218254334
79.8037,12149,36.2437,100,81,71,1545,5500,2.05426,89,4.91243,27318310198
79.7476,12165,36.2437,100,81,71,1545,5500,2.05426,89,4.91243,27418378007
78.8357,12647,36.2437,100,81,71,1545,5500,2.05426,89,4.91243,27518432784
78.553,10868,36.2437,100,81,71,1545,5500,2.05426,89,4.91243,27618491419
78.3976,12700,36.2437,100,81,71,1545,5500,2.05426,89,4.91243,27718549283
76.5052,12571,35.2227,100,81,71,1560,5500,2.05426,89,4.91238,27818606745
77.5122,13719,35.2227,100,81,71,1560,5500,2.05426,89,4.91238,27918663030
78.8408,13042,35.2227,100,81,71,1560,5500,2.05426,89,4.91238,28018717530
79.85,12019,35.2227,100,81,71,1560,5500,2.05426,89,4.91238,28118774675
81.1292,10950,35.2227,100,81,71,1560,5500,2.05426,89,4.91238,28218828831
85.6458,12032,35.5984,100,83,71,1515,5500,2.05426,90,4.91261,28318883705
85.6059,12451,35.5984,100,83,71,1515,5500,2.05426,90,4.91261,28418940939
85.7841,12877,35.5984,100,83,71,1515,5500,2.05426,90,4.91261,28518996014
86.2161,12038,35.5984,100,83,71,1515,5500,2.05426,90,4.91261,28619051009
86.217,10873,35.5984,100,83,71,1515,5500,2.05426,90,4.91261,28719111360
88.6952,11092,36.0721,100,83,71,1560,5500,2.05426,89,4.91586,28819182891
89.3171,11321,36.0721,100,83,71,1560,5500,2.05426,89,4.91586,28919238365
89.4975,11221,36.0721,100,83,71,1560,5500,2.05426,89,4.91586,29019294079
89.0513,11231,36.0721,100,83,71,1560,5500,2.05426,89,4.91586,29119351722
89.3015,9780,36.0721,100,83,71,1560,5500,2.05426,89,4.91586,29219406447
89.5055,11465,36.1421,100,83,71,1545,5500,2.05426,89,4.91619,29319461881
87.8894,14490,36.1421,100,83,71,1545,5500,2.05426,89,4.91619,29419517420
88.4933,11034,36.1421,100,83,71,1545,5500,2.05426,89,4.91619,29519572885
88.8884,11014,36.1421,100,83,71,1545,5500,2.05426,89,4.91619,29619634657
89.8536,11073,36.1421,100,83,71,1545,5500,2.05426,89,4.91619,29719691199
88.4079,14110,38.1232,100,83,71,1530,5500,2.05426,90,4.91954,29819746330
91.1417,10337,38.1232,100,83,71,1530,5500,2.05426,90,4.91954,29919805449
91.5968,10760,38.1232,100,83,71,1530,5500,2.05426,90,4.91954,30019863189
91.1751,15445,38.1232,100,83,71,1530,5500,2.05426,90,4.91954,30119918588
92.0366,11433,38.1232,100,83,71,1530,5500,2.05426,90,4.91954,30219976854
92.9938,6947,33.6117,100,84,71,1530,5500,2.05426,90,4.91976,30320035925
94.9268,9388,33.6117,100,84,71,1530,5500,2.05426,90,4.91976,30420093662
93.8556,10787,33.6117,100,84,71,1530,5500,2.05426,90,4.91976,30520148425
93.6952,12171,33.6117,100,84,71,1530,5500,2.05426,90,4.91976,30620201939
94.4275,12075,33.6117,100,84,71,1530,5500,2.05426,90,4.91976,30720261563
87.1688,12827,38.2442,100,84,71,1515,5500,2.05426,91,4.92664,30820316369
93.0307,9859,38.2442,100,84,71,1515,5500,2.05426,91,4.92664,30920372667
94.2167,10227,38.2442,100,84,71,1515,5500,2.05426,91,4.92664,31020427522
94.2898,11035,38.2442,100,84,71,1515,5500,2.05426,91,4.92664,31120483755
92.56,12704,38.2442,100,84,71,1515,5500,2.05426,91,4.92664,31220539167
97.2644,10893,35.9423,100,83,71,1530,5500,2.05426,89,4.92776,31320595370
92.526,14804,35.9423,100,83,71,1530,5500,2.05426,89,4.92776,31420651739
92.2084,11078,35.9423,100,83,71,1530,5500,2.05426,89,4.92776,31520706077
89.3246,7911,35.9423,100,83,71,1530,5500,2.05426,89,4.92776,31620760510
89.7537,9390,35.9423,100,83,71,1530,5500,2.05426,89,4.92776,31720815684
94.2063,11115,37.6008,100,83,71,1530,5500,2.05426,88,4.92902,31820871069
94.3931,6707,37.6008,100,83,71,1530,5500,2.05426,88,4.92902,31920928175
93.8737,11977,37.6008,100,83,71,1530,5500,2.05426,88,4.92902,32020990232
94.1744,10720,37.6008,100,83,71,1530,5500,2.05426,88,4.92902,32121048783
94.516,10676,37.6008,100,83,71,1530,5500,2.05426,88,4.92902,32221104311
93.9496,8795,37.7358,98,82,71,1530,5500,2.05426,89,4.92997,32321160362
94.1415,10761,37.7358,98,82,71,1530,5500,2.05426,89,4.92997,32421218440
92.8509,11912,37.7358,98,82,71,1530,5500,2.05426,89,4.92997,32521276742
93.2839,9870,37.7358,98,82,71,1530,5500,2.05426,89,4.92997,32621334359
92.5849,8228,37.7358,98,82,71,1530,5500,2.05426,89,4.92997,32721391817
85.5334,11394,37.0518,98,82,71,1545,5500,2.05426,89,4.91464,32821449289
