os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
336.839,91,67,60,60,1708,3504,0.679443,4.17084,14312909
281.755,91,67,60,60,1708,3504,0.679443,4.17084,14414367
264.707,91,67,60,60,1708,3504,0.679443,4.17084,14514429
369.14,86,41,60,60,1708,3504,0.688232,4.17444,14614503
336.768,86,41,60,60,1708,3504,0.688232,4.17444,14714563
387.722,86,41,60,60,1708,3504,0.688232,4.17444,14814591
406.574,86,41,60,60,1708,3504,0.688232,4.17444,14914646
418.076,86,41,60,60,1708,3504,0.688232,4.17444,15014714
273.68,56,78,62,60,1708,3504,0.688232,4.17493,15114770
381.918,56,78,62,60,1708,3504,0.688232,4.17493,15214844
383.837,56,78,62,60,1708,3504,0.688232,4.17493,15314920
386.187,56,78,62,60,1708,3504,0.688232,4.17493,15414978
359.543,56,78,62,60,1708,3504,0.688232,4.17493,15515093
441.568,61,70,62,60,1708,3504,0.688232,4.17566,15615153
459.334,61,70,62,60,1708,3504,0.688232,4.17566,15715221
455.291,61,70,62,60,1708,3504,0.688232,4.17566,15815287
428.568,61,70,62,60,1708,3504,0.688232,4.17566,15915348
404.225,61,70,62,60,1708,3504,0.688232,4.17566,16015473
365.384,58,66,58,60,1708,3504,0.679443,4.17566,16115552
397.726,58,66,58,60,1708,3504,0.679443,4.17566,16215618
415.124,58,66,58,60,1708,3504,0.679443,4.17566,16315675
415.981,58,66,58,60,1708,3504,0.679443,4.17566,16415752
409.619,58,66,58,60,1708,3504,0.679443,4.17566,16515819
405.011,50,75,58,60,1708,3504,0.676514,4.1759,16615884
405.971,50,75,58,60,1708,3504,0.676514,4.1759,16715963
401.609,50,75,58,60,1708,3504,0.676514,4.1759,16815998
382.22,50,75,58,60,1708,3504,0.676514,4.1759,16916057
385.992,50,75,58,60,1708,3504,0.676514,4.1759,17016113
397.349,47,70,58,60,1708,3504,0.676514,4.1759,17116171
386.849,47,70,58,60,1708,3504,0.676514,4.1759,17216314
387.095,47,70,58,60,1708,3504,0.676514,4.1759,17316382
393.007,47,70,58,60,1708,3504,0.676514,4.1759,17416456
404.116,47,70,58,60,1708,3504,0.676514,4.1759,17516523
456.094,40,76,58,60,1708,3504,0.676514,4.17614,17616531
464.334,40,76,58,60,1708,3504,0.676514,4.17614,17716588
436.731,40,76,58,60,1708,3504,0.676514,4.17614,17816646
395.474,40,76,58,60,1708,3504,0.676514,4.17614,17916706
408.333,40,76,58,60,1708,3504,0.676514,4.17614,18016766
527.848,50,61,58,60,1708,3504,0.676514,4.17614,18116827
496.099,50,61,58,60,1708,3504,0.676514,4.17614,18216919
495.678,50,61,58,60,1708,3504,0.676514,4.17614,18316978
492.094,50,61,58,60,1708,3504,0.676514,4.17614,18417030
490.584,50,61,58,60,1708,3504,0.676514,4.17614,18517104
518.142,44,84,58,60,1708,3504,0.676514,4.17614,18617171
533.087,44,84,58,60,1708,3504,0.676514,4.17614,18717238
532.385,44,84,58,60,1708,3504,0.676514,4.17614,18817295
522.248,44,84,58,60,1708,3504,0.676514,4.17614,18917361
525.273,44,84,58,60,1708,3504,0.676514,4.17614,19017428
548.863,40,83,57,61,1708,3504,0.676514,4.17614,19117501
529.745,40,83,57,61,1708,3504,0.676514,4.17614,19217559
495.108,40,83,57,61,1708,3504,0.676514,4.17614,19317619
471.155,40,83,57,61,1708,3504,0.676514,4.17614,19417677
472.595,40,83,57,61,1708,3504,0.676514,4.17614,19517746
417.561,54,74,57,60,1708,3504,0.676514,4.17686,19617804
369.496,54,74,57,60,1708,3504,0.676514,4.17686,19717862
343.285,54,74,57,60,1708,3504,0.676514,4.17686,19817923
348.023,54,74,57,60,1708,3504,0.676514,4.17686,19917980
347.17,54,74,57,60,1708,3504,0.676514,4.17686,20018057
222.69,61,66,60,60,1708,3504,0.676514,4.1771,20118123
208.446,61,66,60,60,1708,3504,0.676514,4.1771,20218193
291.214,61,66,60,60,1708,3504,0.676514,4.1771,20318251
324.554,61,66,60,60,1708,3504,0.676514,4.1771,20418311
340.857,61,66,60,60,1708,3504,0.676514,4.1771,20518384
413.414,56,73,60,60,1708,3504,0.672607,4.17734,20618443
386.257,56,73,60,60,1708,3504,0.672607,4.17734,20718502
371.751,56,73,60,60,1708,3504,0.672607,4.17734,20818576
348.787,56,73,60,60,1708,3504,0.672607,4.17734,20918636
347.77,56,73,60,60,1708,3504,0.672607,4.17734,21018694
387.716,64,59,61,60,1708,3504,0.672607,4.1783,21118778
401.867,64,59,61,60,1708,3504,0.672607,4.1783,21218834
399.032,64,59,61,60,1708,3504,0.672607,4.1783,21318893
399.058,64,59,61,60,1708,3504,0.672607,4.1783,21418941
404.348,64,59,61,60,1708,3504,0.672607,4.1783,21518998
421.223,40,72,61,60,1708,3504,0.672607,4.1783,21619069
406.804,40,72,61,60,1708,3504,0.672607,4.1783,21719127
413.922,40,72,61,60,1708,3504,0.672607,4.1783,21819185
408.234,40,72,61,60,1708,3504,0.672607,4.1783,21919249
377.726,40,72,61,60,1708,3504,0.672607,4.1783,22019308
396.635,57,66,59,59,1708,3504,0.674561,4.1783,22119366
429.866,57,66,59,59,1708,3504,0.674561,4.1783,22219461
409.281,57,66,59,59,1708,3504,0.674561,4.1783,22319519
429.802,57,66,59,59,1708,3504,0.674561,4.1783,22419533
453.984,57,66,59,59,1708,3504,0.674561,4.1783,22519606
596.232,44,78,59,60,1708,3504,0.674561,4.1783,22619682
580.306,44,78,59,60,1708,3504,0.674561,4.1783,22719738
570.354,44,78,59,60,1708,3504,0.674561,4.1783,22819794
562.281,44,78,59,60,1708,3504,0.674561,4.1783,22919850
560.868,44,78,59,60,1708,3504,0.674561,4.1783,23019890
408.817,49,86,59,60,1708,3504,0.674561,4.1783,23119921
422.588,49,86,59,60,1708,3504,0.674561,4.1783,23219979
400.817,49,86,59,60,1708,3504,0.674561,4.1783,23320037
419.126,49,86,59,60,1708,3504,0.674561,4.1783,23420155
435.096,49,86,59,60,1708,3504,0.674561,4.1783,23520223
521.458,48,79,58,60,1708,3504,0.67749,4.1783,23620281
456.96,48,79,58,60,1708,3504,0.67749,4.1783,23720341
421.814,48,79,58,60,1708,3504,0.67749,4.1783,23820401
431.741,48,79,58,60,1708,3504,0.67749,4.1783,23920470
446.426,48,79,58,60,1708,3504,0.67749,4.1783,24020527
341.052,53,79,58,60,1708,3504,0.67749,4.17878,24120629
455.622,53,79,58,60,1708,3504,0.67749,4.17878,24220688
477.923,53,79,58,60,1708,3504,0.67749,4.17878,24320787
451.969,53,79,58,60,1708,3504,0.67749,4.17878,24420846
400.98,53,79,58,60,1708,3504,0.67749,4.17878,24520906
450.324,56,65,60,60,1708,3504,0.67749,4.17878,24620967
436.158,56,65,60,60,1708,3504,0.67749,4.17878,24721029
438.56,56,65,60,60,1708,3504,0.67749,4.17878,24821091
439.412,56,65,60,60,1708,3504,0.67749,4.17878,24921200
423.756,56,65,60,60,1708,3504,0.67749,4.17878,25021260
470.358,66,78,60,60,1708,3504,0.67749,4.17902,25121316
450.071,66,78,60,60,1708,3504,0.67749,4.17902,25221376
403.527,66,78,60,60,1708,3504,0.67749,4.17902,25321552
441.565,66,78,60,60,1708,3504,0.67749,4.17902,25421608
474.303,66,78,60,60,1708,3504,0.67749,4.17902,25521681
524.915,52,88,60,60,1708,3504,0.67749,4.18575,25621739
451.234,52,88,60,60,1708,3504,0.67749,4.18575,25721826
504.622,52,88,60,60,1708,3504,0.67749,4.18575,25821883
526.8,52,88,60,60,1708,3504,0.67749,4.18575,25921956
532.372,52,88,60,60,1708,3504,0.67749,4.18575,26022016
474.176,47,89,58,60,1708,3504,0.67749,4.18575,26122057
543.236,47,89,58,60,1708,3504,0.67749,4.18575,26222115
496.757,47,89,58,60,1708,3504,0.67749,4.18575,26322173
518.86,47,89,58,60,1708,3504,0.67749,4.18575,26422232
539.553,47,89,58,60,1708,3504,0.67749,4.18575,26522274
587.232,45,90,58,60,1708,3504,0.679443,4.18599,26622330
593.499,45,90,58,60,1708,3504,0.679443,4.18599,26722387
601.804,45,90,58,60,1708,3504,0.679443,4.18599,26822443
605.602,45,90,58,60,1708,3504,0.679443,4.18599,26922511
607.433,45,90,58,60,1708,3504,0.679443,4.18599,27022570
632.475,36,95,58,60,1708,3504,0.681396,4.18599,27122643
594.452,36,95,58,60,1708,3504,0.681396,4.18599,27222710
566.364,36,95,58,60,1708,3504,0.681396,4.18599,27322732
512.254,36,95,58,60,1708,3504,0.681396,4.18599,27422806
492.932,36,95,58,60,1708,3504,0.681396,4.18599,27522898
512.821,48,71,60,60,1708,3504,0.681396,4.18599,27622954
526.603,48,71,60,60,1708,3504,0.681396,4.18599,27722970
525.987,48,71,60,60,1708,3504,0.681396,4.18599,27823028
528.921,48,71,60,60,1708,3504,0.681396,4.18599,27923086
531.953,48,71,60,60,1708,3504,0.681396,4.18599,28023145
312.201,41,85,60,60,1708,3504,0.681396,4.16425,28123194
429.568,41,85,60,60,1708,3504,0.681396,4.16425,28223272
492.652,41,85,60,60,1708,3504,0.681396,4.16425,28323346
518.117,41,85,60,60,1708,3504,0.681396,4.16425,28423418
527.299,41,85,60,60,1708,3504,0.681396,4.16425,28523487
636.389,46,90,57,60,1708,3504,0.674561,4.16436,28623523
523.023,46,90,57,60,1708,3504,0.674561,4.16436,28723608
549.034,46,90,57,60,1708,3504,0.674561,4.16436,28823664
504.209,46,90,57,60,1708,3504,0.674561,4.16436,28925010
519.7,46,90,57,60,1708,3504,0.674561,4.16436,29025069
596.019,48,76,57,60,1708,3504,0.67749,4.16436,29125125
595.92,48,76,57,60,1708,3504,0.67749,4.16436,29225184
594.685,48,76,57,60,1708,3504,0.67749,4.16436,29325241
600.221,48,76,57,60,1708,3504,0.67749,4.16436,29425301
606.124,48,76,57,60,1708,3504,0.67749,4.16436,29525360
610.774,40,94,58,61,1708,3504,0.67749,4.1646,29625419
641.098,40,94,58,61,1708,3504,0.67749,4.1646,29725481
651.199,40,94,58,61,1708,3504,0.67749,4.1646,29825563
659.254,40,94,58,61,1708,3504,0.67749,4.1646,29925619
658.205,40,94,58,61,1708,3504,0.67749,4.1646,30025678
630.742,42,91,58,60,1708,3504,0.67749,4.1646,30125746
618.525,42,91,58,60,1708,3504,0.67749,4.1646,30225804
622.877,42,91,58,60,1708,3504,0.67749,4.1646,30325860
618.015,42,91,58,60,1708,3504,0.67749,4.1646,30425918
609.076,42,91,58,60,1708,3504,0.67749,4.1646,30525975
578.288,41,89,58,60,1708,3504,0.67749,4.1646,30629569
597.953,41,89,58,60,1708,3504,0.67749,4.1646,30729679
620.251,41,89,58,60,1708,3504,0.67749,4.1646,30829738
622.329,41,89,58,60,1708,3504,0.67749,4.1646,30929796
642.454,41,89,58,60,1708,3504,0.67749,4.1646,31029873
678.755,40,90,58,60,1708,3504,0.67749,4.1646,31129941
702.769,40,90,58,60,1708,3504,0.67749,4.1646,31230015
712.409,40,90,58,60,1708,3504,0.67749,4.1646,31330073
707.159,40,90,58,60,1708,3504,0.67749,4.1646,31430127
702.115,40,90,58,60,1708,3504,0.67749,4.1646,31530201
612.527,39,88,58,60,1708,3504,0.67749,4.1646,31630259
608.112,39,88,58,60,1708,3504,0.67749,4.1646,31730316
514.923,39,88,58,60,1708,3504,0.67749,4.1646,31830376
530.681,39,88,58,60,1708,3504,0.67749,4.1646,31930487
558.61,39,88,58,60,1708,3504,0.67749,4.1646,32030542
678.318,46,81,60,60,1708,3504,0.67749,4.16508,32130569
655.505,46,81,60,60,1708,3504,0.67749,4.16508,32230624
626.531,46,81,60,60,1708,3504,0.67749,4.16508,32330681
597.25,46,81,60,60,1708,3504,0.67749,4.16508,32430737
600.307,46,81,60,60,1708,3504,0.67749,4.16508,32530810
681.622,51,78,60,60,1708,3504,0.67749,4.16533,32630867
684.619,51,78,60,60,1708,3504,0.67749,4.16533,32730921
676.008,51,78,60,60,1708,3504,0.67749,4.16533,32830991
665.76,51,78,60,60,1708,3504,0.67749,4.16533,32931049
669.526,51,78,60,60,1708,3504,0.67749,4.16533,33031107
536.248,37,84,57,60,1708,3504,0.67749,4.16533,33131180
603.406,37,84,57,60,1708,3504,0.67749,4.16533,33231240
608.608,37,84,57,60,1708,3504,0.67749,4.16533,33331295
589.433,37,84,57,60,1708,3504,0.67749,4.16533,33431351
586.962,37,84,57,60,1708,3504,0.67749,4.16533,33531407
635.526,38,76,57,59,1708,3504,0.67749,4.16533,33631462
633.381,38,76,57,59,1708,3504,0.67749,4.16533,33731525
626.306,38,76,57,59,1708,3504,0.67749,4.16533,33831537
610.367,38,76,57,59,1708,3504,0.67749,4.16533,33931608
576.793,38,76,57,59,1708,3504,0.67749,4.16533,34031667
505.561,51,71,57,59,1708,3504,0.67749,4.16532,34131723
595.311,51,71,57,59,1708,3504,0.67749,4.16532,34231795
592.787,51,71,57,59,1708,3504,0.67749,4.16532,34331854
581.151,51,71,57,59,1708,3504,0.67749,4.16532,34431923
576.1,51,71,57,59,1708,3504,0.67749,4.16532,34531982
593.421,39,75,56,59,1708,3504,0.67749,4.16532,34632032
609.727,39,75,56,59,1708,3504,0.67749,4.16532,34732102
614.907,39,75,56,59,1708,3504,0.67749,4.16532,34832159
611.717,39,75,56,59,1708,3504,0.67749,4.16532,34932235
611.276,39,75,56,59,1708,3504,0.67749,4.16532,35032269
565.709,36,81,56,59,1708,3504,0.67749,4.16532,35132326
587.693,36,81,56,59,1708,3504,0.67749,4.16532,35232383
599.576,36,81,56,59,1708,3504,0.67749,4.16532,35332441
603.608,36,81,56,59,1708,3504,0.67749,4.16532,35432498
602.09,36,81,56,59,1708,3504,0.67749,4.16532,35532570
651.183,39,84,59,59,1708,3504,0.67749,4.16532,35632626
643.88,39,84,59,59,1708,3504,0.67749,4.16532,35732657
640.347,39,84,59,59,1708,3504,0.67749,4.16532,35832731
508.474,39,84,59,59,1708,3504,0.67749,4.16532,35932808
531.451,39,84,59,59,1708,3504,0.67749,4.16532,36032868
620.705,48,56,59,60,1708,3504,0.67749,4.16532,36132927
641.88,48,56,59,60,1708,3504,0.67749,4.16532,36232983
632.627,48,56,59,60,1708,3504,0.67749,4.16532,36332994
633.107,48,56,59,60,1708,3504,0.67749,4.16532,36433070
630.41,48,56,59,60,1708,3504,0.67749,4.16532,36533134
618.812,37,87,59,60,1708,3504,0.67749,4.16532,36633225
613.96,37,87,59,60,1708,3504,0.67749,4.16532,36733282
510.769,37,87,59,60,1708,3504,0.67749,4.16532,36833342
532.04,37,87,59,60,1708,3504,0.67749,4.16532,36933410
514.751,37,87,59,60,1708,3504,0.67749,4.16532,37033468
640.088,47,73,60,59,1708,3504,0.67749,4.16556,37133527
638.933,47,73,60,59,1708,3504,0.67749,4.16556,37233604
650.714,47,73,60,59,1708,3504,0.67749,4.16556,37333662
655.302,47,73,60,59,1708,3504,0.67749,4.16556,37433720
659.815,47,73,60,59,1708,3504,0.67749,4.16556,37533777
650.589,37,92,60,60,1708,3504,0.67749,4.16556,37633787
651.8,37,92,60,60,1708,3504,0.67749,4.16556,37733844
656.47,37,92,60,60,1708,3504,0.67749,4.16556,37833897
650.303,37,92,60,60,1708,3504,0.67749,4.16556,37933966
654.056,37,92,60,60,1708,3504,0.67749,4.16556,38034039
609.206,38,91,57,60,1708,3504,0.67749,4.16556,38134096
634.196,38,91,57,60,1708,3504,0.67749,4.16556,38234153
570.071,38,91,57,60,1708,3504,0.67749,4.16556,38334211
546.884,38,91,57,60,1708,3504,0.67749,4.16556,38434267
558.076,38,91,57,60,1708,3504,0.67749,4.16556,38534334
652.221,46,83,57,60,1708,3504,0.67749,4.16556,38634390
624.8,46,83,57,60,1708,3504,0.67749,4.16556,38734447
490.17,46,83,57,60,1708,3504,0.67749,4.16556,38834503
472.166,46,83,57,60,1708,3504,0.67749,4.16556,38934560
493.873,46,83,57,60,1708,3504,0.67749,4.16556,39034633
576.123,50,77,57,60,1708,3504,0.67749,4.1658,39134707
582.809,50,77,57,60,1708,3504,0.67749,4.1658,39234774
582.491,50,77,57,60,1708,3504,0.67749,4.1658,39334830
583.932,50,77,57,60,1708,3504,0.67749,4.1658,39434906
580.845,50,77,57,60,1708,3504,0.67749,4.1658,39534963
580.436,37,90,59,60,1708,3504,0.67749,4.1658,39635025
310.911,37,90,59,60,1708,3504,0.67749,4.1658,39735081
396.905,37,90,59,60,1708,3504,0.67749,4.1658,39836240
451.481,37,90,59,60,1708,3504,0.67749,4.1658,39936325
479.345,37,90,59,60,1708,3504,0.67749,4.1658,40036385
571.046,46,92,59,60,1708,3504,0.67749,4.1658,40136443
568.275,46,92,59,60,1708,3504,0.67749,4.1658,40236500
511.313,46,92,59,60,1708,3504,0.67749,4.1658,40336558
497.882,46,92,59,60,1708,3504,0.67749,4.1658,40436627
517.088,46,92,59,60,1708,3504,0.67749,4.1658,40536700
551.781,50,87,59,60,1708,3504,0.67749,4.1658,40636763
455.41,50,87,59,60,1708,3504,0.67749,4.1658,40736832
493.029,50,87,59,60,1708,3504,0.67749,4.1658,40836888
506.232,50,87,59,60,1708,3504,0.67749,4.1658,40936958
506.601,50,87,59,60,1708,3504,0.67749,4.1658,41037032
442.197,46,85,59,59,1708,3504,0.679443,4.1658,41137405
507.478,46,85,59,59,1708,3504,0.679443,4.1658,41237463
527.244,46,85,59,59,1708,3504,0.679443,4.1658,41337537
527.118,46,85,59,59,1708,3504,0.679443,4.1658,41437610
511.371,46,85,59,59,1708,3504,0.679443,4.1658,41537658
318.804,50,80,62,59,1708,3504,0.681396,4.16724,41637718
343.925,50,80,62,59,1708,3504,0.681396,4.16724,41737776
419.476,50,80,62,59,1708,3504,0.681396,4.16724,41837852
457.825,50,80,62,59,1708,3504,0.681396,4.16724,41937911
472.468,50,80,62,59,1708,3504,0.681396,4.16724,42037968
480.023,53,87,62,59,1708,3504,0.681396,4.16724,42138043
509.795,53,87,62,59,1708,3504,0.681396,4.16724,42238103
517.738,53,87,62,59,1708,3504,0.681396,4.16724,42338161
482.725,53,87,62,59,1708,3504,0.681396,4.16724,42438222
491.771,53,87,62,59,1708,3504,0.681396,4.16724,42538298
547.495,43,76,62,59,1708,3504,0.681396,4.16723,42638358
551.36,43,76,62,59,1708,3504,0.681396,4.16723,42738427
