os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
275.414,3.6309,42.2136,41,72,58,1529,456,4.54586,99,9.9402,1.28742,0,4406276070
251.752,3.97217,44.8187,45,72,58,1512,456,4.54342,100,9.93664,1.28742,0,4506374699
305.585,3.27241,44.8187,45,72,58,1512,456,4.54342,100,9.93664,1.28742,0,4606469782
307.958,3.2472,44.8187,45,72,58,1512,456,4.54342,100,9.93664,1.28742,0,4706563091
280.737,3.56205,44.8187,45,72,58,1512,456,4.54342,100,9.93664,1.28742,0,4806642615
315.483,3.16974,44.8187,45,72,58,1512,456,4.54342,100,9.93664,1.28742,0,4906753767
430.861,2.32093,40.1797,45,72,58,1522,456,4.53582,100,9.94147,1.28742,0,5006853970
306.426,3.26343,40.1797,45,72,58,1522,456,4.53582,100,9.94147,1.28742,0,5106951828
299.17,3.34258,40.1797,45,72,58,1522,456,4.53582,100,9.94147,1.28742,0,5207058923
304.174,3.28759,40.1797,45,72,58,1522,456,4.53582,100,9.94147,1.28742,0,5307177369
309.567,3.23032,40.1797,45,72,58,1522,456,4.53582,100,9.94147,1.28742,0,5407274345
273.427,3.65728,42.471,52,72,58,1564,456,4.53728,101,9.94766,1.28742,0,5507364288
270.319,3.69933,42.471,52,72,58,1564,456,4.53728,101,9.94766,1.28742,0,5607467757
208.386,4.79879,42.471,52,72,58,1564,456,4.53728,101,9.94766,1.28742,0,5707559343
230.124,4.34548,42.471,52,72,58,1564,456,4.53728,101,9.94766,1.28742,0,5807646831
423.693,2.3602,42.471,52,72,58,1564,456,4.53728,101,9.94766,1.28742,0,5907752423
266.592,3.75106,47.8873,52,73,58,1538,456,4.58304,100,9.94579,1.28742,0,6007851534
301.154,3.32056,47.8873,52,73,58,1538,456,4.58304,100,9.94579,1.28742,0,6107984517
328.08,3.04804,47.8873,52,73,58,1538,456,4.58304,100,9.94579,1.28742,0,6208078227
277.014,3.60992,47.8873,52,73,58,1538,456,4.58304,100,9.94579,1.28742,0,6308189861
335.238,2.98295,47.8873,52,73,58,1538,456,4.58304,100,9.94579,1.28742,0,6408290524
320.925,3.11599,42.6735,54,73,58,1538,456,4.54735,101,9.94547,1.28742,0,6508379986
233.425,4.28404,42.6735,54,73,58,1538,456,4.54735,101,9.94547,1.28742,0,6608476762
278.644,3.58881,42.6735,54,73,58,1538,456,4.54735,101,9.94547,1.28742,0,6708572055
337.373,2.96408,42.6735,54,73,58,1538,456,4.54735,101,9.94547,1.28742,0,6808650977
435.543,2.29599,42.6735,54,73,58,1538,456,4.54735,101,9.94547,1.28742,0,6908741592
298.297,3.35237,44.7301,56,73,58,1534,456,4.54881,102,9.95194,1.28742,0,7008837025
399.544,2.50285,44.7301,56,73,58,1534,456,4.54881,102,9.95194,1.28742,0,7108943028
236.056,4.23628,44.7301,56,73,58,1534,456,4.54881,102,9.95194,1.28742,0,7209037239
272.328,3.67204,44.7301,56,73,58,1534,456,4.54881,102,9.95194,1.28742,0,7309129106
308.951,3.23676,44.7301,56,73,58,1534,456,4.54881,102,9.95194,1.28742,0,7409222205
308.305,3.24354,42.362,57,72,58,1521,456,4.54118,103,9.94387,1.28742,0,7509311797
297.131,3.36552,42.362,57,72,58,1521,456,4.54118,103,9.94387,1.28742,0,7609403844
303.075,3.29951,42.362,57,72,58,1521,456,4.54118,103,9.94387,1.28742,0,7709503064
351.507,2.8449,42.362,57,72,58,1521,456,4.54118,103,9.94387,1.28742,0,7809599820
263.593,3.79373,42.362,57,72,58,1521,456,4.54118,103,9.94387,1.28742,0,7909654156
358.641,2.7883,42.7284,58,72,58,1468,456,4.54265,102,9.94389,1.28742,0,8009744981
365.013,2.73963,42.7284,58,72,58,1468,456,4.54265,102,9.94389,1.28742,0,8109849411
347.697,2.87606,42.7284,58,72,58,1468,456,4.54265,102,9.94389,1.28742,0,8209940566
229.526,4.35681,42.7284,58,72,58,1468,456,4.54265,102,9.94389,1.28742,0,8310042171
273.272,3.65936,42.7284,58,72,58,1468,456,4.54265,102,9.94389,1.28742,0,8410144477
227.57,4.39426,45.1407,57,72,58,1516,456,4.54881,101,9.93705,1.28742,0,8510256231
296.412,3.37368,45.1407,57,72,58,1516,456,4.54881,101,9.93705,1.28742,0,8610350532
322.83,3.09761,45.1407,57,72,58,1516,456,4.54881,101,9.93705,1.28742,0,8710449322
281.389,3.5538,45.1407,57,72,58,1516,456,4.54881,101,9.93705,1.28742,0,8810542842
294.024,3.40108,45.1407,57,72,58,1516,456,4.54881,101,9.93705,1.28742,0,8910634187
252.158,3.96577,42.9124,56,73,58,1531,456,4.54735,101,9.9376,1.28742,0,9010734400
305.546,3.27283,42.9124,56,73,58,1531,456,4.54735,101,9.9376,1.28742,0,9110826056
288.62,3.46476,42.9124,56,73,58,1531,456,4.54735,101,9.9376,1.28742,0,9210922661
316.38,3.16076,42.9124,56,73,58,1531,456,4.54735,101,9.9376,1.28742,0,9311015580
304.963,3.27909,42.9124,56,73,58,1531,456,4.54735,101,9.9376,1.28742,0,9411113628
291.554,3.42989,44.1138,55,73,58,1528,456,4.54881,102,9.94706,1.28742,0,9511248846
210.165,4.75817,44.1138,55,73,58,1528,456,4.54881,102,9.94706,1.28742,0,9611352064
330.07,3.02966,44.1138,55,73,58,1528,456,4.54881,102,9.94706,1.28742,0,9711443930
339.005,2.94981,44.1138,55,73,58,1528,456,4.54881,102,9.94706,1.28742,0,9811538212
286.227,3.49373,44.1138,55,73,58,1528,456,4.54881,102,9.94706,1.28742,0,9911636250
262.654,3.80729,42.2194,56,73,58,1479,456,4.54735,101,9.93475,1.28742,0,10011736773
277.53,3.60321,42.2194,56,73,58,1479,456,4.54735,101,9.93475,1.28742,0,10111844319
292.92,3.4139,42.2194,56,73,58,1479,456,4.54735,101,9.93475,1.28742,0,10211939241
317.314,3.15145,42.2194,56,73,58,1479,456,4.54735,101,9.93475,1.28742,0,10312036327
293.631,3.40564,42.2194,56,73,58,1479,456,4.54735,101,9.93475,1.28742,0,10412128174
348.3,2.87108,42.7471,56,73,58,1543,456,4.54262,101,9.94189,1.28742,0,10512217606
250.475,3.99241,42.7471,56,73,58,1543,456,4.54262,101,9.94189,1.28742,0,10612302489
333.259,3.00067,42.7471,56,73,58,1543,456,4.54262,101,9.94189,1.28742,0,10712390148
377.092,2.65187,42.7471,56,73,58,1543,456,4.54262,101,9.94189,1.28742,0,10812477627
252.916,3.95388,42.7471,56,73,58,1543,456,4.54262,101,9.94189,1.28742,0,10912583019
85.3071,11.7224,46.6581,47,73,58,1553,456,4.55727,100,9.9441,1.28742,0,11012673523
285.31,3.50496,46.6581,47,73,58,1553,456,4.55727,100,9.9441,1.28742,0,11112766050
268.898,3.71888,46.6581,47,73,58,1553,456,4.55727,100,9.9441,1.28742,0,11212857156
304.081,3.2886,46.6581,47,73,58,1553,456,4.55727,100,9.9441,1.28742,0,11312958861
288.777,3.46288,46.6581,47,73,58,1553,456,4.55727,100,9.9441,1.28742,0,11413051869
307.876,3.24806,44.1138,50,74,58,1481,456,4.56411,102,9.94014,1.28742,0,11513149587
290.287,3.44486,44.1138,50,74,58,1481,456,4.56411,102,9.94014,1.28742,0,11613246503
247.413,4.04183,44.1138,50,74,58,1481,456,4.56411,102,9.94014,1.28742,0,11713344591
231.473,4.32016,44.1138,50,74,58,1481,456,4.56411,102,9.94014,1.28742,0,11813438131
237.117,4.21732,44.1138,50,74,58,1481,456,4.56411,102,9.94014,1.28742,0,11913527323
132.717,7.53485,42.3927,50,74,58,1543,456,4.55629,103,9.94734,1.28742,0,12013619560
212.704,4.70138,42.3927,50,74,58,1543,456,4.55629,103,9.94734,1.28742,0,12113735251
298.38,3.35143,42.3927,50,74,58,1543,456,4.55629,103,9.94734,1.28742,0,12213850672
244.477,4.09036,42.3927,50,74,58,1543,456,4.55629,103,9.94734,1.28742,0,12313950093
322.684,3.099,42.3927,50,74,58,1543,456,4.55629,103,9.94734,1.28742,0,12414046107
253.432,3.94583,45.7364,48,73,58,1498,456,4.56393,102,9.93859,1.28742,0,12514148293
267.75,3.73482,45.7364,48,73,58,1498,456,4.56393,102,9.93859,1.28742,0,12614243636
261.703,3.82113,45.7364,48,73,58,1498,456,4.56393,102,9.93859,1.28742,0,12714347816
213.807,4.67711,45.7364,48,73,58,1498,456,4.56393,102,9.93859,1.28742,0,12814436827
242.788,4.11883,45.7364,48,73,58,1498,456,4.56393,102,9.93859,1.28742,0,12914531228
257.547,3.88278,43.4109,47,73,58,1505,456,4.56393,102,9.94414,1.28742,0,13014622404
273.66,3.65417,43.4109,47,73,58,1505,456,4.56393,102,9.94414,1.28742,0,13114685056
283.209,3.53096,43.4109,47,73,58,1505,456,4.56393,102,9.94414,1.28742,0,13214778345
246.853,4.051,43.4109,47,73,58,1505,456,4.56393,102,9.94414,1.28742,0,13314880841
194.604,5.13863,43.4109,47,73,58,1505,456,4.56393,102,9.94414,1.28742,0,13414980633
227.373,4.39807,47.3684,47,73,58,1509,456,4.57534,102,9.95637,1.28742,0,13515103317
219.094,4.56426,47.3684,47,73,58,1509,456,4.57534,102,9.95637,1.28742,0,13615200073
194.421,5.14347,47.3684,47,73,58,1509,456,4.57534,102,9.95637,1.28742,0,13715310815
274.319,3.64539,47.3684,47,73,58,1509,456,4.57534,102,9.95637,1.28742,0,13815415365
186.681,5.35674,47.3684,47,73,58,1509,456,4.57534,102,9.95637,1.28742,0,13915537228
172.307,5.80361,43.1145,45,73,58,1491,456,4.58608,98,9.93606,1.28742,0,14015675382
204.93,4.87971,43.1145,45,73,58,1491,456,4.58608,98,9.93606,1.28742,0,14115873568
194.085,5.15239,43.1145,45,73,58,1491,456,4.58608,98,9.93606,1.28742,0,14216024886
176.978,5.65041,43.1145,45,73,58,1491,456,4.58608,98,9.93606,1.28742,0,14316172347
208.677,4.79209,43.1145,45,73,58,1491,456,4.58608,98,9.93606,1.28742,0,14416284191
307.819,3.24866,43.0052,44,73,58,1500,456,4.59536,97,9.94224,1.28742,0,14516393220
304.392,3.28524,43.0052,44,73,58,1500,456,4.59536,97,9.94224,1.28742,0,14616491538
340.692,2.9352,43.0052,44,73,58,1500,456,4.59536,97,9.94224,1.28742,0,14716604645
273.75,3.65296,43.0052,44,73,58,1500,456,4.59536,97,9.94224,1.28742,0,14816699527
195.009,5.12798,43.0052,44,73,58,1500,456,4.59536,97,9.94224,1.28742,0,14916807123
284.057,3.52041,46.1936,49,73,58,1488,456,4.59292,99,9.93225,1.28742,0,15016902917
226.4,4.41695,46.1936,49,73,58,1488,456,4.59292,99,9.93225,1.28742,0,15117026122
256.728,3.89518,46.1936,49,73,58,1488,456,4.59292,99,9.93225,1.28742,0,15217126956
313.85,3.18624,46.1936,49,73,58,1488,456,4.59292,99,9.93225,1.28742,0,15317224744
301.495,3.3168,46.1936,49,73,58,1488,456,4.59292,99,9.93225,1.28742,0,15417326549
309.003,3.23621,43.4501,51,74,58,1529,456,4.59908,101,9.93655,1.28742,0,15517430548
300.799,3.32448,43.4501,51,74,58,1529,456,4.59908,101,9.93655,1.28742,0,15617524008
342,2.92397,43.4501,51,74,58,1529,456,4.59908,101,9.93655,1.28742,0,15717620423
228.391,4.37845,43.4501,51,74,58,1529,456,4.59908,101,9.93655,1.28742,0,15817705847
298.077,3.35483,43.4501,51,74,58,1529,456,4.59908,101,9.93655,1.28742,0,15917802814
260.216,3.84296,45.6186,52,74,58,1495,456,4.59908,101,9.94146,1.28742,0,16017904509
49.1566,20.3432,45.6186,52,74,58,1495,456,4.59908,101,9.94146,1.28742,0,16118009840
211.758,4.72237,45.6186,52,74,58,1495,456,4.59908,101,9.94146,1.28742,0,16218110774
215.152,4.64788,45.6186,52,74,58,1495,456,4.59908,101,9.94146,1.28742,0,16318208532
187.529,5.33252,45.6186,52,74,58,1495,456,4.59908,101,9.94146,1.28742,0,16418312040
80.3942,12.4387,46.5982,49,74,58,1577,456,4.62709,102,9.9257,1.28742,0,16518414777
230.44,4.33953,46.5982,49,74,58,1577,456,4.62709,102,9.9257,1.28742,0,16618519879
131.959,7.5781,46.5982,49,74,58,1577,456,4.62709,102,9.9257,1.28742,0,16718616855
146.827,6.81075,46.5982,49,74,58,1577,456,4.62709,102,9.9257,1.28742,0,16818704393
279.31,3.58025,46.5982,49,74,58,1577,456,4.62709,102,9.9257,1.28742,0,16918796210
255.818,3.90903,44.9482,56,74,58,1535,456,4.63687,103,9.90801,1.28742,0,17018891753
176.669,5.66029,44.9482,56,74,58,1535,456,4.63687,103,9.90801,1.28742,0,17118979873
225.699,4.43068,44.9482,56,74,58,1535,456,4.63687,103,9.90801,1.28742,0,17219067722
229.349,4.36016,44.9482,56,74,58,1535,456,4.63687,103,9.90801,1.28742,0,17319158206
212.022,4.71649,44.9482,56,74,58,1535,456,4.63687,103,9.90801,1.28742,0,17419267094
182.094,5.49166,44.8143,61,74,58,1506,456,4.64029,105,9.92588,1.28742,0,17519346598
196.186,5.0972,44.8143,61,74,58,1506,456,4.64029,105,9.92588,1.28742,0,17619441741
171.819,5.82009,44.8143,61,74,58,1506,456,4.64029,105,9.92588,1.28742,0,17719528217
182.082,5.49202,44.8143,61,74,58,1506,456,4.64029,105,9.92588,1.28742,0,17819626606
183.024,5.46377,44.8143,61,74,58,1506,456,4.64029,105,9.92588,1.28742,0,17919716138
226.831,4.40857,47.1722,59,74,58,1589,456,4.6398,102,9.92318,1.28742,0,18019810980
151.288,6.60992,47.1722,59,74,58,1589,456,4.6398,102,9.92318,1.28742,0,18119910191
224.031,4.46367,47.1722,59,74,58,1589,456,4.6398,102,9.92318,1.28742,0,18220011415
252.271,3.96399,47.1722,59,74,58,1589,456,4.6398,102,9.92318,1.28742,0,18320065751
287.222,3.48163,47.1722,59,74,58,1589,456,4.6398,102,9.92318,1.28742,0,18420155153
219.372,4.55847,45.1613,56,74,58,1557,456,4.63784,103,9.9248,1.28742,0,18520247250
229.707,4.35338,45.1613,56,74,58,1557,456,4.63784,103,9.9248,1.28742,0,18620348514
228.942,4.36792,45.1613,56,74,58,1557,456,4.63784,103,9.9248,1.28742,0,18720440150
222.93,4.4857,45.1613,56,74,58,1557,456,4.63784,103,9.9248,1.28742,0,18820537377
225.435,4.43587,45.1613,56,74,58,1557,456,4.63784,103,9.9248,1.28742,0,18920636026
195.276,5.12094,47.5641,52,74,58,1514,456,4.63784,104,9.93928,1.28742,0,19020717303
208.626,4.79327,47.5641,52,74,58,1514,456,4.63784,104,9.93928,1.28742,0,19120808969
292.91,3.41401,47.5641,52,74,58,1514,456,4.63784,104,9.93928,1.28742,0,19220900195
294.803,3.39209,47.5641,52,74,58,1514,456,4.63784,104,9.93928,1.28742,0,19320992372
255.627,3.91196,47.5641,52,74,58,1514,456,4.63784,104,9.93928,1.28742,0,19421091292
286.706,3.48789,44.026,52,74,58,1535,456,4.63784,104,9.92552,1.28742,0,19521188709
250.311,3.99502,44.026,52,74,58,1535,456,4.63784,104,9.92552,1.28742,0,19621287218
216.516,4.61859,44.026,52,74,58,1535,456,4.63784,104,9.92552,1.28742,0,19721384695
269.483,3.71081,44.026,52,74,58,1535,456,4.63784,104,9.92552,1.28742,0,19821474888
281.031,3.55832,44.026,52,74,58,1535,456,4.63784,104,9.92552,1.28742,0,19921570442
365.595,2.73527,43.0248,47,74,58,1509,456,4.63784,100,9.93245,1.28742,0,20021673640
317.536,3.14925,43.0248,47,74,58,1509,456,4.63784,100,9.93245,1.28742,0,20121725812
258.495,3.86855,43.0248,47,74,58,1509,456,4.63784,100,9.93245,1.28742,0,20221821375
214.527,4.66141,43.0248,47,74,58,1509,456,4.63784,100,9.93245,1.28742,0,20321918352
319.106,3.13376,43.0248,47,74,58,1509,456,4.63784,100,9.93245,1.28742,0,20422012803
259.149,3.85879,45.4194,48,74,58,1554,456,4.65301,100,9.97311,1.28742,0,20522102455
285.699,3.50019,45.4194,48,74,58,1554,456,4.65301,100,9.97311,1.28742,0,20622190455
305.914,3.26889,45.4194,48,74,58,1554,456,4.65301,100,9.97311,1.28742,0,20722279316
317.875,3.14589,45.4194,48,74,58,1554,456,4.65301,100,9.97311,1.28742,0,20822317341
377.374,2.64989,45.4194,48,74,58,1554,456,4.65301,100,9.97311,1.28742,0,20922406864
199.04,5.0241,42.5615,48,74,58,1519,456,4.65301,101,9.9686,1.28742,0,21022497338
298.144,3.35408,42.5615,48,74,58,1519,456,4.65301,101,9.9686,1.28742,0,21122594885
375.421,2.66368,42.5615,48,74,58,1519,456,4.65301,101,9.9686,1.28742,0,21222685649
361.181,2.76869,42.5615,48,74,58,1519,456,4.65301,101,9.9686,1.28742,0,21322732191
262.897,3.80377,42.5615,48,74,58,1519,456,4.65301,101,9.9686,1.28742,0,21422826412
437.356,2.28647,44.7742,49,74,58,1516,456,4.65155,101,9.97124,1.28742,0,21522924991
288.188,3.46996,44.7742,49,74,58,1516,456,4.65155,101,9.97124,1.28742,0,21623014974
302.624,3.30443,44.7742,49,74,58,1516,456,4.65155,101,9.97124,1.28742,0,21723109275
328.823,3.04115,44.7742,49,74,58,1516,456,4.65155,101,9.97124,1.28742,0,21823207023
268.919,3.7186,44.7742,49,74,58,1516,456,4.65155,101,9.97124,1.28742,0,21923309870
254.04,3.93638,42.7649,48,74,58,1524,456,4.65155,101,9.99627,1.28742,0,22023410093
240.313,4.16124,42.7649,48,74,58,1524,456,4.65155,101,9.99627,1.28742,0,22123513050
266.267,3.75563,42.7649,48,74,58,1524,456,4.65155,101,9.99627,1.28742,0,22223611799
226.551,4.41401,42.7649,48,74,58,1524,456,4.65155,101,9.99627,1.28742,0,22323704498
254.706,3.92609,42.7649,48,74,58,1524,456,4.65155,101,9.99627,1.28742,0,22423805772
284.746,3.51191,47.4708,52,74,58,1553,456,4.65612,100,9.9705,1.28742,0,22523899983
235.157,4.25248,47.4708,52,74,58,1553,456,4.65612,100,9.9705,1.28742,0,22623993252
200.555,4.98617,47.4708,52,74,58,1553,456,4.65612,100,9.9705,1.28742,0,22724090338
254.903,3.92307,47.4708,52,74,58,1553,456,4.65612,100,9.9705,1.28742,0,22824190210
186.011,5.37602,47.4708,52,74,58,1553,456,4.65612,100,9.9705,1.28742,0,22924290843
196.086,5.09981,47.0361,57,74,58,1471,456,4.64764,102,9.97181,1.28742,0,23024389222
335.746,2.97845,47.0361,57,74,58,1471,456,4.64764,102,9.97181,1.28742,0,23124480467
243.181,4.11216,47.0361,57,74,58,1471,456,4.64764,102,9.97181,1.28742,0,23224582703
228.578,4.37487,47.0361,57,74,58,1471,456,4.64764,102,9.97181,1.28742,0,23324681132
220.871,4.52752,47.0361,57,74,58,1471,456,4.64764,102,9.97181,1.28742,0,23424748844
127.417,7.84826,46.3918,59,74,58,1532,456,4.64764,102,9.9776,1.28742,0,23524913417
173.65,5.75871,46.3918,59,74,58,1532,456,4.64764,102,9.9776,1.28742,0,23625020822
199.442,5.01399,46.3918,59,74,58,1532,456,4.64764,102,9.9776,1.28742,0,23725124160
264.552,3.77998,46.3918,59,74,58,1532,456,4.64764,102,9.9776,1.28742,0,23825212380
244.483,4.09026,46.3918,59,74,58,1532,456,4.64764,102,9.9776,1.28742,0,23925301632
377.209,2.65105,45.9459,59,74,58,1528,456,4.64764,102,9.96943,1.28742,0,24025391595
285.207,3.50623,45.9459,59,74,58,1528,456,4.64764,102,9.96943,1.28742,0,24125484273
295.018,3.38963,45.9459,59,74,58,1528,456,4.64764,102,9.96943,1.28742,0,24225579576
334.404,2.9904,45.9459,59,74,58,1528,456,4.64764,102,9.96943,1.28742,0,24325677704
304.189,3.28743,45.9459,59,74,58,1528,456,4.64764,102,9.96943,1.28742,0,24425746778
281.189,3.55633,41.8275,51,74,58,1537,456,4.64471,102,9.9747,1.28742,0,24525846049
293.978,3.40161,41.8275,51,74,58,1537,456,4.64471,102,9.9747,1.28742,0,24625948555
264.47,3.78114,41.8275,51,74,58,1537,456,4.64471,102,9.9747,1.28742,0,24726041774
324.067,3.08578,41.8275,51,74,58,1537,456,4.64471,102,9.9747,1.28742,0,24826137699
284.421,3.51591,41.8275,51,74,58,1537,456,4.64471,102,9.9747,1.28742,0,24926245235
266.985,3.74553,43.467,46,74,58,1505,456,4.63855,101,9.95804,1.28742,0,25026343704
291.13,3.43489,43.467,46,74,58,1505,456,4.63855,101,9.95804,1.28742,0,25126437023
327.74,3.0512,43.467,46,74,58,1505,456,4.63855,101,9.95804,1.28742,0,25226539149
289.547,3.45367,43.467,46,74,58,1505,456,4.63855,101,9.95804,1.28742,0,25326630364
272.611,3.66823,43.467,46,74,58,1505,456,4.63855,101,9.95804,1.28742,0,25426725106
342.066,2.92341,43.4501,45,74,58,1581,456,4.63708,102,9.95362,1.28742,0,25526817434
262.352,3.81167,43.4501,45,74,58,1581,456,4.63708,102,9.95362,1.28742,0,25626906435
321.061,3.11467,43.4501,45,74,58,1581,456,4.63708,102,9.95362,1.28742,0,25726999273
318.264,3.14204,43.4501,45,74,58,1581,456,4.63708,102,9.95362,1.28742,0,25827097352
272.536,3.66924,43.4501,45,74,58,1581,456,4.63708,102,9.95362,1.28742,0,25927191823
295.203,3.3875,43.6856,52,73,58,1522,456,4.63025,103,9.95968,1.28742,0,26027282548
238.218,4.19784,43.6856,52,73,58,1522,456,4.63025,103,9.95968,1.28742,0,26127395323
289.452,3.45481,43.6856,52,73,58,1522,456,4.63025,103,9.95968,1.28742,0,26227500244
287.914,3.47326,43.6856,52,73,58,1522,456,4.63025,103,9.95968,1.28742,0,26327600116
292.984,3.41315,43.6856,52,73,58,1522,456,4.63025,103,9.95968,1.28742,0,26427700789
250.326,3.99478,45.8065,52,74,58,1571,456,4.62567,104,9.96039,1.28742,0,26527761397
218.472,4.57725,45.8065,52,74,58,1571,456,4.62567,104,9.96039,1.28742,0,26627854857
192.982,5.18184,45.8065,52,74,58,1571,456,4.62567,104,9.96039,1.28742,0,26727956101
182.337,5.48435,45.8065,52,74,58,1571,456,4.62567,104,9.96039,1.28742,0,26828054069
291.665,3.42859,45.8065,52,74,58,1571,456,4.62567,104,9.96039,1.28742,0,26928151817
249.876,4.00199,46.134,49,74,58,1550,456,4.64032,104,9.95947,1.28742,0,27028244415
218.087,4.58532,46.134,49,74,58,1550,456,4.64032,104,9.95947,1.28742,0,27128343024
255.484,3.91414,46.134,49,74,58,1550,456,4.64032,104,9.95947,1.28742,0,27228438748
292.579,3.41788,46.134,49,74,58,1550,456,4.64032,104,9.95947,1.28742,0,27328525545
300.237,3.33071,46.134,49,74,58,1550,456,4.64032,104,9.95947,1.28742,0,27428620267
348.594,2.86867,48.072,59,73,58,1549,456,4.63025,101,9.96209,1.28742,0,27528713636
208.064,4.80621,48.072,59,73,58,1549,456,4.63025,101,9.96209,1.28742,0,27628831792
193.445,5.16942,48.072,59,73,58,1549,456,4.63025,101,9.96209,1.28742,0,27728934248
76.4123,13.0869,48.072,59,73,58,1549,456,4.63025,101,9.96209,1.28742,0,27829027237
195.149,5.12428,48.072,59,73,58,1549,456,4.63025,101,9.96209,1.28742,0,27929121498
204.354,4.89346,44.6727,62,73,58,1561,456,4.63414,102,9.94548,1.28742,0,28029216551
244.248,4.0942,44.6727,62,73,58,1561,456,4.63414,102,9.94548,1.28742,0,28129307456
166.222,6.01603,44.6727,62,73,58,1561,456,4.63414,102,9.94548,1.28742,0,28229418969
