os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.327,7682,48.0132,39,51,72,2245,1000,2.7704,6.19014,5100587789
129.708,7524,48.0132,39,51,72,2245,1000,2.7704,6.19014,5200592498
130.183,7250,48.0132,39,51,72,2245,1000,2.7704,6.19014,5300597169
130.335,7306,48.0132,39,51,72,2245,1000,2.7704,6.19014,5400603266
132.82,7995,49.835,22,55,72,1980,1000,2.7704,6.18932,5500609586
133.468,7320,49.835,22,55,72,1980,1000,2.7704,6.18932,5600613593
134.293,7121,49.835,22,55,72,1980,1000,2.7704,6.18932,5700618763
133.487,7855,49.835,22,55,72,1980,1000,2.7704,6.18932,5800623012
133.577,7630,49.835,22,55,72,1980,1000,2.7704,6.18932,5900627786
131.631,7975,51.1401,12,55,73,2155,1000,2.7704,6.18933,6000632889
129.443,8418,51.1401,12,55,73,2155,1000,2.7704,6.18933,6100638582
127.73,7879,51.1401,12,55,73,2155,1000,2.7704,6.18933,6200644765
128.761,8034,51.1401,12,55,73,2155,1000,2.7704,6.18933,6300651090
129.362,7312,51.1401,12,55,73,2155,1000,2.7704,6.18933,6400657013
131.677,7642,52.6316,24,52,72,1880,1000,2.7704,6.18933,6500669279
132.135,8224,52.6316,24,52,72,1880,1000,2.7704,6.18933,6600675966
130.699,7427,52.6316,24,52,72,1880,1000,2.7704,6.18933,6700682362
130.23,7483,52.6316,24,52,72,1880,1000,2.7704,6.18933,6800690575
129.679,7284,52.6316,24,52,72,1880,1000,2.7704,6.18933,6900697294
136.761,7409,49.1582,43,52,72,1955,1000,2.7704,6.19029,7000704903
110.561,12828,49.1582,43,52,72,1955,1000,2.7704,6.19029,7100711119
106.787,8425,49.1582,43,52,72,1955,1000,2.7704,6.19029,7200716717
111.734,8261,49.1582,43,52,72,1955,1000,2.7704,6.19029,7300722985
115.983,7783,49.1582,43,52,72,1955,1000,2.7704,6.19029,7400729044
127.413,7504,57.8431,12,53,72,2140,1000,2.7704,6.19532,7500735613
128.659,7492,57.8431,12,53,72,2140,1000,2.7704,6.19532,7600742862
130.469,7339,57.8431,12,53,72,2140,1000,2.7704,6.19532,7700749660
130.582,7847,57.8431,12,53,72,2140,1000,2.7704,6.19532,7800757515
130.404,7804,57.8431,12,53,72,2140,1000,2.7704,6.19532,7900765298
126.662,7895,48.1481,38,53,72,1965,1000,2.7704,6.19496,8000771961
131.842,7750,48.1481,38,53,72,1965,1000,2.7704,6.19496,8100781832
128.134,7883,48.1481,38,53,72,1965,1000,2.7704,6.19496,8200789538
127.158,8022,48.1481,38,53,72,1965,1000,2.7704,6.19496,8300796660
125.593,8600,48.1481,38,53,72,1965,1000,2.7704,6.19496,8400803026
127.796,7825,48.2085,49,54,72,1860,1000,2.7704,6.19567,8500810603
128.648,7353,48.2085,49,54,72,1860,1000,2.7704,6.19567,8600816494
126.787,8462,48.2085,49,54,72,1860,1000,2.7704,6.19567,8700821989
127.443,8002,48.2085,49,54,72,1860,1000,2.7704,6.19567,8800830333
128.482,7091,48.2085,49,54,72,1860,1000,2.7704,6.19567,8900838434
128.52,7505,48.5342,24,54,72,2090,1000,2.7704,6.1947,9000847003
119.341,8352,48.5342,24,54,72,2090,1000,2.7704,6.1947,9100854078
122.049,8009,48.5342,24,54,72,2090,1000,2.7704,6.1947,9200859870
123.587,8312,48.5342,24,54,72,2090,1000,2.7704,6.1947,9300867715
119.929,8134,48.5342,24,54,72,2090,1000,2.7704,6.1947,9400875550
120.746,7720,48.5342,24,54,72,2090,1000,2.7704,6.1947,9500882043
126.897,7768,51.6779,19,54,71,2245,1000,2.77821,6.21952,9600889095
123.374,7920,51.6779,19,54,71,2245,1000,2.77821,6.21952,9700896239
123.634,8551,51.6779,19,54,71,2245,1000,2.77821,6.21952,9800902225
123.872,7848,51.6779,19,54,71,2245,1000,2.77821,6.21952,9900907779
124.074,7753,51.6779,19,54,71,2245,1000,2.77821,6.21952,10000915040
124.329,7926,46.0265,19,54,72,2230,1000,2.77821,6.22009,10100921710
121.187,8335,46.0265,19,54,72,2230,1000,2.77821,6.22009,10200928982
122.365,7718,46.0265,19,54,72,2230,1000,2.77821,6.22009,10300935790
122.048,8247,46.0265,19,54,72,2230,1000,2.77821,6.22009,10400942391
121.804,8247,46.0265,19,54,72,2230,1000,2.77821,6.22009,10500950135
116.797,8425,48.1481,12,52,72,1720,1000,2.77821,6.21975,10600956325
121.6,7838,48.1481,12,52,72,1720,1000,2.77821,6.21975,10700962242
123.068,8285,48.1481,12,52,72,1720,1000,2.77821,6.21975,10800970022
124.628,7997,48.1481,12,52,72,1720,1000,2.77821,6.21975,10900976480
124.114,8034,48.1481,12,52,72,1720,1000,2.77821,6.21975,11000982285
122.529,7608,47.351,7,52,72,1890,1000,2.77821,6.21974,11100988652
122.488,8153,47.351,7,52,72,1890,1000,2.77821,6.21974,11200995737
120.895,8562,47.351,7,52,72,1890,1000,2.77821,6.21974,11301000770
121.157,7874,47.351,7,52,72,1890,1000,2.77821,6.21974,11401007942
121.28,9433,47.351,7,52,72,1890,1000,2.77821,6.21974,11501014008
120.335,8049,44.4444,10,52,72,2085,1000,2.77821,6.21888,11601020103
120.65,8743,44.4444,10,52,72,2085,1000,2.77821,6.21888,11701026816
121.445,7757,44.4444,10,52,72,2085,1000,2.77821,6.21888,11801032514
120.795,9272,44.4444,10,52,72,2085,1000,2.77821,6.21888,11901038682
121.707,7699,44.4444,10,52,72,2085,1000,2.77821,6.21888,12001044619
127.377,7484,46.0265,24,52,71,2225,1000,2.77821,6.21926,12101052901
121.944,7981,46.0265,24,52,71,2225,1000,2.77821,6.21926,12201060428
123.064,8094,46.0265,24,52,71,2225,1000,2.77821,6.21926,12301067470
122.855,8038,46.0265,24,52,71,2225,1000,2.77821,6.21926,12401073166
123.749,8300,46.0265,24,52,71,2225,1000,2.77821,6.21926,12501079134
126.295,7799,49.5017,12,52,72,2210,1000,2.77821,6.21879,12601085917
121.798,8688,49.5017,12,52,72,2210,1000,2.77821,6.21879,12701092184
122.485,7743,49.5017,12,52,72,2210,1000,2.77821,6.21879,12801097919
121.699,8322,49.5017,12,52,72,2210,1000,2.77821,6.21879,12901115444
120.651,9059,49.5017,12,52,72,2210,1000,2.77821,6.21879,13001120263
116.065,8273,46.3576,36,52,71,1645,1000,2.77821,6.20435,13101126114
121.056,8050,46.3576,36,52,71,1645,1000,2.77821,6.20435,13201132972
122.129,8311,46.3576,36,52,71,1645,1000,2.77821,6.20435,13301143959
122.495,8228,46.3576,36,52,71,1645,1000,2.77821,6.20435,13401149333
122.679,8349,46.3576,36,52,71,1645,1000,2.77821,6.20435,13501154712
103.419,8660,48.9796,21,55,72,2245,1000,2.77821,6.20725,13601162815
114.125,7822,48.9796,21,55,72,2245,1000,2.77821,6.20725,13701168592
113.312,8679,48.9796,21,55,72,2245,1000,2.77821,6.20725,13801174633
115.163,8159,48.9796,21,55,72,2245,1000,2.77821,6.20725,13901180656
116.42,8607,48.9796,21,55,72,2245,1000,2.77821,6.20725,14001186588
117.978,8414,55.4455,24,55,72,2245,1000,2.77821,6.20746,14101195923
118.752,8440,55.4455,24,55,72,2245,1000,2.77821,6.20746,14201202347
118.938,8131,55.4455,24,55,72,2245,1000,2.77821,6.20746,14301209417
118.141,8733,55.4455,24,55,72,2245,1000,2.77821,6.20746,14401214954
117.81,8616,55.4455,24,55,72,2245,1000,2.77821,6.20746,14501220545
115.458,8365,51.3158,24,54,72,2180,1000,2.77821,6.20612,14601227860
115.744,8677,51.3158,24,54,72,2180,1000,2.77821,6.20612,14701234297
116.808,8124,51.3158,24,54,72,2180,1000,2.77821,6.20612,14801240929
117.543,8702,51.3158,24,54,72,2180,1000,2.77821,6.20612,14901248078
116.136,8674,51.3158,24,54,72,2180,1000,2.77821,6.20612,15001254103
93.437,9898,52.8053,23,54,72,1955,1000,2.77821,6.20602,15101258775
107.989,8662,52.8053,23,54,72,1955,1000,2.77821,6.20602,15201264885
111.11,8639,52.8053,23,54,72,1955,1000,2.77821,6.20602,15301272752
111.715,8919,52.8053,23,54,72,1955,1000,2.77821,6.20602,15401278452
112.036,8556,52.8053,23,54,72,1955,1000,2.77821,6.20602,15501284629
114.84,8923,52.6316,23,53,72,2245,1000,2.77821,6.20604,15601301801
115.156,8611,52.6316,23,53,72,2245,1000,2.77821,6.20604,15701307858
115.808,8628,52.6316,23,53,72,2245,1000,2.77821,6.20604,15801313640
116.074,8536,52.6316,23,53,72,2245,1000,2.77821,6.20604,15901321096
116.473,8467,52.6316,23,53,72,2245,1000,2.77821,6.20604,16001327885
115.644,8548,54.5752,25,53,72,2050,1000,2.77821,6.20602,16101333616
117.551,8275,54.5752,25,53,72,2050,1000,2.77821,6.20602,16201341741
118.589,8701,54.5752,25,53,72,2050,1000,2.77821,6.20602,16301377951
118.781,8577,54.5752,25,53,72,2050,1000,2.77821,6.20602,16401384452
118.878,7998,54.5752,25,53,72,2050,1000,2.77821,6.20602,16501391166
121.91,8269,53.3557,21,53,73,2245,1000,2.77821,6.2032,16601395278
119.457,8429,53.3557,21,53,73,2245,1000,2.77821,6.2032,16701399493
119.809,8383,53.3557,21,53,73,2245,1000,2.77821,6.2032,16801404557
119.827,7977,53.3557,21,53,73,2245,1000,2.77821,6.2032,16901409140
119.98,8488,53.3557,21,53,73,2245,1000,2.77821,6.2032,17001415218
121.113,7766,54.2763,21,53,73,2245,1000,2.77821,6.20312,17101421281
120.323,8647,54.2763,21,53,73,2245,1000,2.77821,6.20312,17201451226
116.451,10631,54.2763,21,53,73,2245,1000,2.77821,6.20312,17301456838
113.702,9592,54.2763,21,53,73,2245,1000,2.77821,6.20312,17401461547
113.362,8876,54.2763,21,53,73,2245,1000,2.77821,6.20312,17501466686
113.27,8752,50.8475,21,55,72,1985,1000,2.77821,6.20298,17601470446
112.964,8925,50.8475,21,55,72,1985,1000,2.77821,6.20298,17701476125
113.393,9005,50.8475,21,55,72,1985,1000,2.77821,6.20298,17801483211
114.783,8447,50.8475,21,55,72,1985,1000,2.77821,6.20298,17901490480
115.876,8451,50.8475,21,55,72,1985,1000,2.77821,6.20298,18001496191
115.576,8804,57.1429,20,55,72,2205,1000,2.77821,6.20288,18101502256
120.374,7764,57.1429,20,55,72,2205,1000,2.77821,6.20288,18201510480
120.175,8660,57.1429,20,55,72,2205,1000,2.77821,6.20288,18301519285
119.992,8247,57.1429,20,55,72,2205,1000,2.77821,6.20288,18401529617
120.237,8557,57.1429,20,55,72,2205,1000,2.77821,6.20288,18501536621
118.913,8693,55.4098,45,53,72,2245,1000,2.77821,6.20216,18601542514
118.433,8448,55.4098,45,53,72,2245,1000,2.77821,6.20216,18701549469
117.826,8645,55.4098,45,53,72,2245,1000,2.77821,6.20216,18801559414
118.52,8043,55.4098,45,53,72,2245,1000,2.77821,6.20216,18901571123
117.823,9507,55.4098,45,53,72,2245,1000,2.77821,6.20216,19001580251
114.025,8677,56.8627,18,53,72,2245,1000,2.77821,6.20312,19101593059
115.151,8817,56.8627,18,53,72,2245,1000,2.77821,6.20312,19201599754
116.329,8338,56.8627,18,53,72,2245,1000,2.77821,6.20312,19301606263
117.04,8730,56.8627,18,53,72,2245,1000,2.77821,6.20312,19401612778
117.682,7816,56.8627,18,53,72,2245,1000,2.77821,6.20312,19501619755
111.185,8994,53.1148,42,52,72,2245,1000,2.77821,6.20312,19601625787
114.242,9056,53.1148,42,52,72,2245,1000,2.77821,6.20312,19701631411
115.74,8288,53.1148,42,52,72,2245,1000,2.77821,6.20312,19801646556
115.117,8537,53.1148,42,52,72,2245,1000,2.77821,6.20312,19901652094
115.096,8907,53.1148,42,52,72,2245,1000,2.77821,6.20312,20001657640
114.39,8742,54.3253,20,52,73,2245,1000,2.77821,6.20288,20101663278
114.034,9014,54.3253,20,52,73,2245,1000,2.77821,6.20288,20201671709
116.576,8838,54.3253,20,52,73,2245,1000,2.77821,6.20288,20301680399
117.767,8790,54.3253,20,52,73,2245,1000,2.77821,6.20288,20401686891
118.918,8718,54.3253,20,52,73,2245,1000,2.77821,6.20288,20501694890
118.848,8588,54.5763,25,54,73,2245,1000,2.77821,6.20288,20601700219
118.808,8194,54.5763,25,54,73,2245,1000,2.77821,6.20288,20701707092
117.046,8764,54.5763,25,54,73,2245,1000,2.77821,6.20288,20801712194
115.495,8711,54.5763,25,54,73,2245,1000,2.77821,6.20288,20901717478
114.84,8761,54.5763,25,54,73,2245,1000,2.77821,6.20288,21001724939
113.946,9235,54.9342,21,54,73,2020,1000,2.77821,6.20288,21101733081
108.496,9516,54.9342,21,54,73,2020,1000,2.77821,6.20288,21201738722
109.435,9959,54.9342,21,54,73,2020,1000,2.77821,6.20288,21301744783
109.576,8831,54.9342,21,54,73,2020,1000,2.77821,6.20288,21401752248
109.396,8973,54.9342,21,54,73,2020,1000,2.77821,6.20288,21501758716
110.237,8739,54.9342,21,54,73,2020,1000,2.77821,6.20288,21601765117
115.991,8954,51.4563,15,53,73,2245,1000,2.77821,6.20264,21701772709
115.475,8435,51.4563,15,53,73,2245,1000,2.77821,6.20264,21801780358
114.851,9699,51.4563,15,53,73,2245,1000,2.77821,6.20264,21901785454
111.545,9294,51.4563,15,53,73,2245,1000,2.77821,6.20264,22001791599
110.861,9022,51.4563,15,53,73,2245,1000,2.77821,6.20264,22101798216
108.109,9208,56.0656,24,53,72,2245,1000,2.77821,6.20264,22201804384
108.862,9006,56.0656,24,53,72,2245,1000,2.77821,6.20264,22301809821
108.728,9836,56.0656,24,53,72,2245,1000,2.77821,6.20264,22401816503
107.86,8758,56.0656,24,53,72,2245,1000,2.77821,6.20264,22501824177
108.309,9353,56.0656,24,53,72,2245,1000,2.77821,6.20264,22601831140
110.72,9020,57.1429,12,53,72,2245,1000,2.77821,6.20264,22701836576
108.582,9298,57.1429,12,53,72,2245,1000,2.77821,6.20264,22801843362
108.475,9210,57.1429,12,53,72,2245,1000,2.77821,6.20264,22901848617
108.307,9213,57.1429,12,53,72,2245,1000,2.77821,6.20264,23001856006
106.709,9885,57.1429,12,53,72,2245,1000,2.77821,6.20264,23101890627
110.404,8712,55.6634,6,53,72,2245,1000,2.77821,6.20206,23201903526
110.904,9317,55.6634,6,53,72,2245,1000,2.77821,6.20206,23301909274
111.001,9107,55.6634,6,53,72,2245,1000,2.77821,6.20206,23401914011
110.489,9108,55.6634,6,53,72,2245,1000,2.77821,6.20206,23501920154
110.307,9721,55.6634,6,53,72,2245,1000,2.77821,6.20206,23601933041
111.572,8583,57.4751,20,54,71,1910,1000,2.77821,6.20206,23701937824
105.168,10449,57.4751,20,54,71,1910,1000,2.77821,6.20206,23801943206
105.131,9175,57.4751,20,54,71,1910,1000,2.77821,6.20206,23901957023
105.876,9436,57.4751,20,54,71,1910,1000,2.77821,6.20206,24001961732
105.408,9671,57.4751,20,54,71,1910,1000,2.77821,6.20206,24101969619
97.6674,11080,58.3062,21,54,72,2245,1000,2.77821,6.20148,24201978967
96.2279,9647,58.3062,21,54,72,2245,1000,2.77821,6.20148,24301984160
97.9949,9756,58.3062,21,54,72,2245,1000,2.77821,6.20148,24401990143
99.0252,9850,58.3062,21,54,72,2245,1000,2.77821,6.20148,24501999981
99.8257,10160,58.3062,21,54,72,2245,1000,2.77821,6.20148,24602005930
100.538,9639,56.6225,25,53,71,1500,1000,2.77821,6.20156,24702012609
100.939,9866,56.6225,25,53,71,1500,1000,2.77821,6.20156,24802019335
98.0559,9922,56.6225,25,53,71,1500,1000,2.77821,6.20156,24902026152
98.0096,10193,56.6225,25,53,71,1500,1000,2.77821,6.20156,25002032592
98.0787,10378,56.6225,25,53,71,1500,1000,2.77821,6.20156,25102038177
96.5829,10326,59.3443,23,53,71,2245,1000,2.77821,6.20229,25202045764
96.3348,10728,59.3443,23,53,71,2245,1000,2.77821,6.20229,25302052825
95.6236,10995,59.3443,23,53,71,2245,1000,2.77821,6.20229,25402059551
95.2701,11192,59.3443,23,53,71,2245,1000,2.77821,6.20229,25502065188
95.3688,10193,59.3443,23,53,71,2245,1000,2.77821,6.20229,25602071827
99.9241,9923,57.0492,9,54,72,2020,1000,2.77821,6.20229,25702091828
100.135,9776,57.0492,9,54,72,2020,1000,2.77821,6.20229,25802097942
99.8367,10512,57.0492,9,54,72,2020,1000,2.77821,6.20229,25902105547
98.7883,10560,57.0492,9,54,72,2020,1000,2.77821,6.20229,26002111648
98.2016,10289,57.0492,9,54,72,2020,1000,2.77821,6.20229,26102118845
97.5115,10277,63.0363,9,54,71,2125,1000,2.77821,6.20229,26202124820
96.7336,10205,63.0363,9,54,71,2125,1000,2.77821,6.20229,26302131114
96.6989,10231,63.0363,9,54,71,2125,1000,2.77821,6.20229,26402136502
96.1699,10347,63.0363,9,54,71,2125,1000,2.77821,6.20229,26502141685
96.2645,10063,63.0363,9,54,71,2125,1000,2.77821,6.20229,26602147024
62.7654,15507,65.3333,99,58,71,2245,1000,2.77821,6.24336,26702153311
79.1792,9915,65.3333,99,58,71,2245,1000,2.77821,6.24336,26802159810
85.4033,10838,65.3333,99,58,71,2245,1000,2.77821,6.24336,26902166092
88.5818,10249,65.3333,99,58,71,2245,1000,2.77821,6.24336,27002172779
90.6478,10273,65.3333,99,58,71,2245,1000,2.77821,6.24336,27102178888
99.556,9677,68.5811,20,58,71,2245,1000,2.77821,6.21258,27202184571
97.1986,10676,68.5811,20,58,71,2245,1000,2.77821,6.21258,27302190754
96.1781,10512,68.5811,20,58,71,2245,1000,2.77821,6.21258,27402195492
96.354,10292,68.5811,20,58,71,2245,1000,2.77821,6.21258,27502200887
96.8268,10474,68.5811,20,58,71,2245,1000,2.77821,6.21258,27602206467
96.6627,10218,65.6667,12,54,71,2245,1000,2.77821,6.21234,27702212417
98.9826,9875,65.6667,12,54,71,2245,1000,2.77821,6.21234,27802219755
99.1969,10085,65.6667,12,54,71,2245,1000,2.77821,6.21234,27902226476
99.1135,10403,65.6667,12,54,71,2245,1000,2.77821,6.21234,28002234036
99.1643,10132,65.6667,12,54,71,2245,1000,2.77821,6.21234,28102240314
100.829,9643,65.3333,18,54,71,2245,1000,2.77821,6.21282,28202246046
99.9393,10612,65.3333,18,54,71,2245,1000,2.77821,6.21282,28302251807
99.9892,9930,65.3333,18,54,71,2245,1000,2.77821,6.21282,28402263783
100.861,9970,65.3333,18,54,71,2245,1000,2.77821,6.21282,28502271028
100.878,10153,65.3333,18,54,71,2245,1000,2.77821,6.21282,28602278776
98.9218,10520,64.4231,22,53,71,1955,1000,2.77821,6.21282,28702284309
97.2712,9667,64.4231,22,53,71,1955,1000,2.77821,6.21282,28802290770
99.4457,9491,64.4231,22,53,71,1955,1000,2.77821,6.21282,28902297438
100.603,9557,64.4231,22,53,71,1955,1000,2.77821,6.21282,29002303029
100.423,10523,64.4231,22,53,71,1955,1000,2.77821,6.21282,29102308681
100.03,10086,63.9344,7,53,71,1975,1000,2.77821,6.21305,29202315161
96.929,10121,63.9344,7,53,71,1975,1000,2.77821,6.21305,29302322443
98.557,9776,63.9344,7,53,71,1975,1000,2.77821,6.21305,29402329471
99.3644,10084,63.9344,7,53,71,1975,1000,2.77821,6.21305,29502336309
99.8901,10026,63.9344,7,53,71,1975,1000,2.77821,6.21305,29602341594
89.5415,11168,63.3117,31,54,71,1805,1000,2.77821,6.21399,29702348844
95.108,10833,63.3117,31,54,71,1805,1000,2.77821,6.21399,29802355434
96.884,9217,63.3117,31,54,71,1805,1000,2.77821,6.21399,29902361201
97.7323,9863,63.3117,31,54,71,1805,1000,2.77821,6.21399,30002366898
98.3032,9608,63.3117,31,54,71,1805,1000,2.77821,6.21399,30102372775
97.9144,10213,62.2951,12,54,71,2005,1000,2.77821,6.21419,30202378616
99.6458,10783,62.2951,12,54,71,2005,1000,2.77821,6.21419,30302385530
100.188,9941,62.2951,12,54,71,2005,1000,2.77821,6.21419,30402391259
100.587,9881,62.2951,12,54,71,2005,1000,2.77821,6.21419,30502398215
101.15,9734,62.2951,12,54,71,2005,1000,2.77821,6.21419,30602405118
100.711,10503,61.8123,24,55,71,2205,1000,2.77821,6.21275,30702413261
95.3996,10251,61.8123,24,55,71,2205,1000,2.77821,6.21275,30802419502
96.1266,10539,61.8123,24,55,71,2205,1000,2.77821,6.21275,30902426251
97.9673,10625,61.8123,24,55,71,2205,1000,2.77821,6.21275,31002433868
97.7951,10284,61.8123,24,55,71,2205,1000,2.77821,6.21275,31102440639
97.9177,10237,56.6553,12,55,71,2215,1000,2.77821,6.21299,31202450857
101.682,10183,56.6553,12,55,71,2215,1000,2.77821,6.21299,31302457883
100.633,10327,56.6553,12,55,71,2215,1000,2.77821,6.21299,31402464918
99.8682,10044,56.6553,12,55,71,2215,1000,2.77821,6.21299,31502476961
99.6674,9897,56.6553,12,55,71,2215,1000,2.77821,6.21299,31602486017
99.6204,9858,62.3794,36,53,73,2245,1000,2.77821,6.21323,31702492577
92.3769,11282,62.3794,36,53,73,2245,1000,2.77821,6.21323,31802500759
90.4946,11633,62.3794,36,53,73,2245,1000,2.77821,6.21323,31902508478
91.5419,10603,62.3794,36,53,73,2245,1000,2.77821,6.21323,32002515954
90.2504,15735,62.3794,36,53,73,2245,1000,2.77821,6.21323,32102523255
92.1371,10401,62.3794,36,53,73,2245,1000,2.77821,6.21323,32202530657
103.114,9599,59.3443,42,53,72,2245,1000,2.77821,6.21321,32302538627
105.391,8691,59.3443,42,53,72,2245,1000,2.77821,6.21321,32402544194
106.707,8844,59.3443,42,53,72,2245,1000,2.77821,6.21321,32502550033
108.481,8734,59.3443,42,53,72,2245,1000,2.77821,6.21321,32602555781
109.794,8804,59.3443,42,53,72,2245,1000,2.77821,6.21321,32702561979
117.849,8351,55.7432,49,54,73,2245,1000,2.77821,6.21138,32802568069
119.392,8379,55.7432,49,54,73,2245,1000,2.77821,6.21138,32902573837
120.045,8186,55.7432,49,54,73,2245,1000,2.77821,6.21138,33002579514
120.545,8060,55.7432,49,54,73,2245,1000,2.77821,6.21138,33102585235
121.103,8389,55.7432,49,54,73,2245,1000,2.77821,6.21138,33202592944
120.427,9103,55.7047,79,54,74,2245,1000,2.77821,6.21639,33302599703
120.632,7878,55.7047,79,54,74,2245,1000,2.77821,6.21639,33402605369
122.605,8099,55.7047,79,54,74,2245,1000,2.77821,6.21639,33502614211
122.647,8355,55.7047,79,54,74,2245,1000,2.77821,6.21639,33602625441
122.573,8007,55.7047,79,54,74,2245,1000,2.77821,6.21639,33702631134
121.293,7978,57.1429,25,54,75,2245,1000,2.77821,6.21687,33802637341
120.444,8424,57.1429,25,54,75,2245,1000,2.77821,6.21687,33902646382
119.36,8688,57.1429,25,54,75,2245,1000,2.77821,6.21687,34002652945
117.549,8840,57.1429,25,54,75,2245,1000,2.77821,6.21687,34102659261
116.265,8786,57.1429,25,54,75,2245,1000,2.77821,6.21687,34202667208
110.486,8926,60.5178,21,54,74,2245,1000,2.77821,6.2153,34302675730
110.744,9094,60.5178,21,54,74,2245,1000,2.77821,6.2153,34402683146
110.792,8949,60.5178,21,54,74,2245,1000,2.77821,6.2153,34502690159
109.777,8305,60.5178,21,54,74,2245,1000,2.77821,6.2153,34602696642
110.249,9821,60.5178,21,54,74,2245,1000,2.77821,6.2153,34702702269
