os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.6194,1947,28.5481,13,100,78,1695,5500,3.67273,79,8.1713,5127760066
484.109,2065,17.7642,62,100,77,1800,5500,3.67273,60,8.17176,5227817249
26.7549,2251,17.7642,62,100,77,1800,5500,3.67273,60,8.17176,5327874112
22.5404,1967,17.7642,62,100,77,1800,5500,3.67273,60,8.17176,5427930172
21.0077,2523,17.7642,62,100,77,1800,5500,3.67273,60,8.17176,5527985381
20.3049,2141,17.7642,62,100,77,1800,5500,3.67273,60,8.17176,5628041341
347.384,2878,4.30107,62,90,76,1800,5500,3.67273,57,8.17176,5728097961
27.0113,2265,4.30107,62,90,76,1800,5500,3.67273,57,8.17176,5828152964
27.0113,2265,4.30107,62,90,76,1800,5500,3.67273,57,8.17176,5928225485
22.5542,2345,4.30107,62,90,76,1800,5500,3.67273,57,8.17176,6028308846
21.1225,2272,4.30107,62,90,76,1800,5500,3.67273,57,8.17176,6128364722
20.3827,2095,4.30107,62,90,76,1800,5500,3.67273,57,8.17176,6228419853
422.61,2366,4.89297,17,90,76,1800,5500,3.67273,57,8.17197,6328497797
33.0272,8328,4.89297,17,90,76,1800,5500,3.67273,57,8.17197,6428573626
52.0795,8378,4.89297,17,90,76,1800,5500,3.67273,57,8.17197,6528660554
66.8107,8478,4.89297,17,90,76,1800,5500,3.67273,57,8.17197,6628733143
78.2165,9254,4.89297,17,90,76,1800,5500,3.67273,57,8.17197,6728795252
119.721,8489,18.4255,17,100,77,1725,5500,3.67273,79,8.17197,6828855469
118.83,8515,18.4255,17,100,77,1725,5500,3.67273,79,8.17197,6928913575
119.36,8356,18.4255,17,100,77,1725,5500,3.67273,79,8.17197,7029076138
119.512,8401,18.4255,17,100,77,1725,5500,3.67273,79,8.17197,7129134963
119.597,8457,18.4255,17,100,77,1725,5500,3.67273,79,8.17197,7229196317
119.67,8412,29,43,100,77,1680,5500,3.67273,79,8.17244,7329264238
114.38,10204,29,43,100,77,1680,5500,3.67273,79,8.17244,7429321740
115.767,8433,29,43,100,77,1680,5500,3.67273,79,8.17244,7529388585
111.938,9882,29,43,100,77,1680,5500,3.67273,79,8.17244,7629503589
113.079,8428,29,43,100,77,1680,5500,3.67273,79,8.17244,7729565716
119.855,8438,26.7918,43,99,78,1680,5500,3.67273,82,8.17292,7829631716
110.628,10406,26.7918,43,99,78,1680,5500,3.67273,82,8.17292,7929698985
114.304,8278,26.7918,43,99,78,1680,5500,3.67273,82,8.17292,8029762737
112.731,9232,26.7918,43,99,78,1680,5500,3.67273,82,8.17292,8129828415
113.387,8450,26.7918,43,99,78,1680,5500,3.67273,82,8.17292,8229888081
125.852,8390,25.1256,79,99,78,1740,5500,3.67273,79,8.17291,8329975763
117.638,13173,25.1256,79,99,78,1740,5500,3.67273,79,8.17291,8430042789
114.263,8296,25.1256,79,99,78,1740,5500,3.67273,79,8.17291,8530103603
114.005,10196,25.1256,79,99,78,1740,5500,3.67273,79,8.17291,8630187174
114.933,8297,25.1256,79,99,78,1740,5500,3.67273,79,8.17291,8730252089
121.338,8428,25.9762,79,86,77,1710,5500,3.67273,80,8.17339,8830319169
118.178,8296,25.9762,79,86,77,1710,5500,3.67273,80,8.17339,8930381451
114.276,8331,25.9762,79,86,77,1710,5500,3.67273,80,8.17339,9030443762
113.581,14450,25.9762,79,86,77,1710,5500,3.67273,80,8.17339,9130503702
106.807,8212,25.9762,79,86,77,1710,5500,3.67273,80,8.17339,9230564696
95.2026,14826,24.8344,79,86,78,1725,5500,3.67273,79,8.17384,9330622477
103.97,8394,24.8344,79,86,78,1725,5500,3.67273,79,8.17384,9430680837
102.7,7542,24.8344,79,86,78,1725,5500,3.67273,79,8.17384,9531037281
103.049,8200,24.8344,79,86,78,1725,5500,3.67273,79,8.17384,9631095634
101.912,8189,24.8344,79,86,78,1725,5500,3.67273,79,8.17384,9731157317
113.506,9301,24.8344,79,86,78,1725,5500,3.67273,79,8.17384,9831216821
116.247,8223,26.9868,79,90,78,1710,5500,3.67273,78,8.1868,9931286108
111.99,8471,26.9868,79,90,78,1710,5500,3.67273,78,8.1868,10031354136
109.947,8403,26.9868,79,90,78,1710,5500,3.67273,78,8.1868,10131412203
109.713,8102,26.9868,79,90,78,1710,5500,3.67273,78,8.1868,10231471289
119.692,8478,26.9868,79,90,78,1710,5500,3.67273,78,8.1868,10331539912
119.887,8401,26.6553,72,90,78,1710,5500,3.67273,78,8.1868,10431600043
116.398,8447,26.6553,72,90,78,1710,5500,3.67273,78,8.1868,10531661461
117.195,9353,26.6553,72,90,78,1710,5500,3.67273,78,8.1868,10631729652
117.718,8322,26.6553,72,90,78,1710,5500,3.67273,78,8.1868,10731787570
146.091,8490,26.6553,72,90,78,1710,5500,3.67273,78,8.1868,10831855824
123.124,8486,28.9831,72,89,78,1695,5500,3.67273,78,8.1868,10931913473
118.02,8177,28.9831,72,89,78,1695,5500,3.67273,78,8.1868,11031972634
114.587,8327,28.9831,72,89,78,1695,5500,3.67273,78,8.1868,11132036775
113.629,8563,28.9831,72,89,78,1695,5500,3.67273,78,8.1868,11232096919
93.3583,10711,28.9831,72,89,78,1695,5500,3.67273,78,8.1868,11332158983
116.888,8295,28.9608,79,89,78,1665,5500,3.67273,79,8.1868,11432221291
108.697,11593,28.9608,79,89,78,1665,5500,3.67273,79,8.1868,11532283476
110.081,8775,28.9608,79,89,78,1665,5500,3.67273,79,8.1868,11632346661
110.719,8242,28.9608,79,89,78,1665,5500,3.67273,79,8.1868,11732516950
111.379,13548,28.9608,79,89,78,1665,5500,3.67273,79,8.1868,11832685132
101.649,8905,25.9631,79,89,78,1665,5500,3.67273,78,8.17492,11932742927
110.827,8308,25.9631,79,89,78,1665,5500,3.67273,78,8.17492,12032802638
110.388,8234,25.9631,79,89,78,1665,5500,3.67273,78,8.17492,12132860083
109.336,8302,25.9631,79,89,78,1665,5500,3.67273,78,8.17492,12232927408
110.059,8329,25.9631,79,89,78,1665,5500,3.67273,78,8.17492,12332995962
120.002,8343,28.6872,76,89,78,1635,5500,3.67273,80,8.1749,12433058503
120.164,8216,28.6872,76,89,78,1635,5500,3.67273,80,8.1749,12533118768
116.555,8254,28.6872,76,89,78,1635,5500,3.67273,80,8.1749,12633180386
115.616,8551,28.6872,76,89,78,1635,5500,3.67273,80,8.1749,12733242289
113.836,8350,28.6872,76,89,78,1635,5500,3.67273,80,8.1749,12833264849
103.201,14152,26.4505,76,89,78,1815,5500,3.67273,79,8.17535,12933343270
99.084,7512,26.4505,76,89,78,1815,5500,3.67273,79,8.17535,13033408326
87.5865,15565,26.4505,76,89,78,1815,5500,3.67273,79,8.17535,13133498361
78.1236,21260,26.4505,76,89,78,1815,5500,3.67273,79,8.17535,13233560362
75.8641,17733,26.4505,76,89,78,1815,5500,3.67273,79,8.17535,13333630315
56.1982,12201,32.0534,76,89,78,1605,5500,3.67273,77,8.17583,13433697752
57.1447,15780,32.0534,76,89,78,1605,5500,3.67273,77,8.17583,13533768693
58.1485,19275,32.0534,76,89,78,1605,5500,3.67273,77,8.17583,13633837433
58.4971,25182,32.0534,76,89,78,1605,5500,3.67273,77,8.17583,13733901335
58.8406,16945,32.0534,76,89,78,1605,5500,3.67273,77,8.17583,13833966925
55.4783,18045,36.5352,76,90,78,1725,5500,3.67273,80,8.17632,13934028660
53.4337,14032,36.5352,76,90,78,1725,5500,3.67273,80,8.17632,14034091583
51.6165,18544,36.5352,76,90,78,1725,5500,3.67273,80,8.17632,14134147008
51.6322,28079,36.5352,76,90,78,1725,5500,3.67273,80,8.17632,14234203507
52.8554,16254,36.5352,76,90,78,1725,5500,3.67273,80,8.17632,14334260139
47.5868,22111,27.0979,73,90,78,1620,5500,3.67273,82,8.17746,14434318605
54.7774,19770,27.0979,73,90,78,1620,5500,3.67273,82,8.17746,14534378491
56.3554,17658,27.0979,73,90,78,1620,5500,3.67273,82,8.17746,14634440866
55.3957,13769,27.0979,73,90,78,1620,5500,3.67273,82,8.17746,14734503497
57.0213,21635,27.0979,73,90,78,1620,5500,3.67273,82,8.17746,14834565209
59.7726,16424,31.6062,73,90,78,1590,5500,3.67273,76,8.17754,14934624887
57.4155,14194,31.6062,73,90,78,1590,5500,3.67273,76,8.17754,15034687013
58.0711,15900,31.6062,73,90,78,1590,5500,3.67273,76,8.17754,15134748903
57.8872,23153,31.6062,73,90,78,1590,5500,3.67273,76,8.17754,15234812785
56.1629,18937,31.6062,73,90,78,1590,5500,3.67273,76,8.17754,15334870725
40.9938,26993,32.4916,69,92,78,1620,5500,3.67273,79,8.17778,15434961048
43.8995,26635,32.4916,69,92,78,1620,5500,3.67273,79,8.17778,15535019157
48.7263,16955,32.4916,69,92,78,1620,5500,3.67273,79,8.17778,15635076457
50.9917,19076,32.4916,69,92,78,1620,5500,3.67273,79,8.17778,15735169391
49.6061,24419,32.4916,69,92,78,1620,5500,3.67273,79,8.17778,15835230443
57.0912,17295,30.084,69,92,78,1695,5500,3.67273,79,8.19242,15935287447
51.7756,26674,30.084,69,92,78,1695,5500,3.67273,79,8.19242,16035344206
54.2408,18808,30.084,69,92,78,1695,5500,3.67273,79,8.19242,16135442089
53.2464,17511,30.084,69,92,78,1695,5500,3.67273,79,8.19242,16235501047
53.0187,13916,30.084,69,92,78,1695,5500,3.67273,79,8.19242,16335558788
59.0184,16943,32.1252,65,91,78,1710,5500,3.67273,77,8.19398,16435617067
57.1813,16815,32.1252,65,91,78,1710,5500,3.67273,77,8.19398,16535681182
59.4978,15099,32.1252,65,91,78,1710,5500,3.67273,77,8.19398,16635776157
59.4928,14780,32.1252,65,91,78,1710,5500,3.67273,77,8.19398,16735836509
60.2815,11865,32.1252,65,91,78,1710,5500,3.67273,77,8.19398,16835899355
57.6438,30280,32.1252,65,91,78,1710,5500,3.67273,77,8.19398,16935957312
50.0199,20439,32.8333,65,91,78,1725,5500,3.67273,78,8.19683,17036026016
49.8445,19894,32.8333,65,91,78,1725,5500,3.67273,78,8.19683,17136084883
54.1748,14031,32.8333,65,91,78,1725,5500,3.67273,78,8.19683,17236145926
55.3218,14177,32.8333,65,91,78,1725,5500,3.67273,78,8.19683,17336210802
56.0266,18618,32.8333,65,91,78,1725,5500,3.67273,78,8.19683,17436268775
56.7779,15565,39.9666,70,92,78,1590,5500,3.67273,79,8.1852,17536335427
58.217,16062,39.9666,70,92,78,1590,5500,3.67273,79,8.1852,17636407323
58.8234,16148,39.9666,70,92,78,1590,5500,3.67273,79,8.1852,17736466539
57.3423,26651,39.9666,70,92,78,1590,5500,3.67273,79,8.1852,17836536549
59.4877,12374,39.9666,70,92,78,1590,5500,3.67273,79,8.1852,17936617929
71.5591,13086,38.1757,70,92,78,1575,5500,3.67273,78,8.18833,18036677413
61.2218,17113,38.1757,70,92,78,1575,5500,3.67273,78,8.18833,18136741198
59.4633,19277,38.1757,70,92,78,1575,5500,3.67273,78,8.18833,18236804417
59.3331,25272,38.1757,70,92,78,1575,5500,3.67273,78,8.18833,18336864106
60.5215,9751,38.1757,70,92,78,1575,5500,3.67273,78,8.18833,18436921620
65.049,16937,37.4598,74,92,78,1695,5500,3.67273,79,8.18929,18536979664
62.7962,9243,37.4598,74,92,78,1695,5500,3.67273,79,8.18929,18637040442
57.0394,19160,37.4598,74,92,78,1695,5500,3.67273,79,8.18929,18737104806
57.5738,16598,37.4598,74,92,78,1695,5500,3.67273,79,8.18929,18837161978
53.978,13435,37.4598,74,92,78,1695,5500,3.67273,79,8.18929,18937220785
58.0673,16584,35.1759,74,92,78,1740,5500,3.67273,70,8.19337,19037280885
58.3193,15558,35.1759,74,92,78,1740,5500,3.67273,70,8.19337,19137357646
55.8756,17295,35.1759,74,92,78,1740,5500,3.67273,70,8.19337,19237422513
55.6664,20293,35.1759,74,92,78,1740,5500,3.67273,70,8.19337,19337478807
55.0517,18955,35.1759,74,92,78,1740,5500,3.67273,70,8.19337,19437548569
56.8281,21578,34.3434,63,92,78,1770,5500,3.67273,79,8.19503,19537609109
57.7856,15559,34.3434,63,92,78,1770,5500,3.67273,79,8.19503,19637668338
58.1617,18111,34.3434,63,92,78,1770,5500,3.67273,79,8.19503,19737725819
57.9095,23203,34.3434,63,92,78,1770,5500,3.67273,79,8.19503,19837782883
57.2894,24911,34.3434,63,92,78,1770,5500,3.67273,79,8.19503,19937848755
55.7624,18684,38.206,63,91,78,1650,5500,3.67273,79,8.19732,20037930975
61.3271,10471,38.206,63,91,78,1650,5500,3.67273,79,8.19732,20138000583
63.5512,18584,38.206,63,91,78,1650,5500,3.67273,79,8.19732,20238065660
60.6944,20435,38.206,63,91,78,1650,5500,3.67273,79,8.19732,20338124191
60.0604,18578,38.206,63,91,78,1650,5500,3.67273,79,8.19732,20438181116
53.7544,23764,38.9525,64,91,78,1785,5500,3.67273,74,8.19924,20538237914
48.4094,19904,38.9525,64,91,78,1785,5500,3.67273,74,8.19924,20638297397
54.9534,8847,38.9525,64,91,78,1785,5500,3.67273,74,8.19924,20738357291
56.2657,17444,38.9525,64,91,78,1785,5500,3.67273,74,8.19924,20838415256
56.4374,14080,38.9525,64,91,78,1785,5500,3.67273,74,8.19924,20938470230
73.065,13686,34.4316,64,96,78,1710,5500,3.67273,75,8.2026,21038535252
61.4507,17613,34.4316,64,96,78,1710,5500,3.67273,75,8.2026,21138594378
60.7575,17228,34.4316,64,96,78,1710,5500,3.67273,75,8.2026,21238655917
59.1054,17439,34.4316,64,96,78,1710,5500,3.67273,75,8.2026,21338717093
59.5171,20349,34.4316,64,96,78,1710,5500,3.67273,75,8.2026,21438783019
56.5323,17688,36.2098,63,96,78,1680,5500,3.67273,79,8.20404,21538849951
59.5409,20541,36.2098,63,96,78,1680,5500,3.67273,79,8.20404,21638916977
53.7585,11396,36.2098,63,96,78,1680,5500,3.67273,79,8.20404,21738940251
55.472,17504,36.2098,63,96,78,1680,5500,3.67273,79,8.20404,21839001006
57.1948,11297,36.2098,63,96,78,1680,5500,3.67273,79,8.20404,21939044598
75.513,13242,36.2098,63,96,78,1680,5500,3.67273,79,8.20404,22039109424
60.1262,14631,35.8553,63,96,79,1650,5500,3.67273,77,8.20693,22139178770
61.1751,15216,35.8553,63,96,79,1650,5500,3.67273,77,8.20693,22239239252
59.5802,16278,35.8553,63,96,79,1650,5500,3.67273,77,8.20693,22339300601
59.1867,15239,35.8553,63,96,79,1650,5500,3.67273,77,8.20693,22439362683
59.666,12220,40.6838,64,96,79,1710,5500,3.67273,81,8.20933,22539421071
57.1086,20295,40.6838,64,96,79,1710,5500,3.67273,81,8.20933,22639478587
60.4164,20143,40.6838,64,96,79,1710,5500,3.67273,81,8.20933,22739537187
61.2633,16822,40.6838,64,96,79,1710,5500,3.67273,81,8.20933,22839593214
59.5233,19055,40.6838,64,96,79,1710,5500,3.67273,81,8.20933,22939654866
57.4732,12776,39.4604,64,96,79,1815,5500,3.67273,76,8.21563,23039722108
60.7321,17206,39.4604,64,96,79,1815,5500,3.67273,76,8.21563,23139778378
55.3804,13112,39.4604,64,96,79,1815,5500,3.67273,76,8.21563,23239835653
54.3612,15692,39.4604,64,96,79,1815,5500,3.67273,76,8.21563,23339894133
54.2487,22119,39.4604,64,96,79,1815,5500,3.67273,76,8.21563,23439928048
53.9443,18892,39.4604,64,96,79,1815,5500,3.67273,76,8.21563,23539985344
38.34,25645,33.557,63,97,78,1755,5500,3.67273,77,8.21646,23640040615
40.7461,27144,33.557,63,97,78,1755,5500,3.67273,77,8.21646,23740107144
44.9717,23565,33.557,63,97,78,1755,5500,3.67273,77,8.21646,23840171857
45.0962,17898,33.557,63,97,78,1755,5500,3.67273,77,8.21646,23940229655
44.0379,17424,33.557,63,97,78,1755,5500,3.67273,77,8.21646,24040288282
52.6807,20051,27.4478,63,97,79,1740,5500,3.67273,79,8.21974,24140347403
56.1962,16802,27.4478,63,97,79,1740,5500,3.67273,79,8.21974,24240407010
55.0882,19564,27.4478,63,97,79,1740,5500,3.67273,79,8.21974,24340466776
54.7455,16129,27.4478,63,97,79,1740,5500,3.67273,79,8.21974,24440528933
54.1656,17386,27.4478,63,97,79,1740,5500,3.67273,79,8.21974,24540583540
31.5522,27036,33.6066,54,90,78,1665,5500,3.67273,83,8.22201,24640640635
33.0881,31735,33.6066,54,90,78,1665,5500,3.67273,83,8.22201,24740699904
36.027,34314,33.6066,54,90,78,1665,5500,3.67273,83,8.22201,24840761701
36.6543,40124,33.6066,54,90,78,1665,5500,3.67273,83,8.22201,24940821454
36.2501,23122,33.6066,54,90,78,1665,5500,3.67273,83,8.22201,25040876944
51.3286,18185,18.9189,54,90,79,1605,5500,3.67273,77,8.22371,25140948973
50.6619,14522,18.9189,54,90,79,1605,5500,3.67273,77,8.22371,25241021364
51.2359,15184,18.9189,54,90,79,1605,5500,3.67273,77,8.22371,25341084887
53.3653,19893,18.9189,54,90,79,1605,5500,3.67273,77,8.22371,25441147748
54.4943,17582,18.9189,54,90,79,1605,5500,3.67273,77,8.22371,25541222740
63.8336,13730,34.3434,52,90,79,1665,5500,3.67273,81,8.22655,25641286228
60.5713,10320,34.3434,52,90,79,1665,5500,3.67273,81,8.22655,25741368691
57.0478,15808,34.3434,52,90,79,1665,5500,3.67273,81,8.22655,25841453370
56.8769,18311,34.3434,52,90,79,1665,5500,3.67273,81,8.22655,25941511157
55.646,27977,34.3434,52,90,79,1665,5500,3.67273,81,8.22655,26041580104
45.0382,15899,30.9446,52,90,78,1650,5500,3.67273,74,8.22815,26141637216
50.8548,12733,30.9446,52,90,78,1650,5500,3.67273,74,8.22815,26241700466
50.6016,27894,30.9446,52,90,78,1650,5500,3.67273,74,8.22815,26341762241
52.9627,19926,30.9446,52,90,78,1650,5500,3.67273,74,8.22815,26441827417
52.7616,27442,30.9446,52,90,78,1650,5500,3.67273,74,8.22815,26541887121
50.2752,26133,28.9655,65,90,79,1680,5500,3.67273,82,8.23031,26641943847
51.667,19341,28.9655,65,90,79,1680,5500,3.67273,82,8.23031,26742014372
50.4423,19091,28.9655,65,90,79,1680,5500,3.67273,82,8.23031,26842074127
53.073,17458,28.9655,65,90,79,1680,5500,3.67273,82,8.23031,26942131341
52.4812,21615,28.9655,65,90,79,1680,5500,3.67273,82,8.23031,27042186105
34.559,28936,34.5059,65,88,79,1680,5500,3.67273,84,8.24457,27142249042
40.5985,22995,34.5059,65,88,79,1680,5500,3.67273,84,8.24457,27242310849
48.817,15118,34.5059,65,88,79,1680,5500,3.67273,84,8.24457,27342369891
48.7266,30904,34.5059,65,88,79,1680,5500,3.67273,84,8.24457,27442438010
48.5747,18485,34.5059,65,88,79,1680,5500,3.67273,84,8.24457,27542499643
52.5981,19012,28.5956,61,88,79,1725,5500,3.67273,80,8.24649,27642558796
63.5895,12690,28.5956,61,88,79,1725,5500,3.67273,80,8.24649,27742617762
60.0148,10498,28.5956,61,88,79,1725,5500,3.67273,80,8.24649,27842685516
58.8996,17730,28.5956,61,88,79,1725,5500,3.67273,80,8.24649,27942744598
59.6952,16539,28.5956,61,88,79,1725,5500,3.67273,80,8.24649,28042802737
67.041,14916,36.4393,61,88,79,1725,5500,3.67273,77,8.24843,28142859816
60.7814,17393,36.4393,61,88,79,1725,5500,3.67273,77,8.24843,28242916543
60.7501,17759,36.4393,61,88,79,1725,5500,3.67273,77,8.24843,28342978882
61.3823,19234,36.4393,61,88,79,1725,5500,3.67273,77,8.24843,28443036823
61.5975,9968,36.4393,61,88,79,1725,5500,3.67273,77,8.24843,28543099813
61.4805,20410,41.0473,64,90,79,1740,5500,3.67273,80,8.23724,28643157403
59.6134,16598,41.0473,64,90,79,1740,5500,3.67273,80,8.23724,28743218306
57.0396,18002,41.0473,64,90,79,1740,5500,3.67273,80,8.23724,28843290978
57.7799,19089,41.0473,64,90,79,1740,5500,3.67273,80,8.23724,28943351326
56.2203,19090,41.0473,64,90,79,1740,5500,3.67273,80,8.23724,29043407899
56.5943,17901,41.0473,64,90,79,1740,5500,3.67273,80,8.23724,29143426599
39.9652,16512,31.7195,64,90,79,1770,5500,3.67273,78,8.24036,29243482663
46.5332,18339,31.7195,64,90,79,1770,5500,3.67273,78,8.24036,29343548705
50.7918,18018,31.7195,64,90,79,1770,5500,3.67273,78,8.24036,29443614941
53.222,11240,31.7195,64,90,79,1770,5500,3.67273,78,8.24036,29543681931
54.5174,15665,31.7195,64,90,79,1770,5500,3.67273,78,8.24036,29643751304
59.2578,20156,31.1448,61,93,79,1695,5500,3.67273,81,8.22689,29743809881
57.6251,10343,31.1448,61,93,79,1695,5500,3.67273,81,8.22689,29843869843
57.3081,12877,31.1448,61,93,79,1695,5500,3.67273,81,8.22689,29943927817
57.0451,19575,31.1448,61,93,79,1695,5500,3.67273,81,8.22689,30043989557
58.1036,14203,31.1448,61,93,79,1695,5500,3.67273,81,8.22689,30144047539
55.636,17062,40,61,93,79,1695,5500,3.67273,80,8.24299,30244103172
56.8647,14162,40,61,93,79,1695,5500,3.67273,80,8.24299,30344172951
58.4579,18035,40,61,93,79,1695,5500,3.67273,80,8.24299,30444240286
56.1655,19372,40,61,93,79,1695,5500,3.67273,80,8.24299,30544306841
56.1637,23200,40,61,93,79,1695,5500,3.67273,80,8.24299,30644374682
58.6985,17114,38.9171,62,93,79,1755,5500,3.67273,78,8.24458,30744437328
59.831,14367,38.9171,62,93,79,1755,5500,3.67273,78,8.24458,30844496756
59.2674,16048,38.9171,62,93,79,1755,5500,3.67273,78,8.24458,30944567009
59.3122,20944,38.9171,62,93,79,1755,5500,3.67273,78,8.24458,31044626211
55.1906,18670,38.9171,62,93,79,1755,5500,3.67273,78,8.24458,31144693262
52.2136,24023,36.5025,62,91,79,1755,5500,3.68835,77,8.24914,31244794813
52.6605,21571,36.5025,62,91,79,1755,5500,3.68835,77,8.24914,31344857623
55.7048,13463,36.5025,62,91,79,1755,5500,3.68835,77,8.24914,31444916178
55.1377,19927,36.5025,62,91,79,1755,5500,3.68835,77,8.24914,31544974012
55.4077,27804,36.5025,62,91,79,1755,5500,3.68835,77,8.24914,31645031979
45.3926,21480,39.6469,59,91,79,1740,5500,3.68835,76,8.24206,31745099102
54.1831,15542,39.6469,59,91,79,1740,5500,3.68835,76,8.24206,31845157107
55.775,17586,39.6469,59,91,79,1740,5500,3.68835,76,8.24206,31945220555
56.1425,18631,39.6469,59,91,79,1740,5500,3.68835,76,8.24206,32045279902
56.9271,25915,39.6469,59,91,79,1740,5500,3.68835,76,8.24206,32145335848
63.7296,14176,41.3907,59,94,79,1755,5500,3.70398,78,8.25153,32245406698
59.655,14918,41.3907,59,94,79,1755,5500,3.70398,78,8.25153,32345475915
59.0443,21656,41.3907,59,94,79,1755,5500,3.70398,78,8.25153,32445535411
60.0502,14286,41.3907,59,94,79,1755,5500,3.70398,78,8.25153,32545602885
59.8808,14873,41.3907,59,94,79,1755,5500,3.70398,78,8.25153,32645671666
55.2013,19016,48.1132,57,94,79,1725,5500,3.70398,77,8.25637,32745728991
57.9182,18247,48.1132,57,94,79,1725,5500,3.70398,77,8.25637,32845797671
