os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.7541,37,67,62,46,1915,875,2.0654,6.0809,7305705
33.6755,37,67,62,46,1915,875,2.0654,6.0809,7405763
33.1264,37,67,62,46,1915,875,2.0654,6.0809,7505823
33.2701,37,67,62,46,1915,875,2.0654,6.0809,7605883
34.22,37,95,62,45,1840,875,2.0654,6.08088,7705941
34.474,37,95,62,45,1840,875,2.0654,6.08088,7806012
34.1739,37,95,62,45,1840,875,2.0654,6.08088,7906082
33.8577,37,95,62,45,1840,875,2.0654,6.08088,8006165
32.6535,37,95,62,45,1840,875,2.0654,6.08088,8106233
32.9707,38,87,61,46,1925,875,2.06833,5.77737,8206302
33.1543,38,87,61,46,1925,875,2.06833,5.77737,8306363
33.6747,38,87,61,46,1925,875,2.06833,5.77737,8406424
33.4219,38,87,61,46,1925,875,2.06833,5.77737,8506481
33.196,38,87,61,46,1925,875,2.06833,5.77737,8606541
34.3909,37,78,61,46,1825,875,2.07224,5.7776,8706600
34.4542,37,78,61,46,1825,875,2.07224,5.7776,8806657
33.9794,37,78,61,46,1825,875,2.07224,5.7776,8906717
33.5859,37,78,61,46,1825,875,2.07224,5.7776,9006775
32.7677,37,78,61,46,1825,875,2.07224,5.7776,9106798
36.7363,38,51,61,46,1775,875,2.07615,5.56746,9206859
34.0245,38,51,61,46,1775,875,2.07615,5.56746,9306920
33.3983,38,51,61,46,1775,875,2.07615,5.56746,9406983
33.6404,38,51,61,46,1775,875,2.07615,5.56746,9507043
33.5778,38,51,61,46,1775,875,2.07615,5.56746,9607101
38.7012,37,24,60,46,1640,875,2.06775,5.56792,9707162
33.9804,37,24,60,46,1640,875,2.06775,5.56792,9807223
33.7324,37,24,60,46,1640,875,2.06775,5.56792,9907284
33.9545,37,24,60,46,1640,875,2.06775,5.56792,10007345
34.4032,37,24,60,46,1640,875,2.06775,5.56792,10107422
34.0067,37,64,60,46,1685,875,2.06775,5.56771,10207490
31.8732,37,64,60,46,1685,875,2.06775,5.56771,10307563
33.0253,37,64,60,46,1685,875,2.06775,5.56771,10407639
32.9473,37,64,60,46,1685,875,2.06775,5.56771,10507699
33.0087,37,64,60,46,1685,875,2.06775,5.56771,10607757
33.0725,37,49,60,46,1600,875,2.06873,5.56799,10707820
33.764,37,49,60,46,1600,875,2.06873,5.56799,10807877
34.3411,37,49,60,46,1600,875,2.06873,5.56799,10907946
34.0267,37,49,60,46,1600,875,2.06873,5.56799,11008007
34.2258,37,49,60,46,1600,875,2.06873,5.56799,11108068
34.2649,37,49,60,46,1600,875,2.06873,5.56799,11208146
31.8188,38,39,60,46,1620,875,2.07264,5.56788,11308216
34.3049,38,39,60,46,1620,875,2.07264,5.56788,11408289
34.1367,38,39,60,46,1620,875,2.07264,5.56788,11508472
32.8147,38,39,60,46,1620,875,2.07264,5.56788,11608540
33.045,38,39,60,46,1620,875,2.07264,5.56788,11708611
31.7712,37,98,60,46,1935,875,2.07654,5.56779,11808681
31.5052,37,98,60,46,1935,875,2.07654,5.56779,11908829
31.9394,37,98,60,46,1935,875,2.07654,5.56779,12008903
32.6046,37,98,60,46,1935,875,2.07654,5.56779,12108961
32.9719,37,98,60,46,1935,875,2.07654,5.56779,12209029
30.4386,37,66,60,46,1825,875,2.07654,5.56809,12309098
31.1466,37,66,60,46,1825,875,2.07654,5.56809,12409168
32.6476,37,66,60,46,1825,875,2.07654,5.56809,12509239
33.0401,37,66,60,46,1825,875,2.07654,5.56809,12609297
33.2245,37,66,60,46,1825,875,2.07654,5.56809,12709353
35.6151,37,86,60,45,1665,875,2.07654,5.56802,12809411
34.7979,37,86,60,45,1665,875,2.07654,5.56802,12909497
34.4145,37,86,60,45,1665,875,2.07654,5.56802,13009558
34.4457,37,86,60,45,1665,875,2.07654,5.56802,13109628
34.2997,37,86,60,45,1665,875,2.07654,5.56802,13209817
34.3098,38,36,60,46,1570,875,2.07654,5.56803,13309892
33.5438,38,36,60,46,1570,875,2.07654,5.56803,13409949
33.962,38,36,60,46,1570,875,2.07654,5.56803,13510007
33.9879,38,36,60,46,1570,875,2.07654,5.56803,13610071
34.1558,38,36,60,46,1570,875,2.07654,5.56803,13710144
34.2268,38,36,60,46,1570,875,2.07654,5.56803,13810218
30.409,37,89,59,45,1885,875,2.07654,5.56826,13910278
32.8312,37,89,59,45,1885,875,2.07654,5.56826,14010366
33.8445,37,89,59,45,1885,875,2.07654,5.56826,14110434
32.6213,37,89,59,45,1885,875,2.07654,5.56826,14210493
32.6804,37,89,59,45,1885,875,2.07654,5.56826,14310553
33.3128,37,78,59,45,1855,875,2.07654,5.56826,14410612
34.6282,37,78,59,45,1855,875,2.07654,5.56826,14510673
34.6458,37,78,59,45,1855,875,2.07654,5.56826,14610733
33.7559,37,78,59,45,1855,875,2.07654,5.56826,14710808
33.9595,37,78,59,45,1855,875,2.07654,5.56826,14810869
33.6876,37,91,59,45,1750,625,2.07654,5.5685,14910937
33.4907,37,91,59,45,1750,625,2.07654,5.5685,15010994
34.1496,37,91,59,45,1750,625,2.07654,5.5685,15111063
34.1413,37,91,59,45,1750,625,2.07654,5.5685,15211123
33.7211,37,91,59,45,1750,625,2.07654,5.5685,15311192
34.0136,37,62,59,45,1785,875,2.07654,5.56826,15411261
33.7487,37,62,59,45,1785,875,2.07654,5.56826,15511323
33.6424,37,62,59,45,1785,875,2.07654,5.56826,15611386
33.3929,37,62,59,45,1785,875,2.07654,5.56826,15711563
33.6413,37,62,59,45,1785,875,2.07654,5.56826,15811620
28.801,37,96,59,46,1920,875,2.07654,5.56826,15911680
33.0458,37,96,59,46,1920,875,2.07654,5.56826,16011740
33.0712,37,96,59,46,1920,875,2.07654,5.56826,16111924
32.759,37,96,59,46,1920,875,2.07654,5.56826,16211987
33.1889,37,96,59,46,1920,875,2.07654,5.56826,16312063
25.8325,38,98,59,46,1585,875,2.07654,5.56867,16412127
32.1166,38,98,59,46,1585,875,2.07654,5.56867,16512192
33.3507,38,98,59,46,1585,875,2.07654,5.56867,16612252
33.1912,38,98,59,46,1585,875,2.07654,5.56867,16712312
33.2422,38,98,59,46,1585,875,2.07654,5.56867,16812372
36.7188,37,69,59,46,1780,875,2.07654,5.56874,16912552
33.5923,37,69,59,46,1780,875,2.07654,5.56874,17012612
34.3643,37,69,59,46,1780,875,2.07654,5.56874,17112686
33.8259,37,69,59,46,1780,875,2.07654,5.56874,17212749
33.8685,37,69,59,46,1780,875,2.07654,5.56874,17312807
34.354,37,97,59,46,1930,875,2.07654,5.56843,17412878
32.7336,37,97,59,46,1930,875,2.07654,5.56843,17512939
33.4715,37,97,59,46,1930,875,2.07654,5.56843,17613032
32.5927,37,97,59,46,1930,875,2.07654,5.56843,17713100
32.6203,37,97,59,46,1930,875,2.07654,5.56843,17813160
32.8901,37,97,59,46,1930,875,2.07654,5.56843,17913229
32.8195,37,77,59,45,1815,875,2.0765,5.56858,18013302
32.6575,37,77,59,45,1815,875,2.0765,5.56858,18113370
32.4783,37,77,59,45,1815,875,2.0765,5.56858,18213439
32.5358,37,77,59,45,1815,875,2.0765,5.56858,18313467
33.0055,37,77,59,45,1815,875,2.0765,5.56858,18413581
32.0821,37,97,59,45,1640,875,2.0765,5.56858,18513639
34.0038,37,97,59,45,1640,875,2.0765,5.56858,18613697
33.9032,37,97,59,45,1640,875,2.0765,5.56858,18713758
33.8925,37,97,59,45,1640,875,2.0765,5.56858,18813817
33.5934,37,97,59,45,1640,875,2.0765,5.56858,18913878
33.7513,37,92,59,45,1890,875,2.0765,5.56858,19013943
33.8091,37,92,59,45,1890,875,2.0765,5.56858,19114007
33.0506,37,92,59,45,1890,875,2.0765,5.56858,19214065
32.6775,37,92,59,45,1890,875,2.0765,5.56858,19314123
33.0794,37,92,59,45,1890,875,2.0765,5.56858,19414184
33.2568,36,97,59,45,1835,875,2.0765,5.56846,19514255
32.8636,36,97,59,45,1835,875,2.0765,5.56846,19614324
33.6482,36,97,59,45,1835,875,2.0765,5.56846,19714393
33.7151,36,97,59,45,1835,875,2.0765,5.56846,19814462
33.7773,36,97,59,45,1835,875,2.0765,5.56846,19914520
34.0785,38,88,59,45,1835,875,2.0765,5.56858,20014578
35.7902,38,88,59,45,1835,875,2.0765,5.56858,20114635
34.8949,38,88,59,45,1835,875,2.0765,5.56858,20214696
34.4249,38,88,59,45,1835,875,2.0765,5.56858,20314874
34.0141,38,88,59,45,1835,875,2.0765,5.56858,20414943
33.9873,37,91,59,45,1620,875,2.0765,5.56838,20515002
34.8639,37,91,59,45,1620,875,2.0765,5.56838,20615072
34.0614,37,91,59,45,1620,875,2.0765,5.56838,20715129
34.1392,37,91,59,45,1620,875,2.0765,5.56838,20815190
33.8643,37,91,59,45,1620,875,2.0765,5.56838,20915268
33.8495,37,84,59,45,1855,875,2.0765,5.56845,21015344
36.0539,37,84,59,45,1855,875,2.0765,5.56845,21115543
35.065,37,84,59,45,1855,875,2.0765,5.56845,21215615
34.4849,37,84,59,45,1855,875,2.0765,5.56845,21315689
34.058,37,84,59,45,1855,875,2.0765,5.56845,21415868
34.2032,37,84,59,45,1855,875,2.0765,5.56845,21515927
34.7532,37,96,59,46,1850,875,2.0765,5.56892,21616003
35.2001,37,96,59,46,1850,875,2.0765,5.56892,21716073
33.6015,37,96,59,46,1850,875,2.0765,5.56892,21816152
34.2241,37,96,59,46,1850,875,2.0765,5.56892,21916222
34.2179,37,96,59,46,1850,875,2.0765,5.56892,22016303
35.2721,36,96,59,46,1620,875,2.0765,5.56856,22116363
35.0636,36,96,59,46,1620,875,2.0765,5.56856,22216425
34.792,36,96,59,46,1620,875,2.0765,5.56856,22316488
34.9507,36,96,59,46,1620,875,2.0765,5.56856,22416550
34.8886,36,96,59,46,1620,875,2.0765,5.56856,22516616
33.6542,37,85,59,46,1625,875,2.0765,5.56856,22616678
34.0074,37,85,59,46,1625,875,2.0765,5.56856,22716739
34.0584,37,85,59,46,1625,875,2.0765,5.56856,22816806
33.8389,37,85,59,46,1625,875,2.0765,5.56856,22916863
33.789,37,85,59,46,1625,875,2.0765,5.56856,23016926
34.4305,38,68,59,46,1795,875,2.0765,5.5687,23116989
33.2287,38,68,59,46,1795,875,2.0765,5.5687,23217048
33.028,38,68,59,46,1795,875,2.0765,5.5687,23317106
33.5077,38,68,59,46,1795,875,2.0765,5.5687,23417166
33.3842,38,68,59,46,1795,875,2.0765,5.5687,23517223
34.4341,37,95,59,45,1640,875,2.0765,5.56868,23617301
34.5761,37,95,59,45,1640,875,2.0765,5.56868,23717371
34.7806,37,95,59,45,1640,875,2.0765,5.56868,23817430
34.2699,37,95,59,45,1640,875,2.0765,5.56868,23917488
33.8704,37,95,59,45,1640,875,2.0765,5.56868,24017544
32.9381,37,69,59,45,1765,875,2.0765,5.56888,24117600
33.2461,37,69,59,45,1765,875,2.0765,5.56888,24217660
32.6351,37,69,59,45,1765,875,2.0765,5.56888,24317730
33.078,37,69,59,45,1765,875,2.0765,5.56888,24417799
33.0801,37,69,59,45,1765,875,2.0765,5.56888,24517859
33.136,37,42,59,45,1670,875,2.07625,5.56892,24617929
34.5931,37,42,59,45,1670,875,2.07625,5.56892,24717997
34.637,37,42,59,45,1670,875,2.07625,5.56892,24818057
34.0074,37,42,59,45,1670,875,2.07625,5.56892,24918121
34.0058,37,42,59,45,1670,875,2.07625,5.56892,25018182
33.9385,36,97,59,45,1910,875,2.07625,5.56897,25118241
33.0961,36,97,59,45,1910,875,2.07625,5.56897,25218301
32.2149,36,97,59,45,1910,875,2.07625,5.56897,25318362
32.5872,36,97,59,45,1910,875,2.07625,5.56897,25418426
32.8018,36,97,59,45,1910,875,2.07625,5.56897,25518487
33.0157,37,71,59,45,1770,875,2.07625,5.56916,25618545
34.2083,37,71,59,45,1770,875,2.07625,5.56916,25718615
34.6547,37,71,59,45,1770,875,2.07625,5.56916,25818672
34.4136,37,71,59,45,1770,875,2.07625,5.56916,25918733
34.4069,37,71,59,45,1770,875,2.07625,5.56916,26018790
34.1764,37,71,59,45,1770,875,2.07625,5.56916,26118858
33.9207,36,65,59,45,1770,875,2.07625,5.56955,26218922
33.988,36,65,59,45,1770,875,2.07625,5.56955,26318991
33.3131,36,65,59,45,1770,875,2.07625,5.56955,26419059
33.3434,36,65,59,45,1770,875,2.07625,5.56955,26519115
33.5354,36,65,59,45,1770,875,2.07625,5.56955,26619178
33.0994,39,96,59,45,1635,875,2.07625,5.56989,26719238
32.8274,39,96,59,45,1635,875,2.07625,5.56989,26819296
33.2045,39,96,59,45,1635,875,2.07625,5.56989,26919618
33.4017,39,96,59,45,1635,875,2.07625,5.56989,27019677
33.8203,39,96,59,45,1635,875,2.07625,5.56989,27119735
32.1528,38,71,59,46,1845,875,2.07625,5.57002,27219797
33.4133,38,71,59,46,1845,875,2.07625,5.57002,27319854
33.8505,38,71,59,46,1845,875,2.07625,5.57002,27419956
33.8691,38,71,59,46,1845,875,2.07625,5.57002,27520014
33.9222,38,71,59,46,1845,875,2.07625,5.57002,27620089
35.6176,38,83,59,45,1855,875,2.07625,5.57002,27720130
35.6494,38,83,59,45,1855,875,2.07625,5.57002,27820188
35.0358,38,83,59,45,1855,875,2.07625,5.57002,27920251
35.3732,38,83,59,45,1855,875,2.07625,5.57002,28020310
35.1279,38,83,59,45,1855,875,2.07625,5.57002,28120368
34.0808,37,96,59,46,1820,875,2.07625,5.57002,28220425
33.5699,37,96,59,46,1820,875,2.07625,5.57002,28320498
33.9631,37,96,59,46,1820,875,2.07625,5.57002,28420557
34.482,37,96,59,46,1820,875,2.07625,5.57002,28520621
34.3339,37,96,59,46,1820,875,2.07625,5.57002,28620681
33.8284,37,97,59,45,1850,875,2.07625,5.57001,28720739
35.5076,37,97,59,45,1850,875,2.07625,5.57001,28820799
34.6111,37,97,59,45,1850,875,2.07625,5.57001,28920870
35.3175,37,97,59,45,1850,875,2.07625,5.57001,29020929
35.1166,37,97,59,45,1850,875,2.07625,5.57001,29120997
34.694,37,57,59,45,1720,875,2.07625,5.56976,29221065
34.5702,37,57,59,45,1720,875,2.07625,5.56976,29321124
34.8027,37,57,59,45,1720,875,2.07625,5.56976,29421187
34.5484,37,57,59,45,1720,875,2.07625,5.56976,29521251
34.2489,37,57,59,45,1720,875,2.07625,5.56976,29621311
34.0073,37,57,59,45,1720,875,2.07625,5.56976,29721382
34.7355,37,87,59,46,1855,875,2.07625,5.56964,29821439
35.1134,37,87,59,46,1855,875,2.07625,5.56964,29921510
34.7003,37,87,59,46,1855,875,2.07625,5.56964,30021568
34.772,37,87,59,46,1855,875,2.07625,5.56964,30121628
34.8387,37,87,59,46,1855,875,2.07625,5.56964,30221686
35.6926,37,63,59,45,1760,875,2.07625,5.57002,30321867
34.1192,37,63,59,45,1760,875,2.07625,5.57002,30421929
33.0333,37,63,59,45,1760,875,2.07625,5.57002,30521987
33.4741,37,63,59,45,1760,875,2.07625,5.57002,30622060
33.5827,37,63,59,45,1760,875,2.07625,5.57002,30722118
36.8949,37,43,59,46,1670,875,2.07625,5.56976,30822181
34.4766,37,43,59,46,1670,875,2.07625,5.56976,30922234
34.5116,37,43,59,46,1670,875,2.07625,5.56976,31022291
34.5855,37,43,59,46,1670,875,2.07625,5.56976,31122356
34.6923,37,43,59,46,1670,875,2.07625,5.56976,31222436
33.8995,37,85,59,45,2095,875,2.07558,5.56973,31322509
34.4154,37,85,59,45,2095,875,2.07558,5.56973,31422578
33.5809,37,85,59,45,2095,875,2.07558,5.56973,31522643
33.447,37,85,59,45,2095,875,2.07558,5.56973,31622821
33.1389,37,85,59,45,2095,875,2.07558,5.56973,31722879
33.0576,37,55,59,46,1935,875,2.07558,5.56973,31822937
34.1708,37,55,59,46,1935,875,2.07558,5.56973,31922999
33.9623,37,55,59,46,1935,875,2.07558,5.56973,32023057
34.1495,37,55,59,46,1935,875,2.07558,5.56973,32123126
34.1242,37,55,59,46,1935,875,2.07558,5.56973,32223192
34.2965,37,93,59,46,2095,875,2.07558,5.56985,32323249
34.9948,37,93,59,46,2095,875,2.07558,5.56985,32423322
35.7228,37,93,59,46,2095,875,2.07558,5.56985,32523380
34.2811,37,93,59,46,2095,875,2.07558,5.56985,32623445
34.5618,37,93,59,46,2095,875,2.07558,5.56985,32723467
34.5246,37,93,59,46,2095,875,2.07558,5.56985,32823528
35.766,39,45,59,46,1985,875,2.07656,5.56985,32923587
34.962,39,45,59,46,1985,875,2.07656,5.56985,33023652
35.0316,39,45,59,46,1985,875,2.07656,5.56985,33123710
34.728,39,45,59,46,1985,875,2.07656,5.56985,33223769
34.4622,39,45,59,46,1985,875,2.07656,5.56985,33323829
36.5217,37,44,59,45,1530,875,2.07399,5.57009,33423889
33.5938,37,44,59,45,1530,875,2.07399,5.57009,33523948
34.425,37,44,59,45,1530,875,2.07399,5.57009,33624009
33.9827,37,44,59,45,1530,875,2.07399,5.57009,33724067
34.4531,37,44,59,45,1530,875,2.07399,5.57009,33824140
35.2746,37,85,59,46,2010,875,2.07399,5.57025,33924202
33.9423,37,85,59,46,2010,875,2.07399,5.57025,34024259
34.0528,37,85,59,46,2010,875,2.07399,5.57025,34124329
34.0595,37,85,59,46,2010,875,2.07399,5.57025,34224399
34.468,37,85,59,46,2010,875,2.07399,5.57025,34324461
34.7612,38,89,59,46,2095,875,2.07399,5.56998,34424522
34.8105,38,89,59,46,2095,875,2.07399,5.56998,34524713
34.2327,38,89,59,46,2095,875,2.07399,5.56998,34624774
35.0323,38,89,59,46,2095,875,2.07399,5.56998,34724952
34.9165,38,89,59,46,2095,875,2.07399,5.56998,34825012
35.2022,36,82,59,46,1855,875,2.07761,5.57071,34925072
36.5836,36,82,59,46,1855,875,2.07761,5.57071,35025136
35.0526,36,82,59,46,1855,875,2.07761,5.57071,35125205
35.5062,36,82,59,46,1855,875,2.07761,5.57071,35225279
34.7898,36,82,59,46,1855,875,2.07761,5.57071,35325339
35.056,36,82,59,46,1855,875,2.07761,5.57071,35425413
34.3116,38,42,59,46,1865,875,2.07293,5.57082,35525690
34.5523,38,42,59,46,1865,875,2.07293,5.57082,35625750
34.575,38,42,59,46,1865,875,2.07293,5.57082,35725808
34.531,38,42,59,46,1865,875,2.07293,5.57082,35825868
34.8418,38,42,59,46,1865,875,2.07293,5.57082,35926046
31.0829,37,96,59,46,1535,875,2.07293,5.57106,36026107
33.3979,37,96,59,46,1535,875,2.07293,5.57106,36126167
34.1728,37,96,59,46,1535,875,2.07293,5.57106,36226236
34.2872,37,96,59,46,1535,875,2.07293,5.57106,36326297
34.4814,37,96,59,46,1535,875,2.07293,5.57106,36426366
35.9176,38,99,59,46,1950,875,2.07541,5.57099,36526434
34.7546,38,99,59,46,1950,875,2.07541,5.57099,36626492
35.2497,38,99,59,46,1950,875,2.07541,5.57099,36726675
35.5719,38,99,59,46,1950,875,2.07541,5.57099,36826743
35.6604,38,99,59,46,1950,875,2.07541,5.57099,36926792
27.0314,37,29,59,46,1775,875,2.07818,5.57083,37026852
33.4242,37,29,59,46,1775,875,2.07818,5.57083,37126915
34.6295,37,29,59,46,1775,875,2.07818,5.57083,37226975
35.1462,37,29,59,46,1775,875,2.07818,5.57083,37327033
35.8238,37,29,59,46,1775,875,2.07818,5.57083,37427096
37.0158,39,63,59,46,1945,875,2.07818,5.571,37527163
35.7928,39,63,59,46,1945,875,2.07818,5.571,37627220
35.6218,39,63,59,46,1945,875,2.07818,5.571,37727276
35.4898,39,63,59,46,1945,875,2.07818,5.571,37827333
35.5954,39,63,59,46,1945,875,2.07818,5.571,37927391
36.4618,37,87,59,46,2095,875,2.07719,5.57072,38027453
37.2121,37,87,59,46,2095,875,2.07719,5.57072,38127515
36.4702,37,87,59,46,2095,875,2.07719,5.57072,38227576
36.6716,37,87,59,46,2095,875,2.07719,5.57072,38327636
36.2471,37,87,59,46,2095,875,2.07719,5.57072,38427705
36.2771,38,99,59,46,1580,875,2.07719,5.57072,38527775
33.9841,38,99,59,46,1580,875,2.07719,5.57072,38627955
34.8129,38,99,59,46,1580,875,2.07719,5.57072,38728013
35.2522,38,99,59,46,1580,875,2.07719,5.57072,38828082
35.291,38,99,59,46,1580,875,2.07719,5.57072,38928140
34.8813,37,34,59,46,1835,875,2.07638,5.5708,39028212
34.384,37,34,59,46,1835,875,2.07638,5.5708,39128322
33.8508,37,34,59,46,1835,875,2.07638,5.5708,39228392
33.6715,37,34,59,46,1835,875,2.07638,5.5708,39328424
34.0784,37,34,59,46,1835,875,2.07638,5.5708,39428482
34.2549,37,34,59,46,1835,875,2.07638,5.5708,39528557
34.9601,37,82,59,46,1995,875,2.07764,5.57105,39628627
35.291,37,82,59,46,1995,875,2.07764,5.57105,39728693
35.5095,37,82,59,46,1995,875,2.07764,5.57105,39828763
35.2845,37,82,59,46,1995,875,2.07764,5.57105,39928820
35.4722,37,82,59,46,1995,875,2.07764,5.57105,40028997
34.8171,38,86,59,46,2060,875,2.07626,5.57119,40129068
36.6847,38,86,59,46,2060,875,2.07626,5.57119,40229162
36.2644,38,86,59,46,2060,875,2.07626,5.57119,40329219
35.8272,38,86,59,46,2060,875,2.07626,5.57119,40429279
35.89,38,86,59,46,2060,875,2.07626,5.57119,40529341
36.1213,38,64,59,46,1940,875,2.07647,5.57153,40629411
36.2759,38,64,59,46,1940,875,2.07647,5.57153,40729478
35.2833,38,64,59,46,1940,875,2.07647,5.57153,40829536
35.3297,38,64,59,46,1940,875,2.07647,5.57153,40929727
35.4961,38,64,59,46,1940,875,2.07647,5.57153,41029832
37.8015,37,99,59,46,2090,875,2.07577,5.572,41130018
37.3218,37,99,59,46,2090,875,2.07577,5.572,41230087
35.9376,37,99,59,46,2090,875,2.07577,5.572,41330125
35.7352,37,99,59,46,2090,875,2.07577,5.572,41430189
35.5058,37,99,59,46,2090,875,2.07577,5.572,41530248
29.9267,37,99,59,46,2095,875,2.07617,5.57193,41630306
32.8854,37,99,59,46,2095,875,2.07617,5.57193,41730366
33.6587,37,99,59,46,2095,875,2.07617,5.57193,41830424
34.3243,37,99,59,46,2095,875,2.07617,5.57193,41930485
34.7286,37,99,59,46,2095,875,2.07617,5.57193,42030547
33.4997,37,99,59,46,2015,875,2.07617,5.57224,42130609
36.3351,37,99,59,46,2015,875,2.07617,5.57224,42230665
36.0234,37,99,59,46,2015,875,2.07617,5.57224,42330728
36.055,37,99,59,46,2015,875,2.07617,5.57224,42430790
36.4777,37,99,59,46,2015,875,2.07617,5.57224,42530854
36.4727,37,99,59,47,1945,875,2.06775,5.57211,42630915
34.1965,37,99,59,47,1945,875,2.06775,5.57211,42730974
