os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65767008,6.2.7-273-tkg-pds,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
337.724,2961,13.0102,21,62,41,2493,1041,3.9021,125,5.11237,3194310580
286.533,3490,13.0102,21,62,41,2493,1041,3.9021,125,5.11237,3294310944
313.972,3185,13.3798,22,62,41,2492,1041,3.9021,125,5.11237,3394310778
257.998,3876,13.3798,22,62,41,2492,1041,3.9021,125,5.11237,3494310922
275.179,3634,13.3798,22,62,41,2492,1041,3.9021,125,5.11237,3594314976
239.751,4171,13.3798,22,62,41,2492,1041,3.9021,125,5.11237,3694316120
260.62,3837,13.3798,22,62,41,2492,1041,3.9021,125,5.11237,3794318774
251.383,3978,13.2783,22,62,41,2475,1041,3.9021,126,5.11333,3894320898
236.574,4227,13.2783,22,62,41,2475,1041,3.9021,126,5.11333,3994322252
267.953,3732,13.2783,22,62,41,2475,1041,3.9021,126,5.11333,4094323386
271.665,3681,13.2783,22,62,41,2475,1041,3.9021,126,5.11333,4194326110
232.126,4308,13.2783,22,62,41,2475,1041,3.9021,126,5.11333,4294326984
238.379,4195,13.3461,19,62,42,2382,1041,3.9021,118,5.11381,4394330138
266.738,3749,13.3461,19,62,42,2382,1041,3.9021,118,5.11381,4494332872
266.383,3754,13.3461,19,62,42,2382,1041,3.9021,118,5.11381,4594333976
229.727,4353,13.3461,19,62,42,2382,1041,3.9021,118,5.11381,4694334410
254.647,3927,13.3461,19,62,42,2382,1041,3.9021,118,5.11381,4794334834
269.76,3707,12.9547,19,62,41,2251,1041,3.9021,114,5.11428,4894335048
274.499,3643,12.9547,19,62,41,2251,1041,3.9021,114,5.11428,4994336642
286.533,3490,12.9547,19,62,41,2251,1041,3.9021,114,5.11428,5094338386
240.154,4164,12.9547,19,62,41,2251,1041,3.9021,114,5.11428,5194340740
244.141,4096,12.9547,19,62,41,2251,1041,3.9021,114,5.11428,5294342024
235.294,4250,13.1294,18,62,40,2174,1041,3.9021,112,5.11428,5394343378
240.038,4166,13.1294,18,62,40,2174,1041,3.9021,112,5.11428,5494344702
281.136,3557,13.1294,18,62,40,2174,1041,3.9021,112,5.11428,5594347257
236.239,4233,13.1294,18,62,40,2174,1041,3.9021,112,5.11428,5694350691
240.848,4152,13.1294,18,62,40,2174,1041,3.9021,112,5.11428,5794354125
240.211,4163,12.9878,19,62,41,2232,1041,3.9021,113,5.11452,5894356239
247.954,4033,12.9878,19,62,41,2232,1041,3.9021,113,5.11452,5994357003
228.99,4367,12.9878,19,62,41,2232,1041,3.9021,113,5.11452,6094357627
275.027,3636,12.9878,19,62,41,2232,1041,3.9021,113,5.11452,6194358971
236.183,4234,12.9878,19,62,41,2232,1041,3.9021,113,5.11452,6294360105
274.123,3648,13.2783,20,62,41,2343,1041,3.9021,114,5.11452,6394361329
262.95,3803,13.2783,20,62,41,2343,1041,3.9021,114,5.11452,6494365513
259.538,3853,13.2783,20,62,41,2343,1041,3.9021,114,5.11452,6594365977
230.362,4341,13.2783,20,62,41,2343,1041,3.9021,114,5.11452,6694367161
268.745,3721,13.2783,20,62,41,2343,1041,3.9021,114,5.11452,6794372885
278.396,3592,13.1158,19,62,41,2253,1041,3.9021,117,5.115,6894374499
277.085,3609,13.1158,19,62,41,2253,1041,3.9021,117,5.115,6994375403
254.777,3925,13.1158,19,62,41,2253,1041,3.9021,117,5.115,7094375627
245.459,4074,13.1158,19,62,41,2253,1041,3.9021,117,5.115,7194377291
254.647,3927,13.1158,19,62,41,2253,1041,3.9021,117,5.115,7294378595
257.599,3882,12.8435,18,62,40,2216,1041,3.9021,114,5.11524,7394380389
261.849,3819,12.8435,18,62,40,2216,1041,3.9021,114,5.11524,7494381003
300.842,3324,12.8435,18,62,40,2216,1041,3.9021,114,5.11524,7594383177
253.165,3950,12.8435,18,62,40,2216,1041,3.9021,114,5.11524,7694387191
294.985,3390,12.8435,18,62,40,2216,1041,3.9021,114,5.11524,7794387385
262.812,3805,12.6276,19,62,41,2136,1041,3.9021,112,5.11546,7894389019
280.505,3565,12.6276,19,62,41,2136,1041,3.9021,112,5.11546,7994390673
259.538,3853,12.6276,19,62,41,2136,1041,3.9021,112,5.11546,8094391058
271.003,3690,12.6276,19,62,41,2136,1041,3.9021,112,5.11546,8194392312
248.201,4029,12.6276,19,62,41,2136,1041,3.9021,112,5.11546,8294392846
290.36,3444,13.0159,18,62,41,2179,1041,3.9021,116,5.11666,8394394160
229.095,4365,13.0159,18,62,41,2179,1041,3.9021,116,5.11666,8494394754
299.85,3335,13.0159,18,62,41,2179,1041,3.9021,116,5.11666,8594395388
235.128,4253,13.0159,18,62,41,2179,1041,3.9021,116,5.11666,8694395982
262.055,3816,13.0159,18,62,41,2179,1041,3.9021,116,5.11666,8794396016
232.234,4306,12.7401,18,62,41,2161,1041,3.9021,116,5.11762,8894396350
250.878,3986,12.7401,18,62,41,2161,1041,3.9021,116,5.11762,8994397404
247.28,4044,12.7401,18,62,41,2161,1041,3.9021,116,5.11762,9094399238
250,4000,12.7401,18,62,41,2161,1041,3.9021,116,5.11762,9194401162
238.039,4201,12.7401,18,62,41,2161,1041,3.9021,116,5.11762,9294403246
241.196,4146,12.9299,19,62,41,2271,1041,3.9021,114,5.11786,9394404360
273.224,3660,12.9299,19,62,41,2271,1041,3.9021,114,5.11786,9494404814
256.739,3895,12.9299,19,62,41,2271,1041,3.9021,114,5.11786,9594406918
248.262,4028,12.9299,19,62,41,2271,1041,3.9021,114,5.11786,9694407932
291.121,3435,12.9299,19,62,41,2271,1041,3.9021,114,5.11786,9794409856
249.501,4008,12.4279,18,62,42,2048,1041,3.9021,115,5.11809,9894411200
258.532,3868,12.4279,18,62,42,2048,1041,3.9021,115,5.11809,9994412394
257.533,3883,12.4279,18,62,42,2048,1041,3.9021,115,5.11809,10094413588
267.023,3745,12.4279,18,62,42,2048,1041,3.9021,115,5.11809,10194414122
263.089,3801,12.4279,18,62,42,2048,1041,3.9021,115,5.11809,10294416296
268.962,3718,13.0573,18,62,41,2052,1041,3.9021,116,5.11809,10394419030
253.036,3952,13.0573,18,62,41,2052,1041,3.9021,116,5.11809,10494420654
254.001,3937,13.0573,18,62,41,2052,1041,3.9021,116,5.11809,10594422219
268.456,3725,13.0573,18,62,41,2052,1041,3.9021,116,5.11809,10694423313
260.756,3835,13.0573,18,62,41,2052,1041,3.9021,116,5.11809,10794424557
252.08,3967,13.1096,17,62,41,2014,1041,3.9021,114,5.11833,10894425391
237.812,4205,13.1096,17,62,41,2014,1041,3.9021,114,5.11833,10994426075
255.167,3919,13.1096,17,62,41,2014,1041,3.9021,114,5.11833,11094426449
253.036,3952,13.1096,17,62,41,2014,1041,3.9021,114,5.11833,11194429063
249.626,4006,13.1096,17,62,41,2014,1041,3.9021,114,5.11833,11294429747
284.414,3516,12.4841,18,62,42,2088,1041,3.9021,117,5.11833,11394431021
239.464,4176,12.4841,18,62,42,2088,1041,3.9021,117,5.11833,11494432025
272.109,3675,12.4841,18,62,42,2088,1041,3.9021,117,5.11833,11594432339
281.69,3550,12.4841,18,62,42,2088,1041,3.9021,117,5.11833,11694433453
282.486,3540,12.4841,18,62,42,2088,1041,3.9021,117,5.11833,11794434467
265.604,3765,12.8271,18,62,41,2101,1041,3.9021,117,5.11881,11894434951
281.849,3548,12.8271,18,62,41,2101,1041,3.9021,117,5.11881,11994435715
275.179,3634,12.8271,18,62,41,2101,1041,3.9021,117,5.11881,12094436039
292.227,3422,12.8271,18,62,41,2101,1041,3.9021,117,5.11881,12194436633
257.003,3891,12.8271,18,62,41,2101,1041,3.9021,117,5.11881,12294436877
276.855,3612,13.0159,20,62,41,2368,1041,3.9021,121,5.11881,12394438421
247.036,4048,13.0159,20,62,41,2368,1041,3.9021,121,5.11881,12494440255
247.893,4034,13.0159,20,62,41,2368,1041,3.9021,121,5.11881,12594441549
258.131,3874,13.0159,20,62,41,2368,1041,3.9021,121,5.11881,12694442283
251.572,3975,13.0159,20,62,41,2368,1041,3.9021,121,5.11881,12794442997
250.25,3996,12.9156,18,62,41,2055,1041,3.9021,119,5.11881,12894443491
280.034,3571,12.9156,18,62,41,2055,1041,3.9021,119,5.11881,12994444755
231.214,4325,12.9156,18,62,41,2055,1041,3.9021,119,5.11881,13094446109
247.954,4033,12.9156,18,62,41,2055,1041,3.9021,119,5.11881,13194454794
227.842,4389,12.9156,18,62,41,2055,1041,3.9021,119,5.11881,13294455828
258.933,3862,13.1378,15,62,41,1556,1041,3.9021,113,5.11881,13394458102
252.016,3968,13.1378,15,62,41,1556,1041,3.9021,113,5.11881,13494459576
268.384,3726,13.1378,15,62,41,1556,1041,3.9021,113,5.11881,13594460490
252.207,3965,13.1378,15,62,41,1556,1041,3.9021,113,5.11881,13694464344
246.548,4056,13.1378,15,62,41,1556,1041,3.9021,113,5.11881,13794467088
240.096,4165,12.8287,16,62,41,1841,1041,3.9021,112,5.11881,13894472832
231.589,4318,12.8287,16,62,41,1841,1041,3.9021,112,5.11881,13994473076
235.516,4246,12.8287,16,62,41,1841,1041,3.9021,112,5.11881,14094473200
269.179,3715,12.8287,16,62,41,1841,1041,3.9021,112,5.11881,14194474874
239.693,4172,12.8287,16,62,41,1841,1041,3.9021,112,5.11881,14294476378
285.063,3508,13.3968,16,62,41,1700,1041,3.9021,112,5.11881,14394478322
244.858,4084,13.3968,16,62,41,1700,1041,3.9021,112,5.11881,14494479866
245.58,4072,13.3968,16,62,41,1700,1041,3.9021,112,5.11881,14594482200
244.499,4090,13.3968,16,62,41,1700,1041,3.9021,112,5.11881,14694483614
256.345,3901,13.3968,16,62,41,1700,1041,3.9021,112,5.11881,14794484638
239.12,4182,13.1512,16,62,41,1825,1041,3.9021,112,5.11905,14894485472
251.256,3980,13.1512,16,62,41,1825,1041,3.9021,112,5.11905,14994486136
249.377,4010,13.1512,16,62,41,1825,1041,3.9021,112,5.11905,15094487030
245.881,4067,13.1512,16,62,41,1825,1041,3.9021,112,5.11905,15194491144
277.239,3607,13.1512,16,62,41,1825,1041,3.9021,112,5.11905,15294492318
257.798,3879,13.0185,15,62,41,1494,1041,3.9021,111,5.11929,15394492322
243.605,4105,13.0185,15,62,41,1494,1041,3.9021,111,5.11929,15494492566
256.016,3906,13.0185,15,62,41,1494,1041,3.9021,111,5.11929,15594494250
260.146,3844,13.0185,15,62,41,1494,1041,3.9021,111,5.11929,15694495665
265.816,3762,13.0185,15,62,41,1494,1041,3.9021,111,5.11929,15794498469
226.449,4416,12.348,15,62,41,1641,1041,3.9021,111,5.11929,15894500103
238.835,4187,12.348,15,62,41,1641,1041,3.9021,111,5.11929,15994502007
281.215,3556,12.348,15,62,41,1641,1041,3.9021,111,5.11929,16094504021
249.688,4005,12.348,15,62,41,1641,1041,3.9021,111,5.11929,16194504995
236.463,4229,12.348,15,62,41,1641,1041,3.9021,111,5.11929,16294510989
273.523,3656,13.8452,16,62,42,1677,1041,3.9021,111,5.11953,16394511993
244.26,4094,13.8452,16,62,42,1677,1041,3.9021,111,5.11953,16494513027
240.674,4155,13.8452,16,62,42,1677,1041,3.9021,111,5.11953,16594514521
242.718,4120,13.8452,16,62,42,1677,1041,3.9021,111,5.11953,16694514845
284.172,3519,13.8452,16,62,42,1677,1041,3.9021,111,5.11953,16794515729
256.805,3894,13.3843,16,62,41,1677,1041,3.9021,111,5.11953,16894516903
249.066,4015,13.3843,16,62,41,1677,1041,3.9021,111,5.11953,16994518987
253.678,3942,13.3843,16,62,41,1677,1041,3.9021,111,5.11953,17094520271
266.525,3752,13.3843,16,62,41,1677,1041,3.9021,111,5.11953,17194521845
246.792,4052,13.3843,16,62,41,1677,1041,3.9021,111,5.11953,17294523239
273.673,3654,13.4224,14,62,42,1292,1041,3.9021,111,5.11977,17394523563
278.94,3585,13.4224,14,62,42,1292,1041,3.9021,111,5.11977,17494523707
271.223,3687,13.4224,14,62,42,1292,1041,3.9021,111,5.11977,17594525901
245.459,4074,13.4224,14,62,42,1292,1041,3.9021,111,5.11977,17694528545
287.77,3475,13.4224,14,62,42,1292,1041,3.9021,111,5.11977,17794529819
225.989,4425,13.21,14,62,41,1385,1041,3.9021,112,5.12001,17894531323
253.614,3943,13.21,14,62,41,1385,1041,3.9021,112,5.12001,17994532357
262.055,3816,13.21,14,62,41,1385,1041,3.9021,112,5.12001,18094532531
242.895,4117,13.21,14,62,41,1385,1041,3.9021,112,5.12001,18194534176
245.519,4073,13.21,14,62,41,1385,1041,3.9021,112,5.12001,18294534510
254.388,3931,12.532,16,62,42,1901,1041,3.9021,112,5.12001,18394536424
262.192,3814,12.532,16,62,42,1901,1041,3.9021,112,5.12001,18494538158
251.572,3975,12.532,16,62,42,1901,1041,3.9021,112,5.12001,18594539542
244.618,4088,12.532,16,62,42,1901,1041,3.9021,112,5.12001,18694541516
295.946,3379,12.532,16,62,42,1901,1041,3.9021,112,5.12001,18794543620
231.803,4314,13.1763,14,62,41,1384,1041,3.9021,111,5.1207,18894543784
301.205,3320,13.1763,14,62,41,1384,1041,3.9021,111,5.1207,18994545518
262.329,3812,13.1763,14,62,41,1384,1041,3.9021,111,5.1207,19094546732
259.067,3860,13.1763,14,62,41,1384,1041,3.9021,111,5.1207,19194548356
277.085,3609,13.1763,14,62,41,1384,1041,3.9021,111,5.1207,19294549050
272.331,3672,12.9239,15,62,42,1683,1041,3.9021,112,5.1207,19394551264
265.463,3767,12.9239,15,62,42,1683,1041,3.9021,112,5.1207,19494553518
306.373,3264,12.9239,15,62,42,1683,1041,3.9021,112,5.1207,19594554752
257.998,3876,12.9239,15,62,42,1683,1041,3.9021,112,5.1207,19694557216
274.198,3647,12.9239,15,62,42,1683,1041,3.9021,112,5.1207,19794558750
252.207,3965,13.0656,15,62,41,1497,1041,3.9021,114,5.1207,19894559894
254.453,3930,13.0656,15,62,41,1497,1041,3.9021,114,5.1207,19994560638
272.851,3665,13.0656,15,62,41,1497,1041,3.9021,114,5.1207,20094561662
258.131,3874,13.0656,15,62,41,1497,1041,3.9021,114,5.1207,20194562486
239.349,4178,13.0656,15,62,41,1497,1041,3.9021,114,5.1207,20294563850
304.229,3287,13.0877,16,62,42,1954,1041,3.9021,120,5.1207,20394569534
272.035,3676,13.0877,16,62,42,1954,1041,3.9021,120,5.1207,20494571918
285.714,3500,13.0877,16,62,42,1954,1041,3.9021,120,5.1207,20594572522
257.467,3884,13.0877,16,62,42,1954,1041,3.9021,120,5.1207,20694574076
246.184,4062,13.0877,16,62,42,1954,1041,3.9021,120,5.1207,20794574251
254.647,3927,13.049,15,62,41,1644,1041,3.9021,117,5.12094,20894576995
229.148,4364,13.049,15,62,41,1644,1041,3.9021,117,5.12094,20994578629
254.388,3931,13.049,15,62,41,1644,1041,3.9021,117,5.12094,21094580073
288.101,3471,13.049,15,62,41,1644,1041,3.9021,117,5.12094,21194581817
288.434,3467,13.049,15,62,41,1644,1041,3.9021,117,5.12094,21294583031
271.444,3684,13.1679,17,62,42,2051,1041,3.9021,117,5.13367,21394585735
251.067,3983,13.1679,17,62,42,2051,1041,3.9021,117,5.13367,21494587379
247.647,4038,13.1679,17,62,42,2051,1041,3.9021,117,5.13367,21594589633
263.574,3794,13.1679,17,62,42,2051,1041,3.9021,117,5.13367,21694589737
291.036,3436,13.1679,17,62,42,2051,1041,3.9021,117,5.13367,21794591471
222.618,4492,13.4309,17,62,41,1830,1041,3.9021,117,5.13416,21894660785
274.198,3647,13.4309,17,62,41,1830,1041,3.9021,117,5.13416,21994661009
253.229,3949,13.4309,17,62,41,1830,1041,3.9021,117,5.13416,22094661073
276.855,3612,13.4309,17,62,41,1830,1041,3.9021,117,5.13416,22194660407
274.801,3639,13.4309,17,62,41,1830,1041,3.9021,117,5.13416,22294660981
306.937,3258,13.481,17,62,42,1893,1041,3.9021,118,5.13416,22394661805
260.892,3833,13.481,17,62,42,1893,1041,3.9021,118,5.13416,22494663299
267.881,3733,13.481,17,62,42,1893,1041,3.9021,118,5.13416,22594664003
271.444,3684,13.481,17,62,42,1893,1041,3.9021,118,5.13416,22694664917
279.33,3580,13.481,17,62,42,1893,1041,3.9021,118,5.13416,22794666771
284.657,3513,13.0185,16,62,42,1802,1041,3.9021,119,5.1344,22894668175
302.48,3306,13.0185,16,62,42,1802,1041,3.9021,119,5.1344,22994669669
241.488,4141,13.0185,16,62,42,1802,1041,3.9021,119,5.1344,23094671913
251.762,3972,13.0185,16,62,42,1802,1041,3.9021,119,5.1344,23194676617
273.898,3651,13.0185,16,62,42,1802,1041,3.9021,119,5.1344,23294685632
274.801,3639,13.5615,16,62,42,1874,1041,3.9021,118,5.13464,23394687426
250.815,3987,13.5615,16,62,42,1874,1041,3.9021,118,5.13464,23494687930
298.329,3352,13.5615,16,62,42,1874,1041,3.9021,118,5.13464,23594689084
251.446,3977,13.5615,16,62,42,1874,1041,3.9021,118,5.13464,23694689518
251.762,3972,13.5615,16,62,42,1874,1041,3.9021,118,5.13464,23794690402
246.366,4059,12.3871,16,62,42,1854,1041,3.9021,118,5.13464,23894691396
262.329,3812,12.3871,16,62,42,1854,1041,3.9021,118,5.13464,23994694070
288.018,3472,12.3871,16,62,42,1854,1041,3.9021,118,5.13464,24094695334
273.299,3659,12.3871,16,62,42,1854,1041,3.9021,118,5.13464,24194697438
241.546,4140,12.3871,16,62,42,1854,1041,3.9021,118,5.13464,24294698752
259.673,3851,13.0656,16,62,42,1797,1041,3.9021,118,5.13463,24394700246
273.149,3661,13.0656,16,62,42,1797,1041,3.9021,118,5.13463,24494702000
254.001,3937,13.0656,16,62,42,1797,1041,3.9021,118,5.13463,24594703534
236.967,4220,13.0656,16,62,42,1797,1041,3.9021,118,5.13463,24694705468
280.662,3563,13.0656,16,62,42,1797,1041,3.9021,118,5.13463,24794708652
233.536,4282,12.9547,16,62,42,1706,1041,3.9021,116,5.13511,24894710746
285.878,3498,12.9547,16,62,42,1706,1041,3.9021,116,5.13511,24994712870
254.001,3937,12.9547,16,62,42,1706,1041,3.9021,116,5.13511,25094715804
294.118,3400,12.9547,16,62,42,1706,1041,3.9021,116,5.13511,25194716868
265.322,3769,12.9547,16,62,42,1706,1041,3.9021,116,5.13511,25294720552
276.396,3618,13.4725,15,62,42,1524,1041,3.9021,116,5.13559,25394722136
277.316,3606,13.4725,15,62,42,1524,1041,3.9021,116,5.13559,25494724060
260.01,3846,13.4725,15,62,42,1524,1041,3.9021,116,5.13559,25594724704
244.439,4091,13.4725,15,62,42,1524,1041,3.9021,116,5.13559,25694727938
244.439,4091,13.4725,15,62,42,1524,1041,3.9021,116,5.13559,25794729212
255.558,3913,13.4224,16,62,42,1763,1041,3.9021,116,5.13559,25894729687
266.241,3756,13.4224,16,62,42,1763,1041,3.9021,116,5.13559,25994742431
263.019,3802,13.4224,16,62,42,1763,1041,3.9021,116,5.13559,26094744845
251.572,3975,13.4224,16,62,42,1763,1041,3.9021,116,5.13559,26194747069
246.427,4058,13.4224,16,62,42,1763,1041,3.9021,116,5.13559,26294748893
262.329,3812,13.1545,15,62,42,1598,1041,3.9021,117,5.13559,26394750137
247.036,4048,13.1545,15,62,42,1598,1041,3.9021,117,5.13559,26494754111
225.683,4431,13.1545,15,62,42,1598,1041,3.9021,117,5.13559,26594756115
235.571,4245,13.1545,15,62,42,1598,1041,3.9021,117,5.13559,26694759099
258.799,3864,13.1545,15,62,42,1598,1041,3.9021,117,5.13559,26794760803
234.962,4256,13.4139,14,62,42,1367,1041,3.9021,115,5.13559,26894766687
269.833,3706,13.4139,14,62,42,1367,1041,3.9021,115,5.13559,26994767021
253.936,3938,13.4139,14,62,42,1367,1041,3.9021,115,5.13559,27094768265
269.107,3716,13.4139,14,62,42,1367,1041,3.9021,115,5.13559,27194769249
248.262,4028,13.4139,14,62,42,1367,1041,3.9021,115,5.13559,27294771193
306.937,3258,12.9382,13,62,42,1322,1041,3.9021,116,5.13607,27394772827
286.205,3494,12.9382,13,62,42,1322,1041,3.9021,116,5.13607,27494775481
239.578,4174,12.9382,13,62,42,1322,1041,3.9021,116,5.13607,27594776125
246.975,4049,12.9382,13,62,42,1322,1041,3.9021,116,5.13607,27694776909
252.143,3966,12.9382,13,62,42,1322,1041,3.9021,116,5.13607,27794777913
246.305,4060,13.4689,12,62,42,884,1041,3.9021,116,5.13631,27894779637
273.224,3660,13.4689,12,62,42,884,1041,3.9021,116,5.13631,27994781031
278.785,3587,13.4689,12,62,42,884,1041,3.9021,116,5.13631,28094782565
276.243,3620,13.4689,12,62,42,884,1041,3.9021,116,5.13631,28194784169
272.035,3676,13.4689,12,62,42,884,1041,3.9021,116,5.13631,28294786663
292.74,3416,12.532,9,62,42,497,1041,3.9021,115,5.13631,28394787258
259.943,3847,12.532,9,62,42,497,1041,3.9021,115,5.13631,28494787852
293.513,3407,12.532,9,62,42,497,1041,3.9021,115,5.13631,28594789556
240.442,4159,12.532,9,62,42,497,1041,3.9021,115,5.13631,28694791510
273.673,3654,12.532,9,62,42,497,1041,3.9021,115,5.13631,28794793084
252.143,3966,13.5067,10,62,42,640,1041,3.9021,121,5.13702,28894794398
286.041,3496,13.5067,10,62,42,640,1041,3.9021,121,5.13702,28994797232
225.581,4433,13.5067,10,62,42,640,1041,3.9021,121,5.13702,29094798036
265.322,3769,13.5067,10,62,42,640,1041,3.9021,121,5.13702,29194800040
247.893,4034,13.5067,10,62,42,640,1041,3.9021,121,5.13702,29294802054
268.601,3723,13.5067,10,62,42,640,1041,3.9021,121,5.13702,29394803438
251.256,3980,13.7366,10,62,42,491,1041,3.9021,118,5.13747,29494803872
235.46,4247,13.7366,10,62,42,491,1041,3.9021,118,5.13747,29594804966
239.981,4167,13.7366,10,62,42,491,1041,3.9021,118,5.13747,29694805340
266.312,3755,13.7366,10,62,42,491,1041,3.9021,118,5.13747,29794806384
237.586,4209,13.7366,10,62,42,491,1041,3.9021,118,5.13747,29894807568
233.754,4278,13.6364,9,62,42,522,1041,3.9021,115,5.13747,29994809432
277.701,3601,13.6364,9,62,42,522,1041,3.9021,115,5.13747,30094809986
265.745,3763,13.6364,9,62,42,522,1041,3.9021,115,5.13747,30194811490
249.875,4002,13.6364,9,62,42,522,1041,3.9021,115,5.13747,30294812764
251.256,3980,13.6364,9,62,42,522,1041,3.9021,115,5.13747,30394815268
240.5,4158,13.769,10,62,42,603,1041,3.9021,114,5.13747,30494817002
255.167,3919,13.769,10,62,42,603,1041,3.9021,114,5.13747,30594818416
255.493,3914,13.769,10,62,42,603,1041,3.9021,114,5.13747,30694821370
267.666,3736,13.769,10,62,42,603,1041,3.9021,114,5.13747,30794821944
251.509,3976,13.769,10,62,42,603,1041,3.9021,114,5.13747,30894824429
281.532,3552,14.1414,13,62,42,1007,1041,3.9021,115,5.13747,30994825703
278.009,3597,14.1414,13,62,42,1007,1041,3.9021,115,5.13747,31094827957
266.809,3748,14.1414,13,62,42,1007,1041,3.9021,115,5.13747,31194828981
250.941,3985,14.1414,13,62,42,1007,1041,3.9021,115,5.13747,31294830335
263.574,3794,14.1414,13,62,42,1007,1041,3.9021,115,5.13747,31394832529
255.037,3921,13.9975,16,62,42,1580,1041,3.9021,117,5.13746,31494833603
315.756,3167,13.9975,16,62,42,1580,1041,3.9021,117,5.13746,31594836187
243.368,4109,13.9975,16,62,42,1580,1041,3.9021,117,5.13746,31694836441
274.123,3648,13.9975,16,62,42,1580,1041,3.9021,117,5.13746,31794836945
239.521,4175,13.9975,16,62,42,1580,1041,3.9021,117,5.13746,31894838519
253.936,3938,13.5357,22,62,42,2225,1041,3.9021,117,5.13794,31994839393
258.131,3874,13.5357,22,62,42,2225,1041,3.9021,117,5.13794,32094839567
262.95,3803,13.5357,22,62,42,2225,1041,3.9021,117,5.13794,32194840921
231.16,4326,13.5357,22,62,42,2225,1041,3.9021,117,5.13794,32294841355
254.324,3932,13.5357,22,62,42,2225,1041,3.9021,117,5.13794,32394842579
254.777,3925,13.4603,20,62,42,1814,1041,3.9021,116,5.13842,32494844413
265.604,3765,13.4603,20,62,42,1814,1041,3.9021,116,5.13842,32594845277
285.063,3508,13.4603,20,62,42,1814,1041,3.9021,116,5.13842,32694844901
266.809,3748,13.4603,20,62,42,1814,1041,3.9021,116,5.13842,32794845565
252.143,3966,13.4603,20,62,42,1814,1041,3.9021,116,5.13842,32894848759
265.887,3761,13.4555,20,62,42,1814,1041,3.9021,116,5.13863,32994850743
278.474,3591,13.4555,20,62,42,1814,1041,3.9021,116,5.13863,33094851947
292.826,3415,13.4555,20,62,42,1814,1041,3.9021,116,5.13863,33194852251
254.518,3929,13.4555,20,62,42,1814,1041,3.9021,116,5.13863,33294856255
290.698,3440,13.4555,20,62,42,1814,1041,3.9021,116,5.13863,33394857559
257.533,3883,12.9854,18,62,42,1551,1041,3.9021,115,5.13666,33494860414
258.065,3875,12.9854,18,62,42,1551,1041,3.9021,115,5.13666,33594861308
