os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.6177,12726,45.297,63,59,45,1695,3003,1.44397,0,7.0606,2500859938
74.9441,12716,45.297,63,59,45,1695,3003,1.44397,0,7.0606,2600867599
75.3418,13167,45.297,63,59,45,1695,3003,1.44397,0,7.0606,2700873380
74.2186,13113,45.297,63,59,45,1695,3003,1.44397,0,7.0606,2800881061
76.2649,12372,14.7922,68,59,47,1695,3003,1.44397,0,7.05665,2900886582
75.4212,13559,14.7922,68,59,47,1695,3003,1.44397,0,7.05665,3000894553
74.0305,13336,14.7922,68,59,47,1695,3003,1.44397,0,7.05665,3100903645
74.3051,13285,14.7922,68,59,47,1695,3003,1.44397,0,7.05665,3200910286
73.7893,14212,14.7922,68,59,47,1695,3003,1.44397,0,7.05665,3300917697
72.6992,13755,13.1677,70,58,47,1683,3003,1.44397,0,7.05735,3400921698
71.2558,13451,13.1677,70,58,47,1683,3003,1.44397,0,7.05735,3500924599
70.9259,14523,13.1677,70,58,47,1683,3003,1.44397,0,7.05735,3600928620
71.3005,13502,13.1677,70,58,47,1683,3003,1.44397,0,7.05735,3700932921
71.1849,14643,13.1677,70,58,47,1683,3003,1.44397,0,7.05735,3800936912
73.1135,13677,12.947,75,58,48,1683,3003,1.44397,0,7.06672,3900942473
71.2756,14623,12.947,75,58,48,1683,3003,1.44397,0,7.06672,4000946194
72.4624,13089,12.947,75,58,48,1683,3003,1.44397,0,7.06672,4100949196
73.1025,13842,12.947,75,58,48,1683,3003,1.44397,0,7.06672,4200952737
73.502,13500,12.947,75,58,48,1683,3003,1.44397,0,7.06672,4300958498
75.239,13290,14.5522,77,58,48,1683,3003,1.44397,0,7.07441,4400961759
74.8534,13290,14.5522,77,58,48,1683,3003,1.44397,0,7.07441,4500969490
74.1168,13837,14.5522,77,58,48,1683,3003,1.44397,0,7.07441,4600974381
74.4499,13508,14.5522,77,58,48,1683,3003,1.44397,0,7.07441,4700977222
74.3899,13300,14.5522,77,58,48,1683,3003,1.44397,0,7.07441,4800979883
74.5713,13516,13.1611,76,58,48,1683,3003,1.44397,0,7.0648,4900983134
75.3862,13167,13.1611,76,58,48,1683,3003,1.44397,0,7.0648,5000985425
75.3662,13217,13.1611,76,58,48,1683,3003,1.44397,0,7.0648,5100989256
75.4714,13291,13.1611,76,58,48,1683,3003,1.44397,0,7.0648,5200993697
75.5011,13307,13.1611,76,58,48,1683,3003,1.44397,0,7.0648,5300997259
75.1037,13488,10.8642,77,57,48,1683,3003,1.44397,0,7.07225,5401001390
74.9305,13388,10.8642,77,57,48,1683,3003,1.44397,0,7.07225,5501004801
75.2067,13289,10.8642,77,57,48,1683,3003,1.44397,0,7.07225,5601012922
75.3444,12986,10.8642,77,57,48,1683,3003,1.44397,0,7.07225,5701018543
75.2379,13253,10.8642,77,57,48,1683,3003,1.44397,0,7.07225,5801021274
75.4286,12553,10.8642,77,57,48,1683,3003,1.44397,0,7.07225,5901025795
75.71,13061,11.4144,77,57,49,1683,3003,1.44397,0,7.05865,6001028976
75.3202,12658,11.4144,77,57,49,1683,3003,1.44397,0,7.05865,6101034307
74.3776,13559,11.4144,77,57,49,1683,3003,1.44397,0,7.05865,6201038088
74.956,12920,11.4144,77,57,49,1683,3003,1.44397,0,7.05865,6301042000
74.9246,14167,11.4144,77,57,49,1683,3003,1.44397,0,7.05865,6401049121
75.5749,13123,11.9753,64,57,48,1683,3003,1.44397,0,7.04038,6501054442
74.5735,13276,11.9753,64,57,48,1683,3003,1.44397,0,7.04038,6601058753
74.4871,14281,11.9753,64,57,48,1683,3003,1.44397,0,7.04038,6701064584
74.4076,14079,11.9753,64,57,48,1683,3003,1.44397,0,7.04038,6801066985
74.437,14295,11.9753,64,57,48,1683,3003,1.44397,0,7.04038,6901074406
74.2031,16702,11.4634,61,57,47,1683,3003,1.44397,0,7.04924,7001078257
71.37,13816,11.4634,61,57,47,1683,3003,1.44397,0,7.04924,7101084288
73.2103,12750,11.4634,61,57,47,1683,3003,1.44397,0,7.04924,7201089619
74.3791,13017,11.4634,61,57,47,1683,3003,1.44397,0,7.04924,7301093151
74.4418,13845,11.4634,61,57,47,1683,3003,1.44397,0,7.04924,7401097472
73.9997,13491,13.9477,63,57,47,1683,3003,1.44397,0,7.03772,7501103713
73.4445,13907,13.9477,63,57,47,1683,3003,1.44397,0,7.03772,7601107954
78.8165,11132,13.9477,63,57,47,1683,3003,1.44397,0,7.03772,7701111825
81.5345,11098,13.9477,63,57,47,1683,3003,1.44397,0,7.03772,7801114446
82.9713,11923,13.9477,63,57,47,1683,3003,1.44397,0,7.03772,7901117687
86.2977,11271,11.6625,55,57,47,1683,3003,1.44397,0,7.05147,8001120868
88.2986,11434,11.6625,55,57,47,1683,3003,1.44397,0,7.05147,8101122669
85.5262,13050,11.6625,55,57,47,1683,3003,1.44397,0,7.05147,8201130281
83.938,12036,11.6625,55,57,47,1683,3003,1.44397,0,7.05147,8301133351
83.0157,12113,11.6625,55,57,47,1683,3003,1.44397,0,7.05147,8401141703
75.4059,16749,11.0837,74,57,48,1683,3003,1.44397,0,7.05192,8501146504
77.8346,11889,11.0837,74,57,48,1683,3003,1.44397,0,7.05192,8601151205
78.387,15072,11.0837,74,57,48,1683,3003,1.44397,0,7.05192,8701155006
79.0636,11770,11.0837,74,57,48,1683,3003,1.44397,0,7.05192,8801161907
80.1772,11581,11.0837,74,57,48,1683,3003,1.44397,0,7.05192,8901165588
88.6236,11349,14.321,53,57,48,1683,3003,1.44397,0,7.06741,9001168659
88.6084,11206,14.321,53,57,48,1683,3003,1.44397,0,7.06741,9101172480
89.0315,10827,14.321,53,57,48,1683,3003,1.44397,0,7.06741,9201176411
89.754,10636,14.321,53,57,48,1683,3003,1.44397,0,7.06741,9301179373
90.3559,10792,14.321,53,57,48,1683,3003,1.44397,0,7.06741,9401183024
90.5317,10960,12.0647,55,57,47,1683,3003,1.44397,0,7.04994,9501186025
88.3488,11486,12.0647,55,57,47,1683,3003,1.44397,0,7.04994,9601189216
88.0076,11650,12.0647,55,57,47,1683,3003,1.44397,0,7.04994,9701192407
88.0402,11379,12.0647,55,57,47,1683,3003,1.44397,0,7.04994,9801196228
86.4641,11617,12.0647,55,57,47,1683,3003,1.44397,0,7.04994,9901199789
84.0093,11832,15.9856,51,57,47,1683,3003,1.44397,0,7.03911,10001203360
80.4501,12388,15.9856,51,57,47,1683,3003,1.44397,0,7.03911,10101206671
81.2237,12299,15.9856,51,57,47,1683,3003,1.44397,0,7.03911,10201210492
79.5609,15673,15.9856,51,57,47,1683,3003,1.44397,0,7.03911,10301222433
77.3054,12739,15.9856,51,57,47,1683,3003,1.44397,0,7.03911,10401227065
63.2096,15820,28.1588,46,57,47,1683,3003,1.44397,0,7.06646,10501234456
64.715,13421,28.1588,46,57,47,1683,3003,1.44397,0,7.06646,10601239997
66.069,14848,28.1588,46,57,47,1683,3003,1.44397,0,7.06646,10701243188
66.6404,14736,28.1588,46,57,47,1683,3003,1.44397,0,7.06646,10801246779
67.3582,16268,28.1588,46,57,47,1683,3003,1.44397,0,7.06646,10901250700
87.3421,11449,18.2598,54,57,47,1683,3003,1.35345,0,7.06327,11001253351
88.4628,11544,18.2598,54,57,47,1683,3003,1.35345,0,7.06327,11101257632
88.5179,11610,18.2598,54,57,47,1683,3003,1.35345,0,7.06327,11201262093
89.2688,10616,18.2598,54,57,47,1683,3003,1.35345,0,7.06327,11301266164
85.7788,19356,18.2598,54,57,47,1683,3003,1.35345,0,7.06327,11401272645
84.3383,12153,18.4242,49,57,47,1683,3003,1.35345,0,7.05544,11501277097
85.2566,10965,18.4242,49,57,47,1683,3003,1.35345,0,7.05544,11601280688
78.3021,12978,18.4242,49,57,47,1683,3003,1.35345,0,7.05544,11701283309
79.9197,13097,18.4242,49,57,47,1683,3003,1.35345,0,7.05544,11801286840
80.6255,13831,18.4242,49,57,47,1683,3003,1.35345,0,7.05544,11901292041
81.0393,11290,16.1567,75,57,49,1683,3003,1.35345,0,7.06336,12001294952
79.7333,13317,16.1567,75,57,49,1683,3003,1.35345,0,7.06336,12101298833
74.0063,16763,16.1567,75,57,49,1683,3003,1.35345,0,7.06336,12201302454
74.108,13199,16.1567,75,57,49,1683,3003,1.35345,0,7.06336,12301306045
64.3694,13547,16.1567,75,57,49,1683,3003,1.35345,0,7.06336,12401309736
64.5579,15327,16.1567,75,57,49,1683,3003,1.35345,0,7.06336,12501314188
72.2263,13934,15.3012,36,57,47,1683,3003,1.35345,0,7.07318,12601318849
72.5634,14300,15.3012,36,57,47,1683,3003,1.35345,0,7.07318,12701325030
72.8502,13586,15.3012,36,57,47,1683,3003,1.35345,0,7.07318,12801328671
72.5249,14283,15.3012,36,57,47,1683,3003,1.35345,0,7.07318,12901345682
71.9239,14438,15.3012,36,57,47,1683,3003,1.35345,0,7.07318,13001349713
72.2614,13559,12.8713,51,57,47,1683,3003,1.35345,0,7.07438,13101353734
71.5468,13660,12.8713,51,57,47,1683,3003,1.35345,0,7.07438,13201357985
72.8433,13395,12.8713,51,57,47,1683,3003,1.35345,0,7.07438,13301362086
71.0812,13063,12.8713,51,57,47,1683,3003,1.35345,0,7.07438,13401366267
71.8471,13663,12.8713,51,57,47,1683,3003,1.35345,0,7.07438,13501370419
76.5109,13210,13.3578,46,57,47,1683,3003,1.35345,0,7.06063,13601373280
76.462,13247,13.3578,46,57,47,1683,3003,1.35345,0,7.06063,13701378781
71.4635,13099,13.3578,46,57,47,1683,3003,1.35345,0,7.06063,13801387562
72.4468,13325,13.3578,46,57,47,1683,3003,1.35345,0,7.06063,13901390603
73.3847,12966,13.3578,46,57,47,1683,3003,1.35345,0,7.06063,14001393384
75.7558,13109,11.2763,50,57,47,1683,3003,1.35345,0,7.06767,14101397195
74.1234,14144,11.2763,50,57,47,1683,3003,1.35345,0,7.06767,14201400836
73.057,13808,11.2763,50,57,47,1683,3003,1.35345,0,7.06767,14301404357
73.011,14027,11.2763,50,57,47,1683,3003,1.35345,0,7.06767,14401407258
72.5477,13938,11.2763,50,57,47,1683,3003,1.35345,0,7.06767,14501411720
72.4646,13775,10.7975,49,57,47,1683,3003,1.35345,0,7.07271,14601416291
71.9081,14227,10.7975,49,57,47,1683,3003,1.35345,0,7.07271,14701423312
71.9982,13972,10.7975,49,57,47,1683,3003,1.35345,0,7.07271,14801428463
71.7106,14062,10.7975,49,57,47,1683,3003,1.35345,0,7.07271,14901433644
71.4968,14743,10.7975,49,57,47,1683,3003,1.35345,0,7.07271,15001438275
66.8029,14249,11.0837,50,57,47,1683,3003,1.35345,0,7.05863,15101443256
69.3166,14024,11.0837,50,57,47,1683,3003,1.35345,0,7.05863,15201446527
70.428,13693,11.0837,50,57,47,1683,3003,1.35345,0,7.05863,15301448308
71.5606,13521,11.0837,50,57,47,1683,3003,1.35345,0,7.05863,15401451989
72.5099,13108,11.0837,50,57,47,1683,3003,1.35345,0,7.05863,15501455430
76.2343,13083,10.9069,48,57,47,1683,3003,1.35345,0,7.06867,15601458092
76.1261,13331,10.9069,48,57,47,1683,3003,1.35345,0,7.06867,15701463523
76.5774,12945,10.9069,48,57,47,1683,3003,1.35345,0,7.06867,15801466294
76.2766,12878,10.9069,48,57,47,1683,3003,1.35345,0,7.06867,15901469585
76.4319,13076,10.9069,48,57,47,1683,3003,1.35345,0,7.06867,16001472406
77.0795,12925,10.3576,50,57,47,1683,3003,1.35345,0,7.08051,16101475137
76.6196,13047,10.3576,50,57,47,1683,3003,1.35345,0,7.08051,16201480858
76.667,13330,10.3576,50,57,47,1683,3003,1.35345,0,7.08051,16301484029
76.7418,12995,10.3576,50,57,47,1683,3003,1.35345,0,7.08051,16401486300
76.7616,13021,10.3576,50,57,47,1683,3003,1.35345,0,7.08051,16501488552
76.2274,13316,10.3576,49,57,47,1683,3003,1.35345,0,7.08441,16601492623
76.4269,12859,10.3576,49,57,47,1683,3003,1.35345,0,7.08441,16701495484
76.542,13174,10.3576,49,57,47,1683,3003,1.35345,0,7.08441,16801498755
76.4421,13355,10.3576,49,57,47,1683,3003,1.35345,0,7.08441,16901502316
76.3032,12992,10.3576,49,57,47,1683,3003,1.35345,0,7.08441,17001506127
74.9748,13437,10.3912,49,57,47,1683,3003,1.35345,0,7.08874,17101508748
76.2236,13069,10.3912,49,57,47,1683,3003,1.35345,0,7.08874,17201511539
76.5148,12931,10.3912,49,57,47,1683,3003,1.35345,0,7.08874,17301514860
76.3443,12802,10.3912,49,57,47,1683,3003,1.35345,0,7.08874,17401518541
76.4846,13159,10.3912,49,57,47,1683,3003,1.35345,0,7.08874,17501521312
74.1073,13257,11.3022,50,57,48,1683,3003,1.35345,0,7.08873,17601524264
76.0329,13257,11.3022,50,57,48,1683,3003,1.35345,0,7.08873,17701528075
76.4334,13040,11.3022,50,57,48,1683,3003,1.35345,0,7.08873,17801530676
76.7378,12897,11.3022,50,57,48,1683,3003,1.35345,0,7.08873,17901533957
76.7169,13142,11.3022,50,57,48,1683,3003,1.35345,0,7.08873,18001537768
77.5771,12890,12.0098,50,57,48,1683,3003,1.35345,0,7.0969,18101544259
72.134,13025,12.0098,50,57,48,1683,3003,1.35345,0,7.0969,18201547580
74.0264,12981,12.0098,50,57,48,1683,3003,1.35345,0,7.0969,18301550511
75.2952,12868,12.0098,50,57,48,1683,3003,1.35345,0,7.0969,18401554162
75.8982,12714,12.0098,50,57,48,1683,3003,1.35345,0,7.0969,18501558323
76.3459,12822,13.6919,50,57,48,1683,3003,1.35345,0,7.08482,18601562764
77.3663,14813,13.6919,50,57,48,1683,3003,1.35345,0,7.08482,18701569376
78.4788,12569,13.6919,50,57,48,1683,3003,1.35345,0,7.08482,18801572957
78.8659,12437,13.6919,50,57,48,1683,3003,1.35345,0,7.08482,18901575638
79.1978,12406,13.6919,50,57,48,1683,3003,1.35345,0,7.08482,19001578499
79.3069,12969,10.4809,50,57,48,1683,3003,1.35345,0,7.0853,19101581060
78.6356,12602,10.4809,50,57,48,1683,3003,1.35345,0,7.0853,19201584091
79.6027,12376,10.4809,50,57,48,1683,3003,1.35345,0,7.0853,19301587182
79.6246,12723,10.4809,50,57,48,1683,3003,1.35345,0,7.0853,19401590803
79.0567,12731,10.4809,50,57,48,1683,3003,1.35345,0,7.0853,19501594754
79.1825,12446,11.2485,50,57,48,1683,3003,1.35345,0,7.0865,19601597815
80.1922,12401,11.2485,50,57,48,1683,3003,1.35345,0,7.0865,19701601917
79.6276,12141,11.2485,50,57,48,1683,3003,1.35345,0,7.0865,19801605448
79.769,12407,11.2485,50,57,48,1683,3003,1.35345,0,7.0865,19901609939
79.9083,12288,11.2485,50,57,48,1683,3003,1.35345,0,7.0865,20001614060
79.9502,12535,11.125,50,57,48,1683,3003,1.35345,0,7.09515,20101617921
79.7237,12434,11.125,50,57,48,1683,3003,1.35345,0,7.09515,20201622592
78.5192,12893,11.125,50,57,48,1683,3003,1.35345,0,7.09515,20301626363
74.6283,24790,11.125,50,57,48,1683,3003,1.35345,0,7.09515,20401630354
62.7644,13314,11.125,50,57,48,1683,3003,1.35345,0,7.09515,20501633825
66.638,11915,11.125,50,57,48,1683,3003,1.35345,0,7.09515,20601637877
81.4834,11841,11.9901,30,57,48,1683,3003,1.36224,0,7.1247,20701644668
85.2779,11340,11.9901,30,57,48,1683,3003,1.36224,0,7.1247,20801650999
87.3104,11399,11.9901,30,57,48,1683,3003,1.36224,0,7.1247,20901656180
88.1549,11140,11.9901,30,57,48,1683,3003,1.36224,0,7.1247,21001662201
87.6137,11192,11.9901,30,57,48,1683,3003,1.36224,0,7.1247,21101666282
90.8444,10757,18.1818,56,57,48,1683,3003,1.36224,0,7.16063,21201670153
86.421,11234,18.1818,56,57,48,1683,3003,1.36224,0,7.16063,21301673694
87.8474,10777,18.1818,56,57,48,1683,3003,1.36224,0,7.16063,21401677125
87.6952,11721,18.1818,56,57,48,1683,3003,1.36224,0,7.16063,21501685696
86.2111,14624,18.1818,56,57,48,1683,3003,1.36224,0,7.16063,21601693977
92.2705,10767,34.375,55,58,48,1683,3003,1.36224,0,7.17237,21701700479
93.0307,10694,34.375,55,58,48,1683,3003,1.36224,0,7.17237,21801709980
93.5049,10498,34.375,55,58,48,1683,3003,1.36224,0,7.17237,21901712791
91.5997,10867,34.375,55,58,48,1683,3003,1.36224,0,7.17237,22001715232
91.8988,10627,34.375,55,58,48,1683,3003,1.36224,0,7.17237,22101718193
92.5509,10616,12.0452,55,58,49,1683,3003,1.36224,0,7.11432,22201720754
90.3622,13874,12.0452,55,58,49,1683,3003,1.36224,0,7.11432,22301728595
67.878,30023,12.0452,55,58,49,1683,3003,1.36224,0,7.11432,22401736206
58.5151,33848,12.0452,55,58,49,1683,3003,1.36224,0,7.11432,22501743957
59.5872,15018,12.0452,55,58,49,1683,3003,1.36224,0,7.11432,22601748859
69.884,15927,43.0175,27,68,48,1683,3003,1.36224,0,7.13192,22701753049
74.3534,11923,43.0175,27,68,48,1683,3003,1.36224,0,7.13192,22801757321
77.7219,10475,43.0175,27,68,48,1683,3003,1.36224,0,7.13192,22901761112
81.2986,10766,43.0175,27,68,48,1683,3003,1.36224,0,7.13192,23001765153
81.1326,10570,43.0175,27,68,48,1683,3003,1.36224,0,7.13192,23101770014
96.7912,9800,11.809,53,67,48,1683,3003,1.36224,0,7.11815,23201775845
93.9007,10194,11.809,53,67,48,1683,3003,1.36224,0,7.11815,23301779506
94.1633,13538,11.809,53,67,48,1683,3003,1.36224,0,7.11815,23401785337
82.0138,22931,11.809,53,67,48,1683,3003,1.36224,0,7.11815,23501793108
74.7513,24249,11.809,53,67,48,1683,3003,1.36224,0,7.11815,23601802050
44.1361,21258,38.2641,48,66,48,1683,3003,1.36224,0,7.13235,23701809940
42.3565,22984,38.2641,48,66,48,1683,3003,1.36224,0,7.13235,23801815962
42.3565,22984,38.2641,48,66,48,1683,3003,1.36224,0,7.13235,23901821333
22.0881,42624,38.2641,48,66,48,1683,3003,1.36224,0,7.13235,24001828154
27.7921,20372,38.2641,48,66,48,1683,3003,1.36224,0,7.13235,24101835095
40.2674,24833,48.84,76,66,47,1683,3003,1.39618,0,7.23966,24201843706
52.51,20233,48.84,76,66,47,1683,3003,1.39618,0,7.23966,24301851137
52.7215,13843,48.84,76,66,47,1683,3003,1.39618,0,7.23966,24401856948
59.3325,11591,48.84,76,66,47,1683,3003,1.39618,0,7.23966,24501864289
62.9307,12308,48.84,76,66,47,1683,3003,1.39618,0,7.23966,24601871790
63.5235,11758,48.84,76,66,47,1683,3003,1.39618,0,7.23966,24701878071
72.3596,11739,43.5381,62,65,48,1683,3003,1.40497,0,7.38895,24801884733
74.5056,11953,43.5381,62,65,48,1683,3003,1.40497,0,7.38895,24901889784
75.1449,12186,43.5381,62,65,48,1683,3003,1.40497,0,7.38895,25001892555
74.1155,14498,43.5381,62,65,48,1683,3003,1.40497,0,7.38895,25101898076
73.8105,13388,43.5381,62,65,48,1683,3003,1.40497,0,7.38895,25201900617
69.8436,14775,19.975,75,64,51,1683,3003,1.37958,0,7.28585,25301903448
68.4153,15815,19.975,75,64,51,1683,3003,1.37958,0,7.28585,25401907069
66.04,16670,19.975,75,64,51,1683,3003,1.37958,0,7.28585,25501910230
64.476,16167,19.975,75,64,51,1683,3003,1.37958,0,7.28585,25601914021
64.0479,16143,19.975,75,64,51,1683,3003,1.37958,0,7.28585,25701930513
63.8697,15547,14.0436,83,64,52,1683,3003,1.37958,0,7.29457,25801934414
62.8382,16004,14.0436,83,64,52,1683,3003,1.37958,0,7.29457,25901937505
63.6635,15702,14.0436,83,64,52,1683,3003,1.37958,0,7.29457,26001941066
64.1758,15363,14.0436,83,64,52,1683,3003,1.37958,0,7.29457,26101945737
63.6554,19712,14.0436,83,64,52,1683,3003,1.37958,0,7.29457,26201949628
71.6918,14216,12.3021,84,63,51,1683,3003,1.37958,0,7.3085,26301952209
72.5143,13817,12.3021,84,63,51,1683,3003,1.37958,0,7.3085,26401955100
72.5126,13687,12.3021,84,63,51,1683,3003,1.37958,0,7.3085,26501959531
72.6525,13954,12.3021,84,63,51,1683,3003,1.37958,0,7.3085,26601964682
72.6057,13648,12.3021,84,63,51,1683,3003,1.37958,0,7.3085,26701968804
73.27,13133,9.97537,77,62,52,1683,3003,1.37958,0,7.29614,26801971215
70.2508,13585,9.97537,77,62,52,1683,3003,1.37958,0,7.29614,26901973956
70.7411,14176,9.97537,77,62,52,1683,3003,1.37958,0,7.29614,27001976667
71.1895,13896,9.97537,77,62,52,1683,3003,1.37958,0,7.29614,27101979778
71.541,13444,9.97537,77,62,52,1683,3003,1.37958,0,7.29614,27201986129
73.741,13560,15.0873,78,61,51,1683,3003,1.37958,0,7.31368,27301989930
69.8161,13883,15.0873,78,61,51,1683,3003,1.37958,0,7.31368,27401994281
56.139,26902,15.0873,78,61,51,1683,3003,1.37958,0,7.31368,27502001022
59.7902,13072,15.0873,78,61,51,1683,3003,1.37958,0,7.31368,27602007453
61.7899,12937,15.0873,78,61,51,1683,3003,1.37958,0,7.31368,27702014515
73.6302,13581,31.2968,66,61,51,1683,3003,1.37958,0,7.31795,27802019485
77.3741,12236,31.2968,66,61,51,1683,3003,1.37958,0,7.31795,27902023757
78.6694,13566,31.2968,66,61,51,1683,3003,1.37958,0,7.31795,28002027318
79.9036,12877,31.2968,66,61,51,1683,3003,1.37958,0,7.31795,28102031149
79.7816,13479,31.2968,66,61,51,1683,3003,1.37958,0,7.31795,28202034660
79.6467,15095,19.3666,84,60,52,1683,3003,1.37958,0,7.40794,28302037921
82.8893,11595,19.3666,84,60,52,1683,3003,1.37958,0,7.40794,28402042552
80.5966,12715,19.3666,84,60,52,1683,3003,1.37958,0,7.40794,28502045803
79.9598,13941,19.3666,84,60,52,1683,3003,1.37958,0,7.40794,28602048904
80.0934,12821,19.3666,84,60,52,1683,3003,1.37958,0,7.40794,28702052305
80.0297,12742,19.3666,84,60,52,1683,3003,1.37958,0,7.40794,28802058967
33.4297,36338,20.7617,86,60,52,1683,3003,1.37958,0,7.30623,28902063828
58.8689,11712,20.7617,86,60,52,1683,3003,1.37958,0,7.30623,29002072089
65.3603,11842,20.7617,86,60,52,1683,3003,1.37958,0,7.30623,29102075860
69.3447,12385,20.7617,86,60,52,1683,3003,1.37958,0,7.30623,29202078651
71.3482,11579,20.7617,86,60,52,1683,3003,1.37958,0,7.30623,29302086672
82.1233,11553,29.3017,89,60,53,1683,3003,1.37958,0,7.30206,29402092003
81.6753,11823,29.3017,89,60,53,1683,3003,1.37958,0,7.30206,29502097874
81.5033,11642,29.3017,89,60,53,1683,3003,1.37958,0,7.30206,29602104615
81.7665,12639,29.3017,89,60,53,1683,3003,1.37958,0,7.30206,29702109006
82.0009,12673,29.3017,89,60,53,1683,3003,1.37958,0,7.30206,29802113747
81.6837,12851,10.6227,90,59,53,1670,3003,1.37958,0,7.30925,29902118059
80.7798,12706,10.6227,90,59,53,1670,3003,1.37958,0,7.30925,30002124030
81.4286,11207,10.6227,90,59,53,1670,3003,1.37958,0,7.30925,30102129321
80.1974,12798,10.6227,90,59,53,1670,3003,1.37958,0,7.30925,30202137072
79.876,12730,10.6227,90,59,53,1670,3003,1.37958,0,7.30925,30302143773
47.2227,13297,14.2157,87,59,53,1683,3003,1.37958,0,7.28344,30402158024
64.7938,12832,14.2157,87,59,53,1683,3003,1.37958,0,7.28344,30502161355
71.2501,12397,14.2157,87,59,53,1683,3003,1.37958,0,7.28344,30602165236
74.0678,12595,14.2157,87,59,53,1683,3003,1.37958,0,7.28344,30702171807
74.7369,13318,14.2157,87,59,53,1683,3003,1.37958,0,7.28344,30802178649
60.8875,15438,24.8157,89,59,54,1683,3003,1.37958,0,7.34926,30902189830
60.3369,27653,24.8157,89,59,54,1683,3003,1.37958,0,7.34926,31002198331
53.9139,17649,24.8157,89,59,54,1683,3003,1.37958,0,7.34926,31102206392
57.0746,15690,24.8157,89,59,54,1683,3003,1.37958,0,7.34926,31202217693
56.8138,15824,24.8157,89,59,54,1683,3003,1.37958,0,7.34926,31302225544
75.8863,13002,59.1187,68,68,53,1683,3003,1.37958,0,7.49936,31402228295
76.8738,12783,59.1187,68,68,53,1683,3003,1.37958,0,7.49936,31502231066
77.0479,12500,59.1187,68,68,53,1683,3003,1.37958,0,7.49936,31602234317
77.0906,13224,59.1187,68,68,53,1683,3003,1.37958,0,7.49936,31702237058
76.6496,13005,59.1187,68,68,53,1683,3003,1.37958,0,7.49936,31802240029
74.0956,14189,13.4402,85,67,53,1683,3003,1.37958,0,7.30597,31902245551
77.6219,12739,13.4402,85,67,53,1683,3003,1.37958,0,7.30597,32002250982
77.9588,12515,13.4402,85,67,53,1683,3003,1.37958,0,7.30597,32102256653
78.2648,12823,13.4402,85,67,53,1683,3003,1.37958,0,7.30597,32202261384
78.8239,11309,13.4402,85,67,53,1683,3003,1.37958,0,7.30597,32302265005
82.7845,11826,10.4551,86,66,54,1683,3003,1.37958,0,7.30714,32402268336
82.7527,11005,10.4551,86,66,54,1683,3003,1.37958,0,7.30714,32502275347
