os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.3991,36,48,59,70,374,167,3.29951,5.58015,13009880
62.4551,36,48,59,70,374,167,3.29951,5.58015,13109936
62.5177,36,48,59,70,374,167,3.29951,5.58015,13209997
62.4803,36,48,59,70,374,167,3.29951,5.58015,13310055
62.4805,37,44,59,71,375,167,3.29951,5.59214,13410130
62.5452,37,44,59,71,375,167,3.29951,5.59214,13510189
62.4844,37,44,59,71,375,167,3.29951,5.59214,13610250
62.5201,37,44,59,71,375,167,3.29951,5.59214,13710310
62.4781,37,44,59,71,375,167,3.29951,5.59214,13810371
62.4974,41,34,59,71,376,167,3.29951,5.58956,13910428
62.6079,41,34,59,71,376,167,3.29951,5.58956,14010485
62.4853,41,34,59,71,376,167,3.29951,5.58956,14110530
62.5165,41,34,59,71,376,167,3.29951,5.58956,14210587
62.4666,41,34,59,71,376,167,3.29951,5.58956,14310642
62.4912,36,37,60,71,378,167,3.29951,5.58812,14410702
62.6645,36,37,60,71,378,167,3.29951,5.58812,14510758
62.4935,36,37,60,71,378,167,3.29951,5.58812,14610817
62.5371,36,37,60,71,378,167,3.29951,5.58812,14710883
62.4906,36,37,60,71,378,167,3.29951,5.58812,14810944
62.5024,36,37,60,71,378,167,3.29951,5.58812,14911001
62.568,37,36,60,71,379,167,3.29951,5.58589,15011057
62.4578,37,36,60,71,379,167,3.29951,5.58589,15111115
62.4972,37,36,60,71,379,167,3.29951,5.58589,15211174
62.4673,37,36,60,71,379,167,3.29951,5.58589,15311234
62.4829,37,36,60,71,379,167,3.29951,5.58589,15411292
62.5978,38,35,59,71,388,167,3.29951,5.58679,15511349
62.4489,38,35,59,71,388,167,3.29951,5.58679,15611409
62.4858,38,35,59,71,388,167,3.29951,5.58679,15711466
62.5491,38,35,59,71,388,167,3.29951,5.58679,15811527
62.5007,38,35,59,71,388,167,3.29951,5.58679,15911585
62.543,37,30,59,71,392,167,3.29951,5.58601,16011643
62.4341,37,30,59,71,392,167,3.29951,5.58601,16111701
62.4741,37,30,59,71,392,167,3.29951,5.58601,16211759
62.5085,37,30,59,71,392,167,3.29951,5.58601,16311816
62.4721,37,30,59,71,392,167,3.29951,5.58601,16411876
62.2226,40,43,58,71,397,167,3.29951,5.58389,16511937
62.4601,40,43,58,71,397,167,3.29951,5.58389,16611994
62.4953,40,43,58,71,397,167,3.29951,5.58389,16712051
62.5282,40,43,58,71,397,167,3.29951,5.58389,16812111
62.492,40,43,58,71,397,167,3.29951,5.58389,16912172
62.9604,43,59,58,71,475,167,3.29951,5.59639,17012241
62.5044,43,59,58,71,475,167,3.29951,5.59639,17112297
62.5143,43,59,58,71,475,167,3.29951,5.59639,17212355
62.5443,43,59,58,71,475,167,3.29951,5.59639,17312412
62.5016,43,59,58,71,475,167,3.29951,5.59639,17412468
49.5983,38,42,59,71,429,167,3.29951,5.59541,17512527
60.4068,38,42,59,71,429,167,3.29951,5.59541,17612585
61.3809,38,42,59,71,429,167,3.29951,5.59541,17712645
61.725,38,42,59,71,429,167,3.29951,5.59541,17812704
61.9229,38,42,59,71,429,167,3.29951,5.59541,17912761
62.8615,38,43,59,71,409,167,3.29951,5.5943,18012821
62.5581,38,43,59,71,409,167,3.29951,5.5943,18112877
62.4994,38,43,59,71,409,167,3.29951,5.5943,18212927
60.7269,38,43,59,71,409,167,3.29951,5.5943,18312983
61.1615,38,43,59,71,409,167,3.29951,5.5943,18413042
62.7274,40,41,58,72,558,167,3.29951,5.59151,18513098
62.6084,40,41,58,72,558,167,3.29951,5.59151,18613156
62.6011,40,41,58,72,558,167,3.29951,5.59151,18713212
62.5037,40,41,58,72,558,167,3.29951,5.59151,18813269
62.5379,40,41,58,72,558,167,3.29951,5.59151,18913330
62.5037,37,27,58,71,768,167,3.29951,5.58586,19013390
62.5821,37,27,58,71,768,167,3.29951,5.58586,19113448
62.542,37,27,58,71,768,167,3.29951,5.58586,19213506
61.6476,37,27,58,71,768,167,3.29951,5.58586,19313527
61.8927,37,27,58,71,768,167,3.29951,5.58586,19413586
61.2217,37,27,58,71,768,167,3.29951,5.58586,19513648
62.6011,44,63,58,71,782,167,3.29951,5.58523,19613734
62.5952,44,63,58,71,782,167,3.29951,5.58523,19713791
62.5072,44,63,58,71,782,167,3.29951,5.58523,19813847
62.5317,44,63,58,71,782,167,3.29951,5.58523,19913904
62.534,44,63,58,71,782,167,3.29951,5.58523,20013961
62.3511,43,60,58,72,967,167,3.29951,5.5832,20114018
62.4425,43,60,58,72,967,167,3.29951,5.5832,20214074
62.4277,43,60,58,72,967,167,3.29951,5.5832,20314131
62.4748,43,60,58,72,967,167,3.29951,5.5832,20414191
62.5077,43,60,58,72,967,167,3.29951,5.5832,20514248
62.1253,38,52,59,71,1137,167,3.29951,5.57829,20614304
62.4578,38,52,59,71,1137,167,3.29951,5.57829,20714363
62.1102,38,52,59,71,1137,167,3.29951,5.57829,20814460
62.3063,38,52,59,71,1137,167,3.29951,5.57829,20914518
62.3273,38,52,59,71,1137,167,3.29951,5.57829,21014529
62.4233,38,58,59,72,1320,167,3.29951,5.58954,21114588
62.4504,38,58,59,72,1320,167,3.29951,5.58954,21214644
62.5039,38,58,59,72,1320,167,3.29951,5.58954,21314730
62.5144,38,58,59,72,1320,167,3.29951,5.58954,21414787
62.488,38,58,59,72,1320,167,3.29951,5.58954,21514846
62.4896,40,59,56,71,1282,167,3.29951,5.58992,21614905
58.8954,40,59,56,71,1282,167,3.29951,5.58992,21714962
60.5083,40,59,56,71,1282,167,3.29951,5.58992,21815020
61.073,40,59,56,71,1282,167,3.29951,5.58992,21915081
61.3607,40,59,56,71,1282,167,3.29951,5.58992,22015140
62.6959,39,59,56,71,1143,700,3.29951,5.58736,22115196
62.6296,39,59,56,71,1143,700,3.29951,5.58736,22215255
62.5104,39,59,56,71,1143,700,3.29951,5.58736,22315312
62.5342,39,59,56,71,1143,700,3.29951,5.58736,22415368
62.3728,39,59,56,71,1143,700,3.29951,5.58736,22515430
63.7105,45,55,57,72,942,167,3.29951,5.58464,22615493
61.5915,45,55,57,72,942,167,3.29951,5.58464,22715538
61.8719,45,55,57,72,942,167,3.29951,5.58464,22815596
62.0995,45,55,57,72,942,167,3.29951,5.58464,22915653
62.148,45,55,57,72,942,167,3.29951,5.58464,23015726
62.5821,44,67,57,71,876,167,3.29951,5.5813,23115783
62.5933,44,67,57,71,876,167,3.29951,5.5813,23215840
62.4778,44,67,57,71,876,167,3.29951,5.5813,23315897
62.2592,44,67,57,71,876,167,3.29951,5.5813,23415954
62.3516,44,67,57,71,876,167,3.29951,5.5813,23516012
66.5868,38,49,57,71,913,167,3.29951,5.57867,23616071
62.7516,38,49,57,71,913,167,3.29951,5.57867,23716128
62.4814,38,49,57,71,913,167,3.29951,5.57867,23816186
62.4558,38,49,57,71,913,167,3.29951,5.57867,23916247
62.4829,38,49,57,71,913,167,3.29951,5.57867,24016306
62.1176,41,56,57,71,1091,167,3.29951,5.57542,24116368
62.6011,41,56,57,71,1091,167,3.29951,5.57542,24216429
62.4515,41,56,57,71,1091,167,3.29951,5.57542,24316486
62.5069,41,56,57,71,1091,167,3.29951,5.57542,24416528
62.5335,41,56,57,71,1091,167,3.29951,5.57542,24516587
62.4956,41,56,57,71,1091,167,3.29951,5.57542,24616644
62.6072,36,45,59,72,905,167,3.29951,5.57312,24716703
62.456,36,45,59,72,905,167,3.29951,5.57312,24816759
62.2803,36,45,59,72,905,167,3.29951,5.57312,24916822
62.3364,36,45,59,72,905,167,3.29951,5.57312,25016881
62.3784,36,45,59,72,905,167,3.29951,5.57312,25116969
62.2171,37,45,59,72,958,167,3.29951,5.58653,25217035
62.4673,37,45,59,72,958,167,3.29951,5.58653,25317095
62.5048,37,45,59,72,958,167,3.29951,5.58653,25417153
62.4684,37,45,59,72,958,167,3.29951,5.58653,25517209
62.3141,37,45,59,72,958,167,3.29951,5.58653,25617271
60.7155,41,56,58,72,962,167,3.29951,5.58574,25717330
61.7582,41,56,58,72,962,167,3.29951,5.58574,25817425
62.0508,41,56,58,72,962,167,3.29951,5.58574,25917541
62.1744,41,56,58,72,962,167,3.29951,5.58574,26017599
62.2251,41,56,58,72,962,167,3.29951,5.58574,26117656
62.5684,41,52,58,72,1086,167,3.29951,5.58474,26217714
62.4477,41,52,58,72,1086,167,3.29951,5.58474,26317773
62.5039,41,52,58,72,1086,167,3.29951,5.58474,26417830
62.5259,41,52,58,72,1086,167,3.29951,5.58474,26517884
62.4933,41,52,58,72,1086,167,3.29951,5.58474,26617942
62.5391,37,61,59,72,1026,167,3.29951,5.5837,26717999
53.6578,37,61,59,72,1026,167,3.29951,5.5837,26818056
57.1485,37,61,59,72,1026,167,3.29951,5.5837,26918114
58.6858,37,61,59,72,1026,167,3.29951,5.5837,27018173
59.3714,37,61,59,72,1026,167,3.29951,5.5837,27118201
62.637,39,58,59,71,1225,167,3.29951,5.58065,27218281
62.3744,39,58,59,71,1225,167,3.29951,5.58065,27318338
62.5785,39,58,59,71,1225,167,3.29951,5.58065,27418396
62.5249,39,58,59,71,1225,167,3.29951,5.58065,27518452
62.5473,39,58,59,71,1225,167,3.29951,5.58065,27618510
63.5627,37,57,56,72,1278,167,3.29951,5.58014,27718532
62.7067,37,57,56,72,1278,167,3.29951,5.58014,27818589
62.715,37,57,56,72,1278,167,3.29951,5.58014,27918646
62.6096,37,57,56,72,1278,167,3.29951,5.58014,28018703
62.4319,37,57,56,72,1278,167,3.29951,5.58014,28118774
57.5506,39,43,56,72,1333,167,3.29951,5.57738,28218832
60.2582,39,43,56,72,1333,167,3.29951,5.57738,28318889
61.1343,39,43,56,72,1333,167,3.29951,5.57738,28418948
60.4326,39,43,56,72,1333,167,3.29951,5.57738,28519020
60.9158,39,43,56,72,1333,167,3.29951,5.57738,28619077
60.7961,44,73,59,72,1160,167,3.29951,5.57545,28719136
41.3452,44,73,59,72,1160,167,3.29951,5.57545,28819197
50.0364,44,73,59,72,1160,167,3.29951,5.57545,28919265
53.9616,44,73,59,72,1160,167,3.29951,5.57545,29019323
56.0583,44,73,59,72,1160,167,3.29951,5.57545,29119381
62.7589,45,51,59,71,1170,700,3.29951,5.58471,29219439
61.4057,45,51,59,71,1170,700,3.29951,5.58471,29319531
61.8403,45,51,59,71,1170,700,3.29951,5.58471,29419931
62.1228,45,51,59,71,1170,700,3.29951,5.58471,29519988
62.1598,45,51,59,71,1170,700,3.29951,5.58471,29620047
62.6645,40,56,58,73,1114,700,3.29951,5.5827,29720106
61.9272,40,56,58,73,1114,700,3.29951,5.5827,29820163
62.217,40,56,58,73,1114,700,3.29951,5.5827,29920223
60.9343,40,56,58,73,1114,700,3.29951,5.5827,30020281
60.426,40,56,58,73,1114,700,3.29951,5.5827,30120337
61.0374,40,54,58,72,1119,700,3.29951,5.58122,30220394
61.4493,40,54,58,72,1119,700,3.29951,5.58122,30320458
61.2777,40,54,58,72,1119,700,3.29951,5.58122,30420473
61.6759,40,54,58,72,1119,700,3.29951,5.58122,30520536
61.9048,40,54,58,72,1119,700,3.29951,5.58122,30620593
61.9788,39,52,59,72,1251,700,3.29951,5.57974,30720667
62.6224,39,52,59,72,1251,700,3.29951,5.57974,30820761
62.5927,39,52,59,72,1251,700,3.29951,5.57974,30920817
62.5323,39,52,59,72,1251,700,3.29951,5.57974,31020875
62.037,39,52,59,72,1251,700,3.29951,5.57974,31120933
62.1423,39,52,59,72,1251,700,3.29951,5.57974,31220993
62.4577,40,57,59,72,1254,700,3.29951,5.57754,31321050
62.5482,40,57,59,72,1254,700,3.29951,5.57754,31421120
62.5573,40,57,59,72,1254,700,3.29951,5.57754,31521180
62.1737,40,57,59,72,1254,700,3.29951,5.57754,31621238
61.9604,40,57,59,72,1254,700,3.29951,5.57754,31721296
54.0489,46,60,58,71,1242,167,3.29951,5.57485,31821353
57.8025,46,60,58,71,1242,167,3.29951,5.57485,31921411
59.4811,46,60,58,71,1242,167,3.29951,5.57485,32021467
59.9631,46,60,58,71,1242,167,3.29951,5.57485,32121526
59.5458,46,60,58,71,1242,167,3.29951,5.57485,32221581
61.7913,43,69,58,72,1160,700,3.29951,5.58381,32321637
61.4563,43,69,58,72,1160,700,3.29951,5.58381,32421695
61.6729,43,69,58,72,1160,700,3.29951,5.58381,32521757
61.7062,43,69,58,72,1160,700,3.29951,5.58381,32621826
61.4489,43,69,58,72,1160,700,3.29951,5.58381,32721885
60.5519,37,45,59,72,1072,167,3.29951,5.584,32822007
59.5288,37,45,59,72,1072,167,3.29951,5.584,32922066
60.5616,37,45,59,72,1072,167,3.29951,5.584,33022122
59.9453,37,45,59,72,1072,167,3.29951,5.584,33122181
60.4881,37,45,59,72,1072,167,3.29951,5.584,33222239
62.5978,48,52,59,72,854,167,3.29951,5.58179,33322295
62.6335,48,52,59,72,854,167,3.29951,5.58179,33422353
62.522,48,52,59,72,854,167,3.29951,5.58179,33522409
62.5414,48,52,59,72,854,167,3.29951,5.58179,33622465
62.2712,48,52,59,72,854,167,3.29951,5.58179,33722530
62.6789,36,53,58,72,968,167,3.29951,5.5798,33822589
62.4835,36,53,58,72,968,167,3.29951,5.5798,33922648
62.5031,36,53,58,72,968,167,3.29951,5.5798,34022706
60.9947,36,53,58,72,968,167,3.29951,5.5798,34122768
61.2635,36,53,58,72,968,167,3.29951,5.5798,34222826
61.7589,48,68,58,73,1018,700,3.29951,5.58018,34322885
62.3683,48,68,58,73,1018,700,3.29951,5.58018,34422944
62.4646,48,68,58,73,1018,700,3.29951,5.58018,34523003
61.2876,48,68,58,73,1018,700,3.29951,5.58018,34623065
61.4855,48,68,58,73,1018,700,3.29951,5.58018,34723126
57.0597,52,64,60,73,1144,700,3.29951,5.57741,34823183
61.2328,52,64,60,73,1144,700,3.29951,5.57741,34923240
61.7553,52,64,60,73,1144,700,3.29951,5.57741,35023300
61.7816,52,64,60,73,1144,700,3.29951,5.57741,35123358
61.535,52,64,60,73,1144,700,3.29951,5.57741,35223417
59.9161,51,75,60,73,1351,700,3.29951,5.57389,35323475
62.1871,51,75,60,73,1351,700,3.29951,5.57389,35423536
62.274,51,75,60,73,1351,700,3.29951,5.57389,35523593
61.7658,51,75,60,73,1351,700,3.29951,5.57389,35623652
61.9488,51,75,60,73,1351,700,3.29951,5.57389,35723711
60.1251,43,58,59,72,1459,167,3.29951,5.58719,35823770
62.3869,43,58,59,72,1459,167,3.29951,5.58719,35923827
62.4838,43,58,59,72,1459,167,3.29951,5.58719,36023885
62.4165,43,58,59,72,1459,167,3.29951,5.58719,36123942
62.4797,43,58,59,72,1459,167,3.29951,5.58719,36224000
64.6287,42,81,59,72,1364,167,3.29951,5.58726,36324060
62.8225,42,81,59,72,1364,167,3.29951,5.58726,36424119
62.6219,42,81,59,72,1364,167,3.29951,5.58726,36524178
62.4904,42,81,59,72,1364,167,3.29951,5.58726,36624240
62.5516,42,81,59,72,1364,167,3.29951,5.58726,36724308
62.5623,49,48,58,72,1303,700,3.29951,5.58571,36824366
62.5598,49,48,58,72,1303,700,3.29951,5.58571,36924429
62.4817,49,48,58,72,1303,700,3.29951,5.58571,37024489
62.5146,49,48,58,72,1303,700,3.29951,5.58571,37124539
62.4727,49,48,58,72,1303,700,3.29951,5.58571,37224598
62.4949,36,61,58,72,1112,167,3.29951,5.58331,37324703
62.6305,36,61,58,72,1112,167,3.29951,5.58331,37424762
62.4824,36,61,58,72,1112,167,3.29951,5.58331,37524819
62.5054,36,61,58,72,1112,167,3.29951,5.58331,37624880
62.1759,36,61,58,72,1112,167,3.29951,5.58331,37724939
62.241,36,61,58,72,1112,167,3.29951,5.58331,37824998
62.6049,50,65,59,72,1221,167,3.29951,5.5826,37925056
62.4624,50,65,59,72,1221,167,3.29951,5.5826,38025114
62.5135,50,65,59,72,1221,167,3.29951,5.5826,38125175
62.535,50,65,59,72,1221,167,3.29951,5.5826,38225230
62.4922,50,65,59,72,1221,167,3.29951,5.5826,38325290
61.442,52,86,59,72,1203,167,3.29951,5.58075,38425348
62.1627,52,86,59,72,1203,167,3.29951,5.58075,38525407
62.3204,52,86,59,72,1203,167,3.29951,5.58075,38625467
62.3134,52,86,59,72,1203,167,3.29951,5.58075,38725528
62.3872,52,86,59,72,1203,167,3.29951,5.58075,38825586
62.3043,50,52,59,73,1312,700,3.29951,5.57825,38925644
62.4727,50,52,59,73,1312,700,3.29951,5.57825,39025677
62.5139,50,52,59,73,1312,700,3.29951,5.57825,39125735
62.4654,50,52,59,73,1312,700,3.29951,5.57825,39225792
62.5001,50,52,59,73,1312,700,3.29951,5.57825,39325849
62.2071,37,72,59,72,1152,700,3.29951,5.57584,39425909
62.39,37,72,59,72,1152,700,3.29951,5.57584,39525968
62.507,37,72,59,72,1152,700,3.29951,5.57584,39626671
62.4746,37,72,59,72,1152,700,3.29951,5.57584,39726731
62.4993,37,72,59,72,1152,700,3.29951,5.57584,39826787
62.5332,36,49,59,72,1316,167,3.29951,5.58863,39926845
62.4132,36,49,59,72,1316,167,3.29951,5.58863,40026901
62.4951,36,49,59,72,1316,167,3.29951,5.58863,40126958
61.7685,36,49,59,72,1316,167,3.29951,5.58863,40227016
61.8836,36,49,59,72,1316,167,3.29951,5.58863,40327074
62.6213,50,56,59,73,1299,167,3.29951,5.58842,40427130
62.4283,50,56,59,73,1299,167,3.29951,5.58842,40527207
62.5021,50,56,59,73,1299,167,3.29951,5.58842,40627268
61.9341,50,56,59,73,1299,167,3.29951,5.58842,40727330
62.0784,50,56,59,73,1299,167,3.29951,5.58842,40827388
62.5743,56,34,59,73,960,167,3.29951,5.58674,40927542
62.3497,56,34,59,73,960,167,3.29951,5.58674,41027600
62.4894,56,34,59,73,960,167,3.29951,5.58674,41127658
62.4364,56,34,59,73,960,167,3.29951,5.58674,41227717
62.4724,56,34,59,73,960,167,3.29951,5.58674,41327774
62.1427,42,53,59,72,603,167,3.29951,5.58503,41428211
62.3825,42,53,59,72,603,167,3.29951,5.58503,41528273
62.4688,42,53,59,72,603,167,3.29951,5.58503,41628330
62.4347,42,53,59,72,603,167,3.29951,5.58503,41728387
62.477,42,53,59,72,603,167,3.29951,5.58503,41828444
62.4793,43,50,58,72,530,167,3.29951,5.58249,41928462
62.4506,43,50,58,72,530,167,3.29951,5.58249,42028524
62.5042,43,50,58,72,530,167,3.29951,5.58249,42128582
62.47,43,50,58,72,530,167,3.29951,5.58249,42228641
62.4991,43,50,58,72,530,167,3.29951,5.58249,42328701
62.518,43,50,58,72,530,167,3.29951,5.58249,42428759
62.2727,42,52,58,73,442,167,3.29951,5.58078,42528815
62.459,42,52,58,73,442,167,3.29951,5.58078,42628872
62.4935,42,52,58,73,442,167,3.29951,5.58078,42728930
62.471,42,52,58,73,442,167,3.29951,5.58078,42828987
62.4949,42,52,58,73,442,167,3.29951,5.58078,42929043
62.2479,45,36,58,72,407,167,3.29951,5.57846,43029101
62.4638,45,36,58,72,407,167,3.29951,5.57846,43129160
62.497,45,36,58,72,407,167,3.29951,5.57846,43229216
61.8642,45,36,58,72,407,167,3.29951,5.57846,43329272
62.0972,45,36,58,72,407,167,3.29951,5.57846,43429331
62.6115,35,31,58,72,427,167,3.29951,5.5756,43529390
62.606,35,31,58,72,427,167,3.29951,5.5756,43629451
