os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"61,071","16,3744","46,2687",0,48,58,0,0,0,0,"1,90606",8376762440
"64,1804","15,5811","46,2687",0,48,58,0,0,0,0,"1,90606",8392343984
"66,6731","14,9986","46,2687",0,48,58,0,0,0,0,"1,90606",8407343101
"64,3289","15,5451","46,2687",0,48,58,0,0,0,0,"1,90606",8422888814
"63,8207","15,6689","46,2687",0,48,58,0,0,0,0,"1,90606",8438557905
"63,2773","15,8035","46,2687",0,48,58,0,0,0,0,"1,90606",8454361829
"60,1302","16,6306","46,2687",0,48,58,0,0,0,0,"1,90606",8470992840
"59,9067","16,6926","46,2687",0,48,58,0,0,0,0,"1,90606",8487686341
"63,9111","15,6467","46,2687",0,48,58,0,0,0,0,"1,90606",8503337127
"62,9201","15,8932","47,2637",0,47,58,0,0,0,0,"1,90627",8519227000
"63,6462","15,7119","47,2637",0,47,58,0,0,0,0,"1,90627",8534939368
"63,2204","15,8177","47,2637",0,47,58,0,0,0,0,"1,90627",8550757386
"63,5385","15,7385","47,2637",0,47,58,0,0,0,0,"1,90627",8566496708
"64,1009","15,6004","47,2637",0,47,58,0,0,0,0,"1,90627",8582097362
"69,552","14,3777","47,2637",0,47,58,0,0,0,0,"1,90627",8596475797
"58,5815","17,0702","47,2637",0,47,58,0,0,0,0,"1,90627",8613546651
"68,2812","14,6453","47,2637",0,47,58,0,0,0,0,"1,90627",8628192564
"61,441","16,2758","47,2637",0,47,58,0,0,0,0,"1,90627",8644468575
"62,9606","15,883","47,2637",0,47,58,0,0,0,0,"1,90627",8660351946
"62,1525","16,0895","47,2637",0,47,58,0,0,0,0,"1,90627",8676441896
"66,4637","15,0458","47,2637",0,47,58,0,0,0,0,"1,90627",8691488144
"62,6172","15,9701","47,2637",0,47,58,0,0,0,0,"1,90627",8707458908
"61,3964","16,2876","47,2637",0,47,58,0,0,0,0,"1,90627",8723746579
"63,7674","15,682","47,2637",0,47,58,0,0,0,0,"1,90627",8739429160
"65,0854","15,3644","47,2637",0,47,58,0,0,0,0,"1,90627",8754794226
"60,8601","16,4311","47,2637",0,47,58,0,0,0,0,"1,90627",8771225717
"58,5792","17,0709","47,2637",0,47,58,0,0,0,0,"1,90627",8788297021
"64,1223","15,5952","47,2637",0,47,58,0,0,0,0,"1,90627",8803892782
"63,3258","15,7914","47,2637",0,47,58,0,0,0,0,"1,90627",8819684999
"60,9601","16,4042","47,2637",0,47,58,0,0,0,0,"1,90627",8836089222
"65,0317","15,3771","47,2637",0,47,58,0,0,0,0,"1,90627",8851466871
"62,1996","16,0773","47,2637",0,47,58,0,0,0,0,"1,90627",8867544729
"63,008","15,871","47,2637",0,47,58,0,0,0,0,"1,90627",8883416298
"62,9373","15,8888","47,2637",0,47,58,0,0,0,0,"1,90627",8899305158
"66,8416","14,9607","47,2637",0,47,58,0,0,0,0,"1,90627",8914266360
"62,0558","16,1145","47,2637",0,47,58,0,0,0,0,"1,90627",8930382031
"60,7355","16,4648","47,2637",0,47,58,0,0,0,0,"1,90627",8946847225
"62,399","16,0259","47,2637",0,47,58,0,0,0,0,"1,90627",8962873361
"62,8447","15,9122","47,2637",0,47,58,0,0,0,0,"1,90627",8978785940
"68,2531","14,6513","47,2637",0,47,58,0,0,0,0,"1,90627",8993437989
"62,0618","16,113","47,2637",0,47,58,0,0,0,0,"1,90627",9009554885
"61,3898","16,2894","47,2906",0,47,58,0,0,0,0,"1,90627",9025841275
"62,0843","16,1071","47,2906",0,47,58,0,0,0,0,"1,90627",9041949245
"64,5091","15,5017","47,2906",0,47,58,0,0,0,0,"1,90627",9057451668
"62,6436","15,9633","47,2906",0,47,58,0,0,0,0,"1,90627",9073415423
"63,1375","15,8385","47,2906",0,47,58,0,0,0,0,"1,90627",9089254336
"63,9849","15,6287","47,2906",0,47,58,0,0,0,0,"1,90627",9104883674
"57,7221","17,3244","47,2906",0,47,58,0,0,0,0,"1,90627",9122208236
"69,6862","14,35","47,2906",0,47,58,0,0,0,0,"1,90627",9136558877
"59,8195","16,717","47,2906",0,47,58,0,0,0,0,"1,90627",9153276347
"63,4923","15,7499","47,2906",0,47,58,0,0,0,0,"1,90627",9169026932
"64,0606","15,6102","47,2906",0,47,58,0,0,0,0,"1,90627",9184637761
"57,4371","17,4104","47,2906",0,47,58,0,0,0,0,"1,90627",9202048871
"64,1569","15,5868","47,2906",0,47,58,0,0,0,0,"1,90627",9217636347
"67,684","14,7745","47,2906",0,47,58,0,0,0,0,"1,90627",9232410937
"64,3934","15,5295","47,2906",0,47,58,0,0,0,0,"1,90627",9247941698
"57,7019","17,3305","47,2906",0,47,58,0,0,0,0,"1,90627",9265272279
"61,7064","16,2058","47,2906",0,47,58,0,0,0,0,"1,90627",9281478507
"67,1283","14,8968","47,2906",0,47,58,0,0,0,0,"1,90627",9296375994
"56,4003","17,7304","47,2906",0,47,58,0,0,0,0,"1,90627",9314106898
"66,6334","15,0075","47,2906",0,47,58,0,0,0,0,"1,90627",9329114839
"67,6515","14,7816","47,2906",0,47,58,0,0,0,0,"1,90627",9343896752
"61,2026","16,3392","47,2906",0,47,58,0,0,0,0,"1,90627",9360236265
"65,3292","15,3071","47,2906",0,47,58,0,0,0,0,"1,90627",9375543854
"58,5486","17,0798","47,2906",0,47,58,0,0,0,0,"1,90627",9392624614
"65,2718","15,3206","47,2906",0,47,58,0,0,0,0,"1,90627",9407945697
"62,3492","16,0387","47,2906",0,47,58,0,0,0,0,"1,90627",9423985083
"58,1116","17,2083","47,2906",0,47,58,0,0,0,0,"1,90627",9441194252
"62,9074","15,8964","47,2906",0,47,58,0,0,0,0,"1,90627",9457090349
"65,9153","15,171","47,2906",0,47,58,0,0,0,0,"1,90627",9472262044
"62,9331","15,8899","47,2906",0,47,58,0,0,0,0,"1,90627",9488152541
"61,6719","16,2148","47,2906",0,47,58,0,0,0,0,"1,90627",9504367780
"59,8963","16,6955","47,2906",0,47,58,0,0,0,0,"1,90627",9521067683
"62,1967","16,078","46,5",0,47,59,0,0,0,0,"1,90626",9537142506
"63,027","15,8662","46,5",0,47,59,0,0,0,0,"1,90626",9553009181
"62,3934","16,0273","46,5",0,47,59,0,0,0,0,"1,90626",9569037272
"61,2522","16,3259","46,5",0,47,59,0,0,0,0,"1,90626",9585363526
"63,7299","15,6912","46,5",0,47,59,0,0,0,0,"1,90626",9601055336
"62,3567","16,0368","46,5",0,47,59,0,0,0,0,"1,90626",9617092421
"57,8664","17,2812","46,5",0,47,59,0,0,0,0,"1,90626",9634373727
"74,7622","13,3757","46,5",0,47,59,0,0,0,0,"1,90626",9647749994
"62,3102","16,0487","46,5",0,47,59,0,0,0,0,"1,90626",9663799288
"60,5048","16,5276","46,5",0,47,59,0,0,0,0,"1,90626",9680327229
"59,4291","16,8268","46,5",0,47,59,0,0,0,0,"1,90626",9697154854
"63,2909","15,8","46,5",0,47,59,0,0,0,0,"1,90626",9712955443
"62,7248","15,9427","46,5",0,47,59,0,0,0,0,"1,90626",9728898538
"61,409","16,2843","46,5",0,47,59,0,0,0,0,"1,90626",9745183430
"62,9027","15,8976","46,5",0,47,59,0,0,0,0,"1,90626",9761081631
"62,5602","15,9846","46,5",0,47,59,0,0,0,0,"1,90626",9777066686
"67,3318","14,8518","46,5",0,47,59,0,0,0,0,"1,90626",9791918657
"61,1669","16,3487","46,5",0,47,59,0,0,0,0,"1,90626",9808268196
"61,2898","16,3159","46,5",0,47,59,0,0,0,0,"1,90626",9824584513
"62,786","15,9271","46,5",0,47,59,0,0,0,0,"1,90626",9840512581
"63,2663","15,8062","46,5",0,47,59,0,0,0,0,"1,90626",9856318833
"61,6655","16,2165","46,5",0,47,59,0,0,0,0,"1,90626",9872536146
"64,427","15,5214","46,5",0,47,59,0,0,0,0,"1,90626",9888058200
"60,3684","16,565","46,5",0,47,59,0,0,0,0,"1,90626",9904623544
"61,8675","16,1636","46,5",0,47,59,0,0,0,0,"1,90626",9920787638
"62,4641","16,0092","46,5",0,47,59,0,0,0,0,"1,90626",9936797369
"62,3081","16,0493","46,5",0,47,59,0,0,0,0,"1,90626",9952846685
"63,0093","15,8707","46,5",0,47,59,0,0,0,0,"1,90626",9968718083
"60,1931","16,6132","46,5",0,47,59,0,0,0,0,"1,90626",9985331622
"62,0281","16,1217","46,5",0,47,59,0,0,0,0,"1,90626",10001453943
"61,5053","16,2588","46,5",0,47,59,0,0,0,0,"1,90626",10017712892
"62,4813","16,0048","46,5",0,47,59,0,0,0,0,"1,90626",10033722999
"62,146","16,0911","45,2261",0,47,58,0,0,0,0,"1,90626",10049810339
"62,8469","15,9117","45,2261",0,47,58,0,0,0,0,"1,90626",10065722233
"60,5113","16,5258","45,2261",0,47,58,0,0,0,0,"1,90626",10082248691
"61,5537","16,246","45,2261",0,47,58,0,0,0,0,"1,90626",10098495108
"60,8826","16,4251","45,2261",0,47,58,0,0,0,0,"1,90626",10114920812
"62,1926","16,0791","45,2261",0,47,58,0,0,0,0,"1,90626",10131000100
"61,7866","16,1847","45,2261",0,47,58,0,0,0,0,"1,90626",10147185715
"58,5258","17,0865","45,2261",0,47,58,0,0,0,0,"1,90626",10164272511
"66,4509","15,0487","45,2261",0,47,58,0,0,0,0,"1,90626",10179321336
"62,7687","15,9315","45,2261",0,47,58,0,0,0,0,"1,90626",10195253250
"60,8992","16,4206","45,2261",0,47,58,0,0,0,0,"1,90626",10211674523
"63,7468","15,6871","45,2261",0,47,58,0,0,0,0,"1,90626",10227362006
"59,5954","16,7798","45,2261",0,47,58,0,0,0,0,"1,90626",10244142185
"57,7582","17,3136","45,2261",0,47,58,0,0,0,0,"1,90626",10261456638
"63,0964","15,8488","45,2261",0,47,58,0,0,0,0,"1,90626",10277305837
"62,8934","15,8999","45,2261",0,47,58,0,0,0,0,"1,90626",10293206533
"61,8951","16,1564","45,2261",0,47,58,0,0,0,0,"1,90626",10309363298
"60,6734","16,4817","45,2261",0,47,58,0,0,0,0,"1,90626",10325845571
"62,2853","16,0551","45,2261",0,47,58,0,0,0,0,"1,90626",10341901412
"62,8898","15,9008","45,2261",0,47,58,0,0,0,0,"1,90626",10357802308
"66,2074","15,104","45,2261",0,47,58,0,0,0,0,"1,90626",10372906809
"53,5423","18,6768","45,2261",0,47,58,0,0,0,0,"1,90626",10391584188
"72,587","13,7766","45,2261",0,47,58,0,0,0,0,"1,90626",10405361543
"60,985","16,3975","45,2261",0,47,58,0,0,0,0,"1,90626",10421759541
"61,8247","16,1748","45,2261",0,47,58,0,0,0,0,"1,90626",10437934366
"61,6006","16,2336","45,2261",0,47,58,0,0,0,0,"1,90626",10454168585
"63,0333","15,8646","45,2261",0,47,58,0,0,0,0,"1,90626",10470034086
"62,7968","15,9244","45,2261",0,47,58,0,0,0,0,"1,90626",10485959102
"62,0849","16,107","45,2261",0,47,58,0,0,0,0,"1,90626",10502066084
"59,6865","16,7542","45,2261",0,47,58,0,0,0,0,"1,90626",10518821163
"62,7191","15,9441","45,2261",0,47,58,0,0,0,0,"1,90626",10534769062
"59,032","16,94","46,7337",0,47,59,0,0,0,0,"1,90625",10551705757
"64,9752","15,3905","46,7337",0,47,59,0,0,0,0,"1,90625",10567096673
"61,0783","16,3724","46,7337",0,47,59,0,0,0,0,"1,90625",10583469468
"61,7012","16,2071","46,7337",0,47,59,0,0,0,0,"1,90625",10599677184
"60,9928","16,3954","46,7337",0,47,59,0,0,0,0,"1,90625",10616073036
"62,7122","15,9459","46,7337",0,47,59,0,0,0,0,"1,90625",10632019343
"61,3227","16,3072","46,7337",0,47,59,0,0,0,0,"1,90625",10648327289
"59,7209","16,7446","46,7337",0,47,59,0,0,0,0,"1,90625",10665072418
"63,7955","15,6751","46,7337",0,47,59,0,0,0,0,"1,90625",10680748142
"60,8044","16,4462","46,7337",0,47,59,0,0,0,0,"1,90625",10697194509
"62,5229","15,9941","46,7337",0,47,59,0,0,0,0,"1,90625",10713189209
"61,5675","16,2423","46,7337",0,47,59,0,0,0,0,"1,90625",10729431951
"59,6301","16,7701","46,7337",0,47,59,0,0,0,0,"1,90625",10746202411
"58,374","17,1309","46,7337",0,47,59,0,0,0,0,"1,90625",10763333777
"67,1357","14,8952","46,7337",0,47,59,0,0,0,0,"1,90625",10778229454
"60,1337","16,6296","46,7337",0,47,59,0,0,0,0,"1,90625",10794859459
"62,014","16,1254","46,7337",0,47,59,0,0,0,0,"1,90625",10810985319
"63,0443","15,8619","46,7337",0,47,59,0,0,0,0,"1,90625",10826848165
"61,2417","16,3287","46,7337",0,47,59,0,0,0,0,"1,90625",10843177247
"61,0122","16,3902","46,7337",0,47,59,0,0,0,0,"1,90625",10859568123
"61,8204","16,1759","46,7337",0,47,59,0,0,0,0,"1,90625",10875744701
"60,397","16,5571","46,7337",0,47,59,0,0,0,0,"1,90625",10892301882
"62,5831","15,9787","46,7337",0,47,59,0,0,0,0,"1,90625",10908281266
"59,6468","16,7654","46,7337",0,47,59,0,0,0,0,"1,90625",10925046842
"61,6718","16,2149","46,7337",0,47,59,0,0,0,0,"1,90625",10941262338
"61,4847","16,2642","46,7337",0,47,59,0,0,0,0,"1,90625",10957526825
"62,2459","16,0653","46,7337",0,47,59,0,0,0,0,"1,90625",10973592829
"62,1953","16,0784","46,7337",0,47,59,0,0,0,0,"1,90625",10989671929
"61,9203","16,1498","46,7337",0,47,59,0,0,0,0,"1,90625",11005821990
"62,1873","16,0805","46,7337",0,47,59,0,0,0,0,"1,90625",11021902989
"60,8531","16,433","46,7337",0,47,59,0,0,0,0,"1,90625",11038339185
"62,0222","16,1233","45,7711",0,47,59,0,0,0,0,"1,90625",11054460528
"61,4018","16,2862","45,7711",0,47,59,0,0,0,0,"1,90625",11070746720
"61,4573","16,2715","45,7711",0,47,59,0,0,0,0,"1,90625",11087018877
"56,9082","17,5722","45,7711",0,47,59,0,0,0,0,"1,90625",11104591745
"68,2467","14,6527","45,7711",0,47,59,0,0,0,0,"1,90625",11119244930
"59,1881","16,8953","45,7711",0,47,59,0,0,0,0,"1,90625",11136140594
"63,9154","15,6457","45,7711",0,47,59,0,0,0,0,"1,90625",11151786913
"61,8191","16,1762","45,7711",0,47,59,0,0,0,0,"1,90625",11167963609
"61,027","16,3862","45,7711",0,47,59,0,0,0,0,"1,90625",11184350352
"59,9999","16,6667","45,7711",0,47,59,0,0,0,0,"1,90625",11201017522
"62,0296","16,1213","45,7711",0,47,59,0,0,0,0,"1,90625",11217139357
"59,772","16,7303","45,7711",0,47,59,0,0,0,0,"1,90625",11233870416
"56,3701","17,7399","45,7711",0,47,59,0,0,0,0,"1,90625",11251610644
"61,8663","16,1639","45,7711",0,47,59,0,0,0,0,"1,90625",11267775259
"61,9581","16,1399","45,7711",0,47,59,0,0,0,0,"1,90625",11283915745
"60,3213","16,5779","45,7711",0,47,59,0,0,0,0,"1,90625",11300494086
"62,2515","16,0639","45,7711",0,47,59,0,0,0,0,"1,90625",11316558461
"60,3965","16,5573","45,7711",0,47,59,0,0,0,0,"1,90625",11333182450
"60,6687","16,483","45,7711",0,47,59,0,0,0,0,"1,90625",11349666114
"54,5277","18,3393","45,7711",0,47,59,0,0,0,0,"1,90625",11368005805
"69,0698","14,4781","45,7711",0,47,59,0,0,0,0,"1,90625",11382484481
"61,7625","16,1911","45,7711",0,47,59,0,0,0,0,"1,90625",11398675807
"61,7068","16,2057","45,7711",0,47,59,0,0,0,0,"1,90625",11414882594
"59,7113","16,7473","45,7711",0,47,59,0,0,0,0,"1,90625",11431630329
"61,5424","16,249","45,7711",0,47,59,0,0,0,0,"1,90625",11447879656
"61,9217","16,1494","45,7711",0,47,59,0,0,0,0,"1,90625",11464029954
"63,5402","15,7381","45,7711",0,47,59,0,0,0,0,"1,90625",11479768365
"59,969","16,6753","45,7711",0,47,59,0,0,0,0,"1,90625",11496444116
"59,5801","16,7841","45,7711",0,47,59,0,0,0,0,"1,90625",11513254557
"61,9928","16,1309","45,7711",0,47,59,0,0,0,0,"1,90625",11529360149
"60,5285","16,5211","45,7711",0,47,59,0,0,0,0,"1,90625",11545885082
"65,6495","15,2324","47,7833",0,48,59,0,0,0,0,"1,90625",11561114477
"61,5617","16,2439","47,7833",0,48,59,0,0,0,0,"1,90625",11577358965
"60,3086","16,5814","47,7833",0,48,59,0,0,0,0,"1,90625",11593940852
"61,7012","16,2071","47,7833",0,48,59,0,0,0,0,"1,90625",11610148818
"59,4566","16,819","47,7833",0,48,59,0,0,0,0,"1,90625",11626968135
"61,1626","16,3499","47,7833",0,48,59,0,0,0,0,"1,90625",11643318663
"61,6779","16,2133","47,7833",0,48,59,0,0,0,0,"1,90625",11659532478
"57,1257","17,5053","47,7833",0,48,59,0,0,0,0,"1,90625",11677038157
"62,7792","15,9288","47,7833",0,48,59,0,0,0,0,"1,90625",11692967542
"61,9544","16,1409","47,7833",0,48,59,0,0,0,0,"1,90625",11709108745
"61,3411","16,3023","47,7833",0,48,59,0,0,0,0,"1,90625",11725411881
"58,0879","17,2153","47,7833",0,48,59,0,0,0,0,"1,90625",11742627326
"65,6434","15,2338","47,7833",0,48,59,0,0,0,0,"1,90625",11757861674
"60,3016","16,5833","47,7833",0,48,59,0,0,0,0,"1,90625",11774445844
"58,9116","16,9746","47,7833",0,48,59,0,0,0,0,"1,90625",11791420884
"62,9667","15,8814","47,7833",0,48,59,0,0,0,0,"1,90625",11807302876
"59,8304","16,7139","47,7833",0,48,59,0,0,0,0,"1,90625",11824017079
"58,2721","17,1609","47,7833",0,48,59,0,0,0,0,"1,90625",11841178441
"60,829","16,4395","47,7833",0,48,59,0,0,0,0,"1,90625",11857618303
"63,5219","15,7426","47,7833",0,48,59,0,0,0,0,"1,90625",11873361289
"58,9167","16,9731","47,7833",0,48,59,0,0,0,0,"1,90625",11890335015
"59,129","16,9122","47,7833",0,48,59,0,0,0,0,"1,90625",11907247788
"61,0327","16,3847","47,7833",0,48,59,0,0,0,0,"1,90625",11923632891
"60,4688","16,5374","47,7833",0,48,59,0,0,0,0,"1,90625",11940170725
"60,8105","16,4445","47,7833",0,48,59,0,0,0,0,"1,90625",11956616368
"58,5128","17,0903","47,7833",0,48,59,0,0,0,0,"1,90625",11973706663
"55,4263","18,042","47,7833",0,48,59,0,0,0,0,"1,90625",11991749354
"65,0694","15,3682","47,7833",0,48,59,0,0,0,0,"1,90625",12007118000
"57,4152","17,417","47,7833",0,48,59,0,0,0,0,"1,90625",12024535804
"59,4487","16,8212","47,7833",0,48,59,0,0,0,0,"1,90625",12041357494
"60,8595","16,4313","47,7833",0,48,59,0,0,0,0,"1,90625",12057792083
"64,4423","15,5178","46,8293",0,48,60,0,0,0,0,"1,90649",12073307288
"59,902","16,6939","46,8293",0,48,60,0,0,0,0,"1,90649",12090001833
"58,8404","16,9951","46,8293",0,48,60,0,0,0,0,"1,90649",12106997608
"61,1392","16,3561","46,8293",0,48,60,0,0,0,0,"1,90649",12123353687
"59,5335","16,7973","46,8293",0,48,60,0,0,0,0,"1,90649",12140151599
"59,406","16,8333","46,8293",0,48,60,0,0,0,0,"1,90649",12156985247
"62,0201","16,1238","46,8293",0,48,60,0,0,0,0,"1,90649",12173109418
"61,086","16,3704","46,8293",0,48,60,0,0,0,0,"1,90649",12189480652
"58,2779","17,1592","46,8293",0,48,60,0,0,0,0,"1,90649",12206640118
"59,3274","16,8556","46,8293",0,48,60,0,0,0,0,"1,90649",12223496524
"56,1937","17,7956","46,8293",0,48,60,0,0,0,0,"1,90649",12241292603
"59,1684","16,9009","46,8293",0,48,60,0,0,0,0,"1,90649",12258193982
"66,7494","14,9814","46,8293",0,48,60,0,0,0,0,"1,90649",12273175763
"55,7076","17,9509","46,8293",0,48,60,0,0,0,0,"1,90649",12291127273
"63,5709","15,7305","46,8293",0,48,60,0,0,0,0,"1,90649",12306858293
"54,2629","18,4288","46,8293",0,48,60,0,0,0,0,"1,90649",12325287647
"67,0059","14,9241","46,8293",0,48,60,0,0,0,0,"1,90649",12340211973
"58,5947","17,0664","46,8293",0,48,60,0,0,0,0,"1,90649",12357279146
"59,8748","16,7015","46,8293",0,48,60,0,0,0,0,"1,90649",12373981458
"57,7583","17,3135","46,8293",0,48,60,0,0,0,0,"1,90649",12391295246
"65,6991","15,2209","46,8293",0,48,60,0,0,0,0,"1,90649",12406516426
"58,5763","17,0717","46,8293",0,48,60,0,0,0,0,"1,90649",12423588813
"54,4335","18,3711","46,8293",0,48,60,0,0,0,0,"1,90649",12441960345
"59,236","16,8816","46,8293",0,48,60,0,0,0,0,"1,90649",12458842379
"59,5528","16,7918","46,8293",0,48,60,0,0,0,0,"1,90649",12475634605
"61,4219","16,2808","46,8293",0,48,60,0,0,0,0,"1,90649",12491916025
"65,7219","15,2156","46,8293",0,48,60,0,0,0,0,"1,90649",12507132325
"56,9141","17,5703","46,8293",0,48,60,0,0,0,0,"1,90649",12524703253
"62,4291","16,0182","46,8293",0,48,60,0,0,0,0,"1,90649",12540721407
"57,738","17,3196","46,8293",0,48,60,0,0,0,0,"1,90649",12558045551
"57,6113","17,3577","46,4286",0,47,60,0,0,0,0,"1,90649",12575399866
"59,1633","16,9024","46,4286",0,47,60,0,0,0,0,"1,90649",12592302614
"63,9115","15,6466","46,4286",0,47,60,0,0,0,0,"1,90649",12607949913
"59,058","16,9325","46,4286",0,47,60,0,0,0,0,"1,90649",12624882681
"60,6737","16,4816","46,4286",0,47,60,0,0,0,0,"1,90649",12641364692
"60,0222","16,6605","46,4286",0,47,60,0,0,0,0,"1,90649",12658025676
"59,625","16,7715","46,4286",0,47,60,0,0,0,0,"1,90649",12674798900
"59,8287","16,7144","46,4286",0,47,60,0,0,0,0,"1,90649",12691512767
"59,1138","16,9165","46,4286",0,47,60,0,0,0,0,"1,90649",12708430153
"61,146","16,3543","46,4286",0,47,60,0,0,0,0,"1,90649",12724784527
"59,0356","16,9389","46,4286",0,47,60,0,0,0,0,"1,90649",12741723922
"55,628","17,9765","46,4286",0,47,60,0,0,0,0,"1,90649",12759701469
"59,957","16,6786","46,4286",0,47,60,0,0,0,0,"1,90649",12776380523
"61,1834","16,3443","46,4286",0,47,60,0,0,0,0,"1,90649",12792725326
"59,0506","16,9346","46,4286",0,47,60,0,0,0,0,"1,90649",12809660190
"58,9562","16,9617","46,4286",0,47,60,0,0,0,0,"1,90649",12826622521
