os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.0581,10241,46.7662,0,61,0,0,0,0,3.35692,3204778953
88.7815,11010,46.7662,0,61,0,0,0,0,3.35692,3304864907
88.9229,10115,46.7662,0,61,0,0,0,0,3.35692,3404931045
92.2041,10638,34.8485,0,63,0,0,0,0,3.35744,3505071666
86.2006,15961,34.8485,0,63,0,0,0,0,3.35744,3605211986
83.0887,10085,34.8485,0,63,0,0,0,0,3.35744,3705338950
83.9295,11097,34.8485,0,63,0,0,0,0,3.35744,3805468097
83.8172,10946,34.8485,0,63,0,0,0,0,3.35744,3905642719
78.7133,13287,42.5743,0,63,0,0,0,0,3.35263,4005766365
81.4918,11417,42.5743,0,63,0,0,0,0,3.35263,4105839953
81.5076,12302,42.5743,0,63,0,0,0,0,3.35263,4205936716
75.3418,15365,42.5743,0,63,0,0,0,0,3.35263,4306009141
74.7447,12443,42.5743,0,63,0,0,0,0,3.35263,4406086683
82.2707,11717,46.2687,0,63,0,0,0,0,3.35847,4506168906
84.6584,11167,46.2687,0,63,0,0,0,0,3.35847,4606300019
82.1689,14475,46.2687,0,63,0,0,0,0,3.35847,4706445355
84.5707,10731,46.2687,0,63,0,0,0,0,3.35847,4806537028
86.4322,10386,46.2687,0,63,0,0,0,0,3.35847,4906652238
90.6755,10381,37.5,0,60,0,0,0,0,3.3619,5006731600
91.2693,10380,37.5,0,60,0,0,0,0,3.3619,5106804389
91.6142,10477,37.5,0,60,0,0,0,0,3.3619,5206903179
91.7681,11043,37.5,0,60,0,0,0,0,3.3619,5307014518
90.7688,10040,37.5,0,60,0,0,0,0,3.3619,5407076629
96.0108,10336,35.2941,0,60,0,0,0,0,3.36214,5507160149
93.4849,10966,35.2941,0,60,0,0,0,0,3.36214,5607256154
82.0651,20075,35.2941,0,60,0,0,0,0,3.36214,5707381834
81.1605,9556,35.2941,0,60,0,0,0,0,3.36214,5807540430
80.4658,12015,35.2941,0,60,0,0,0,0,3.36214,5907671542
81.0373,12044,41.4141,0,65,0,0,0,0,3.36441,6007736402
78.4923,9438,41.4141,0,65,0,0,0,0,3.36441,6107810228
79.1672,11555,41.4141,0,65,0,0,0,0,3.36441,6207886299
77.5223,12674,41.4141,0,65,0,0,0,0,3.36441,6307968137
77.9344,10227,41.4141,0,65,0,0,0,0,3.36441,6408038885
80.9323,12356,41.4141,0,65,0,0,0,0,3.36441,6508129921
73.9249,14317,41.2621,0,65,0,0,0,0,3.36895,6608216115
79.4931,11122,41.2621,0,65,0,0,0,0,3.36895,6708339842
81.0588,12863,41.2621,0,65,0,0,0,0,3.36895,6808417447
81.4769,12264,41.2621,0,65,0,0,0,0,3.36895,6908548463
79.6443,19274,41.2621,0,65,0,0,0,0,3.36895,7008697485
79.6384,11870,44.4444,0,63,0,0,0,0,3.37049,7108812722
79.7848,13758,44.4444,0,63,0,0,0,0,3.37049,7208942466
77.5819,9704,44.4444,0,63,0,0,0,0,3.37049,7309044135
79.293,11843,44.4444,0,63,0,0,0,0,3.37049,7409149668
80.048,11105,44.4444,0,63,0,0,0,0,3.37049,7509275508
77.3286,12324,50.2463,0,63,0,0,0,0,3.37708,7609362507
80.3394,10950,50.2463,0,63,0,0,0,0,3.37708,7709472202
78.4714,13800,50.2463,0,63,0,0,0,0,3.37708,7809591120
77.8669,14833,50.2463,0,63,0,0,0,0,3.37708,7909708048
77.9458,11166,50.2463,0,63,0,0,0,0,3.37708,8009785185
82.8855,13112,48.2587,0,64,0,0,0,0,3.3793,8109880440
80.8011,11962,48.2587,0,64,0,0,0,0,3.3793,8209944014
81.5833,10756,48.2587,0,64,0,0,0,0,3.3793,8310046914
81.4575,12223,48.2587,0,64,0,0,0,0,3.3793,8410145618
80.3831,13393,48.2587,0,64,0,0,0,0,3.3793,8510245598
65.5308,13697,50.2439,0,64,0,0,0,0,3.37942,8610312808
70.5839,22393,50.2439,0,64,0,0,0,0,3.37942,8710439745
73.5724,11850,50.2439,0,64,0,0,0,0,3.37942,8810541698
74.6419,10775,50.2439,0,64,0,0,0,0,3.37942,8910611331
76.4157,11535,50.2439,0,64,0,0,0,0,3.37942,9010753780
76.1629,12241,46.798,0,67,0,0,0,0,3.38126,9110851309
73.5737,11963,46.798,0,67,0,0,0,0,3.38126,9210917419
75.0143,12039,46.798,0,67,0,0,0,0,3.38126,9310981649
78.7213,10819,46.798,0,67,0,0,0,0,3.38126,9411106428
79.6562,12370,46.798,0,67,0,0,0,0,3.38126,9511199590
83.3715,10456,49.7561,0,67,0,0,0,0,3.38668,9611316562
81.9616,11452,49.7561,0,67,0,0,0,0,3.38668,9711402396
80.7347,13301,49.7561,0,67,0,0,0,0,3.38668,9811500208
75.7942,13763,49.7561,0,67,0,0,0,0,3.38668,9911572048
73.6247,11164,49.7561,0,67,0,0,0,0,3.38668,10011667524
75.523,12821,58.3333,0,68,0,0,0,0,3.39052,10111755799
64.5177,13253,58.3333,0,68,0,0,0,0,3.39052,10211910914
68.3235,14172,58.3333,0,68,0,0,0,0,3.39052,10312014183
69.6476,13527,58.3333,0,68,0,0,0,0,3.39052,10412086875
71.1839,12918,58.3333,0,68,0,0,0,0,3.39052,10512153812
71.6127,12803,47.7833,0,68,0,0,0,0,3.39586,10612279774
75.3687,12178,47.7833,0,68,0,0,0,0,3.39586,10712419111
75.0913,11959,47.7833,0,68,0,0,0,0,3.39586,10812567492
68.3926,13903,47.7833,0,68,0,0,0,0,3.39586,10912626110
69.766,12706,47.7833,0,68,0,0,0,0,3.39586,11012690778
76.6372,13681,44.2786,0,63,0,0,0,0,3.40885,11112764464
74.6324,13083,44.2786,0,63,0,0,0,0,3.40885,11212854324
74.9655,13870,44.2786,0,63,0,0,0,0,3.40885,11312936462
74.3706,16117,44.2786,0,63,0,0,0,0,3.40885,11413015647
74.3334,14860,44.2786,0,63,0,0,0,0,3.40885,11513135793
69.2929,13727,39.899,0,63,0,0,0,0,3.40388,11613281514
72.5338,12786,39.899,0,63,0,0,0,0,3.40388,11713377952
72.8571,12313,39.899,0,63,0,0,0,0,3.40388,11813499544
75.191,12158,39.899,0,63,0,0,0,0,3.40388,11913599135
74.6569,16899,39.899,0,63,0,0,0,0,3.40388,12013736953
72.6164,13771,41.6667,0,63,0,0,0,0,3.40285,12113837546
75.7136,12263,41.6667,0,63,0,0,0,0,3.40285,12213908702
75.9861,12685,41.6667,0,63,0,0,0,0,3.40285,12314100996
75.4643,14791,41.6667,0,63,0,0,0,0,3.40285,12414170991
74.799,11995,41.6667,0,63,0,0,0,0,3.40285,12514289460
71.8391,13920,39.5939,0,65,0,0,0,0,3.40741,12614471262
73.066,12207,39.5939,0,65,0,0,0,0,3.40741,12714610628
72.7286,14979,39.5939,0,65,0,0,0,0,3.40741,12814724974
70.8619,14324,39.5939,0,65,0,0,0,0,3.40741,12914799090
70.5555,12803,39.5939,0,65,0,0,0,0,3.40741,13014965727
70.4307,12044,39.5939,0,65,0,0,0,0,3.40741,13115060953
76.5704,14447,40.5,0,65,0,0,0,0,3.40806,13215200351
77.5472,12154,40.5,0,65,0,0,0,0,3.40806,13315463449
78.7084,13645,40.5,0,65,0,0,0,0,3.40806,13415565015
78.8708,11968,40.5,0,65,0,0,0,0,3.40806,13515658203
79.3744,11325,34.1709,0,65,0,0,0,0,3.40731,13615783342
79.0412,10549,34.1709,0,65,0,0,0,0,3.40731,13715867868
79.5142,11970,34.1709,0,65,0,0,0,0,3.40731,13815922182
79.4997,13892,34.1709,0,65,0,0,0,0,3.40731,13916057219
78.4844,15250,34.1709,0,65,0,0,0,0,3.40731,14016138468
74.988,18637,34.1709,0,65,0,0,0,0,3.40731,14116228565
73.0643,14485,38.806,0,65,0,0,0,0,3.40878,14216369527
73.2896,12645,38.806,0,65,0,0,0,0,3.40878,14316480860
70.5354,17464,38.806,0,65,0,0,0,0,3.40878,14416580822
69.6944,13244,38.806,0,65,0,0,0,0,3.40878,14516661698
70.1647,12977,38.806,0,65,0,0,0,0,3.40878,14616781525
71.0589,11793,41.5459,0,65,0,0,0,0,3.41116,14716982245
66.1423,14450,41.5459,0,65,0,0,0,0,3.41116,14817074901
67.6128,15233,41.5459,0,65,0,0,0,0,3.41116,14917174473
64.8707,14538,41.5459,0,65,0,0,0,0,3.41116,15017244226
64.3962,25260,41.5459,0,65,0,0,0,0,3.41116,15117338393
77.4054,13089,40.404,0,63,0,0,0,0,3.41536,15217409194
76.7491,13605,40.404,0,63,0,0,0,0,3.41536,15317503438
76.6239,12931,40.404,0,63,0,0,0,0,3.41536,15417658961
76.7178,13499,40.404,0,63,0,0,0,0,3.41536,15517728570
76.5241,12976,40.404,0,63,0,0,0,0,3.41536,15617824478
76.0954,12831,34.6341,0,63,0,0,0,0,3.41571,15717924836
75.1677,12343,34.6341,0,63,0,0,0,0,3.41571,15818019540
75.6421,13357,34.6341,0,63,0,0,0,0,3.41571,15918160782
73.8548,18959,34.6341,0,63,0,0,0,0,3.41571,16018284766
72.1456,15353,34.6341,0,63,0,0,0,0,3.41571,16118366519
72.5334,12051,38.6935,0,64,0,0,0,0,3.4161,16218504738
56.5853,12905,38.6935,0,64,0,0,0,0,3.4161,16318623203
62.3065,14377,38.6935,0,64,0,0,0,0,3.4161,16418727418
64.7296,12502,38.6935,0,64,0,0,0,0,3.4161,16518806912
62.4641,12286,38.6935,0,64,0,0,0,0,3.4161,16618961200
67.7622,14513,44.8276,0,64,0,0,0,0,3.4314,16719091357
68.1009,14810,44.8276,0,64,0,0,0,0,3.4314,16819152761
68.7645,13497,44.8276,0,64,0,0,0,0,3.4314,16919223417
70.7486,12869,44.8276,0,64,0,0,0,0,3.4314,17019334710
72.4514,13309,44.8276,0,64,0,0,0,0,3.4314,17119423291
74.4893,11662,38.806,0,61,0,0,0,0,3.43548,17219554189
76.8167,12485,38.806,0,61,0,0,0,0,3.43548,17319622559
77.3488,12520,38.806,0,61,0,0,0,0,3.43548,17419712707
77.1462,14733,38.806,0,61,0,0,0,0,3.43548,17519778566
76.5432,12548,38.806,0,61,0,0,0,0,3.43548,17621267081
68.8626,15322,36.6834,0,61,0,0,0,0,3.42888,17721370921
72.0466,12032,36.6834,0,61,0,0,0,0,3.42888,17821447798
74.9073,12014,36.6834,0,61,0,0,0,0,3.42888,17921584545
74.2789,11972,36.6834,0,61,0,0,0,0,3.42888,18021672013
75.6139,11404,36.6834,0,61,0,0,0,0,3.42888,18121755091
65.0787,15824,40.8867,0,61,0,0,0,0,3.42408,18221819912
76.4962,11188,40.8867,0,61,0,0,0,0,3.42408,18321936016
78.7199,11488,40.8867,0,61,0,0,0,0,3.42408,18422054627
79.8059,11380,40.8867,0,61,0,0,0,0,3.42408,18522123196
80.0185,12334,40.8867,0,61,0,0,0,0,3.42408,18622191150
87.1232,10949,41.8719,0,61,0,0,0,0,3.42866,18722282331
81.8873,12509,41.8719,0,61,0,0,0,0,3.42866,18822378704
82.0171,11427,41.8719,0,61,0,0,0,0,3.42866,18922479878
85.0885,10680,41.8719,0,61,0,0,0,0,3.42866,19022576023
86.4751,10500,41.8719,0,61,0,0,0,0,3.42866,19122670038
94.9337,11329,41.6667,0,61,0,0,0,0,3.43131,19222771370
89.6118,13322,41.6667,0,61,0,0,0,0,3.43131,19322845849
90.4743,12069,41.6667,0,61,0,0,0,0,3.43131,19422920309
89.9715,13266,41.6667,0,61,0,0,0,0,3.43131,19523039069
90.0429,11984,41.6667,0,61,0,0,0,0,3.43131,19623119260
86.6927,11828,36.0976,0,62,0,0,0,0,3.43193,19723209635
90.5439,11646,36.0976,0,62,0,0,0,0,3.43193,19823289611
90.384,11591,36.0976,0,62,0,0,0,0,3.43193,19923399266
91.257,10525,36.0976,0,62,0,0,0,0,3.43193,20023500099
87.8386,14643,36.0976,0,62,0,0,0,0,3.43193,20123562108
81.1189,34087,41.6667,0,62,0,0,0,0,3.43014,20223670920
60.7755,17742,41.6667,0,62,0,0,0,0,3.43014,20323770551
64.4288,15420,41.6667,0,62,0,0,0,0,3.43014,20423847970
67.9728,12429,41.6667,0,62,0,0,0,0,3.43014,20523949918
70.04,11470,41.6667,0,62,0,0,0,0,3.43014,20624019826
72.5064,13546,62.069,0,62,0,0,0,0,3.38636,20724117898
82.1633,12064,62.069,0,62,0,0,0,0,3.38636,20824235071
83.3619,11708,62.069,0,62,0,0,0,0,3.38636,20924301761
79.766,12551,62.069,0,62,0,0,0,0,3.38636,21024419373
82.5594,10420,62.069,0,62,0,0,0,0,3.38636,21124506029
80.3087,11430,62.069,0,62,0,0,0,0,3.38636,21224596904
87.0976,10836,42.2886,0,63,0,0,0,0,3.39042,21324666268
85.8516,12061,42.2886,0,63,0,0,0,0,3.39042,21424772178
84.502,13617,42.2886,0,63,0,0,0,0,3.39042,21524906468
82.7271,11620,42.2886,0,63,0,0,0,0,3.39042,21625066410
81.8937,14381,42.2886,0,63,0,0,0,0,3.39042,21725138171
77.9762,13951,45.7286,0,63,0,0,0,0,3.39349,21825266920
69.1537,10566,45.7286,0,63,0,0,0,0,3.39349,21925451010
74.726,10686,45.7286,0,63,0,0,0,0,3.39349,22025703707
78.103,14471,45.7286,0,63,0,0,0,0,3.39349,22125795976
79.2612,11005,45.7286,0,63,0,0,0,0,3.39349,22225946134
85.4655,10688,45.7286,0,63,0,0,0,0,3.40633,22326029428
87.6668,12529,45.7286,0,63,0,0,0,0,3.40633,22426111755
88.1183,11139,45.7286,0,63,0,0,0,0,3.40633,22526208009
88.626,11184,45.7286,0,63,0,0,0,0,3.40633,22626323209
89.3795,10558,45.7286,0,63,0,0,0,0,3.40633,22726395034
88.5572,10316,42.439,0,63,0,0,0,0,3.4033,22826488725
92.1449,12019,42.439,0,63,0,0,0,0,3.4033,22926611953
93.7259,10163,42.439,0,63,0,0,0,0,3.4033,23026730935
94.6049,10438,42.439,0,63,0,0,0,0,3.4033,23126852526
94.8984,10958,42.439,0,63,0,0,0,0,3.4033,23226954596
91.9734,10577,36.8687,0,63,0,0,0,0,3.39859,23327131055
88.6579,13020,36.8687,0,63,0,0,0,0,3.39859,23427407218
81.0927,12842,36.8687,0,63,0,0,0,0,3.39859,23527536634
84.4191,10368,36.8687,0,63,0,0,0,0,3.39859,23627603968
88.9128,9039,36.8687,0,63,0,0,0,0,3.39859,23727687532
101.042,10101,43.7186,0,63,0,0,0,0,3.39984,23827755451
102.553,11102,43.7186,0,63,0,0,0,0,3.39984,23927877160
105.213,8312,43.7186,0,63,0,0,0,0,3.39984,24027998430
108.699,8576,43.7186,0,63,0,0,0,0,3.39984,24128144506
109.323,8518,43.7186,0,63,0,0,0,0,3.39984,24228289794
98.0572,10936,38.3085,0,62,0,0,0,0,3.40126,24328416881
99.2758,11255,38.3085,0,62,0,0,0,0,3.40126,24428485919
98.497,10111,38.3085,0,62,0,0,0,0,3.40126,24528647846
98.9337,9867,38.3085,0,62,0,0,0,0,3.40126,24628875324
98.9603,10187,38.3085,0,62,0,0,0,0,3.40126,24729015765
100.009,10382,34.5,0,62,0,0,0,0,3.40263,24829102798
99.5223,10684,34.5,0,62,0,0,0,0,3.40263,24929265070
99.9119,9623,34.5,0,62,0,0,0,0,3.40263,25029351704
98.9659,9647,34.5,0,62,0,0,0,0,3.40263,25129461051
98.579,10616,34.5,0,62,0,0,0,0,3.40263,25229532679
108.893,8454,34.5,0,61,0,0,0,0,3.40388,25329650169
102.558,13255,34.5,0,61,0,0,0,0,3.40388,25429715618
92.7568,10719,34.5,0,61,0,0,0,0,3.40388,25529839244
91.7199,11753,34.5,0,61,0,0,0,0,3.40388,25629937806
91.0259,11033,34.5,0,61,0,0,0,0,3.40388,25730006163
88.3205,11437,44.8276,0,61,0,0,0,0,3.40441,25830108499
89.7643,10493,44.8276,0,61,0,0,0,0,3.40441,25930224457
91.8151,12545,44.8276,0,61,0,0,0,0,3.40441,26030298197
93.6067,10516,44.8276,0,61,0,0,0,0,3.40441,26130410326
94.3879,10093,44.8276,0,61,0,0,0,0,3.40441,26230601727
99.0508,10519,38.5366,0,60,0,0,0,0,3.40511,26330703891
98.8299,11249,38.5366,0,60,0,0,0,0,3.40511,26430789357
99.213,8784,38.5366,0,60,0,0,0,0,3.40511,26530868658
99.3398,10097,38.5366,0,60,0,0,0,0,3.40511,26630963536
99.5553,11208,38.5366,0,60,0,0,0,0,3.40511,26731097465
96.0117,10019,35.3535,0,60,0,0,0,0,3.4052,26831251672
87.0869,11567,35.3535,0,60,0,0,0,0,3.4052,26931338135
87.0367,12117,35.3535,0,60,0,0,0,0,3.4052,27031475820
88.5173,11566,35.3535,0,60,0,0,0,0,3.4052,27131584433
85.9052,12453,35.3535,0,60,0,0,0,0,3.4052,27231683908
76.892,13187,56.5854,0,60,0,0,0,0,3.35178,27331776401
65.8584,17893,56.5854,0,60,0,0,0,0,3.35178,27431842691
68.4512,16173,56.5854,0,60,0,0,0,0,3.35178,27531972163
71.343,12747,56.5854,0,60,0,0,0,0,3.35178,27632066403
72.4902,13745,56.5854,0,60,0,0,0,0,3.35178,27732251202
76.6518,15181,51.2563,0,66,0,0,0,0,3.34085,27832423856
75.3456,13683,51.2563,0,66,0,0,0,0,3.34085,27932592579
75.6942,14669,51.2563,0,66,0,0,0,0,3.34085,28032683439
71.6055,14242,51.2563,0,66,0,0,0,0,3.34085,28132807137
72.4416,15072,51.2563,0,66,0,0,0,0,3.34085,28232898833
80.9607,11147,43.1373,0,66,0,0,0,0,3.34122,28333004270
82.4371,11432,43.1373,0,66,0,0,0,0,3.34122,28433102474
86.0308,11045,43.1373,0,66,0,0,0,0,3.34122,28533216006
87.2288,12868,43.1373,0,66,0,0,0,0,3.34122,28633343451
86.7604,12132,43.1373,0,66,0,0,0,0,3.34122,28733532105
90.0576,11178,35.1485,0,65,0,0,0,0,3.34324,28833657629
90.5073,12274,35.1485,0,65,0,0,0,0,3.34324,28933744662
90.4272,12088,35.1485,0,65,0,0,0,0,3.34324,29033826351
90.1857,12068,35.1485,0,65,0,0,0,0,3.34324,29133921241
90.1977,11552,35.1485,0,65,0,0,0,0,3.34324,29234031632
70.5144,17399,35.5,0,65,0,0,0,0,3.34324,29334154654
75.6201,13075,35.5,0,65,0,0,0,0,3.34324,29434225214
75.3336,14568,35.5,0,65,0,0,0,0,3.34324,29534308873
74.4232,14757,35.5,0,65,0,0,0,0,3.34324,29634374729
73.8468,11970,35.5,0,65,0,0,0,0,3.34324,29734472612
72.2543,13840,43.9024,0,66,0,0,0,0,3.34372,29834543939
76.0174,13996,43.9024,0,66,0,0,0,0,3.34372,29934630502
73.7728,15262,43.9024,0,66,0,0,0,0,3.34372,30034703027
74.6027,12920,43.9024,0,66,0,0,0,0,3.34372,30134848270
74.8279,12100,43.9024,0,66,0,0,0,0,3.34372,30234921937
68.7521,14545,38.3838,0,66,0,0,0,0,3.34552,30334995442
73.6818,14349,38.3838,0,66,0,0,0,0,3.34552,30435098745
74.8468,13773,38.3838,0,66,0,0,0,0,3.34552,30535198913
75.9842,13399,38.3838,0,66,0,0,0,0,3.34552,30635306403
76.282,13339,38.3838,0,66,0,0,0,0,3.34552,30735431595
76.1695,14211,33.4975,0,66,0,0,0,0,3.34472,30835596575
76.9697,13194,33.4975,0,66,0,0,0,0,3.34472,30935678040
72.8105,13159,33.4975,0,66,0,0,0,0,3.34472,31035788478
71.0734,12497,33.4975,0,66,0,0,0,0,3.34472,31135928950
72.0631,13578,33.4975,0,66,0,0,0,0,3.34472,31236049574
72.943,13643,33.4975,0,66,0,0,0,0,3.34472,31336134437
77.3267,13694,43.7811,0,64,0,0,0,0,3.34447,31436200206
78.0595,13703,43.7811,0,64,0,0,0,0,3.34447,31536265198
77.6641,13577,43.7811,0,64,0,0,0,0,3.34447,31636337124
76.3718,13439,43.7811,0,64,0,0,0,0,3.34447,31736469178
76.1414,13712,43.7811,0,64,0,0,0,0,3.34447,31836539393
70.8316,14276,40.796,0,64,0,0,0,0,3.34868,31936664005
71.6666,13443,40.796,0,64,0,0,0,0,3.34868,32036750879
71.6858,13386,40.796,0,64,0,0,0,0,3.34868,32136851242
72.7078,12869,40.796,0,64,0,0,0,0,3.34868,32236922790
70.5311,17072,40.796,0,64,0,0,0,0,3.34868,32337051165
70.055,11628,40.3941,0,62,0,0,0,0,3.35084,32437121292
68.8105,14005,40.3941,0,62,0,0,0,0,3.35084,32537218750
70.0072,11977,40.3941,0,62,0,0,0,0,3.35084,32637363126
70.0255,13018,40.3941,0,62,0,0,0,0,3.35084,32737457915
69.9784,13653,40.3941,0,62,0,0,0,0,3.35084,32837568356
69.7224,16350,42.2886,0,62,0,0,0,0,3.35543,32937677091
76.1793,14494,42.2886,0,62,0,0,0,0,3.35543,33037832923
73.9202,14059,42.2886,0,62,0,0,0,0,3.35543,33137985186
74.9447,12053,42.2886,0,62,0,0,0,0,3.35543,33238088780
75.0234,13292,42.2886,0,62,0,0,0,0,3.35543,33338182847
77.044,14228,45.7711,0,64,0,0,0,0,3.3588,33438292834
74.3856,14762,45.7711,0,64,0,0,0,0,3.3588,33538374021
76.2062,12372,45.7711,0,64,0,0,0,0,3.3588,33638500774
75.1543,11902,45.7711,0,64,0,0,0,0,3.3588,33738573925
74.3747,11889,45.7711,0,64,0,0,0,0,3.3588,33838641958
72.3736,17569,41.1765,0,64,0,0,0,0,3.35637,33938737051
69.3445,14182,41.1765,0,64,0,0,0,0,3.35637,34038817252
68.2532,14682,41.1765,0,64,0,0,0,0,3.35637,34138964326
68.4227,14894,41.1765,0,64,0,0,0,0,3.35637,34239035613
70.2213,12334,41.1765,0,64,0,0,0,0,3.35637,34339101711
64.8929,12666,40,0,64,0,0,0,0,3.35649,34439191091
69.0107,12498,40,0,64,0,0,0,0,3.35649,34539241712
69.7396,13997,40,0,64,0,0,0,0,3.35649,34639307122
70.5104,16621,40,0,64,0,0,0,0,3.35649,34739374883
71.5114,12790,40,0,64,0,0,0,0,3.35649,34839453421
78.1787,12966,38.2653,0,63,0,0,0,0,3.35938,34939532187
76.3045,14739,38.2653,0,63,0,0,0,0,3.35938,35039627969
70.8447,18709,38.2653,0,63,0,0,0,0,3.35938,35139769503
70.1734,13552,38.2653,0,63,0,0,0,0,3.35938,35239912595
70.6902,14996,38.2653,0,63,0,0,0,0,3.35938,35339997368
76.5697,14097,42.0792,0,63,0,0,0,0,3.36146,35440140574
74.8078,13801,42.0792,0,63,0,0,0,0,3.36146,35540231250
76.4584,14159,42.0792,0,63,0,0,0,0,3.36146,35640377183
75.4947,16164,42.0792,0,63,0,0,0,0,3.36146,35740459178
75.0882,15573,42.0792,0,63,0,0,0,0,3.36146,35840596932
74.5768,16078,41.1765,0,63,0,0,0,0,3.36075,35940699963
74.9968,14128,41.1765,0,63,0,0,0,0,3.36075,36040787911
73.4712,14023,41.1765,0,63,0,0,0,0,3.36075,36140933092
71.5966,17897,41.1765,0,63,0,0,0,0,3.36075,36240994914
64.4709,13157,41.1765,0,63,0,0,0,0,3.36075,36341040522
75.2918,11713,45.5446,0,62,0,0,0,0,3.37826,36441182859
75.1705,12631,45.5446,0,62,0,0,0,0,3.37826,36541272896
73.4982,13505,45.5446,0,62,0,0,0,0,3.37826,36641353322
71.8752,13707,45.5446,0,62,0,0,0,0,3.37826,36741517233
70.9256,14057,45.5446,0,62,0,0,0,0,3.37826,36841674751
63.5546,16054,38.6139,0,62,0,0,0,0,3.37796,36941742505
64.4454,14348,38.6139,0,62,0,0,0,0,3.37796,37041812790
63.3947,13556,38.6139,0,62,0,0,0,0,3.37796,37141896046
66.7668,14380,38.6139,0,62,0,0,0,0,3.37796,37242004714
68.1508,11969,38.6139,0,62,0,0,0,0,3.37796,37342078184
68.1338,14677,43.1373,0,61,0,0,0,0,3.37946,37442208918
78.5941,12170,43.1373,0,61,0,0,0,0,3.37946,37542286557
76.4729,13592,43.1373,0,61,0,0,0,0,3.37946,37642356623
76.4031,14617,43.1373,0,61,0,0,0,0,3.37946,37742458582
74.8767,13343,43.1373,0,61,0,0,0,0,3.37946,37842577097
73.7306,16336,39.4231,0,61,0,0,0,0,3.37763,37942658523
72.1898,13876,39.4231,0,61,0,0,0,0,3.37763,38042741327
72.1026,15412,39.4231,0,61,0,0,0,0,3.37763,38142805288
71.3943,12274,39.4231,0,61,0,0,0,0,3.37763,38242869404
70.7158,13952,39.4231,0,61,0,0,0,0,3.37763,38342913192
70.9485,16191,40.3941,0,60,0,0,0,0,3.37966,38443009049
66.7544,13999,40.3941,0,60,0,0,0,0,3.37966,38543095095
67.7606,14357,40.3941,0,60,0,0,0,0,3.37966,38643250520
66.7434,20740,40.3941,0,60,0,0,0,0,3.37966,38743381688
65.3362,16109,40.3941,0,60,0,0,0,0,3.37966,38843481944
66.2583,15124,40.3941,0,60,0,0,0,0,3.37966,38943566120
57.1285,15558,39.1089,0,60,0,0,0,0,3.38236,39043691899
59.4389,19086,39.1089,0,60,0,0,0,0,3.38236,39143755593
61.9856,12768,39.1089,0,60,0,0,0,0,3.38236,39243826681
59.9946,16424,39.1089,0,60,0,0,0,0,3.38236,39343965111
62.0415,17656,39.1089,0,60,0,0,0,0,3.38236,39444073028
