os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
78.6751,12.7105,25.7073,99,70,65,2661,1000,4.99787,116,5.47126,0,0,2168524389
117.561,8.50621,25.7073,99,70,65,2661,1000,4.99787,116,5.47126,0,0,2268626065
80.2347,12.4634,26.817,98,70,66,2658,1000,5.0135,115,5.47279,0,0,2368714311
77.1822,12.9564,26.817,98,70,66,2658,1000,5.0135,115,5.47279,0,0,2468801908
76.1384,13.134,26.817,98,70,66,2658,1000,5.0135,115,5.47279,0,0,2568920474
73.7921,13.5516,26.817,98,70,66,2658,1000,5.0135,115,5.47279,0,0,2669015220
76.9392,12.9973,26.817,98,70,66,2658,1000,5.0135,115,5.47279,0,0,2769103306
76.277,13.1101,25.8427,98,70,66,2657,1000,4.99624,115,5.47182,0,0,2869197883
75.3018,13.2799,25.8427,98,70,66,2657,1000,4.99624,115,5.47182,0,0,2969290839
82.8125,12.0755,25.8427,98,70,66,2657,1000,4.99624,115,5.47182,0,0,3069381165
80.0823,12.4872,25.8427,98,70,66,2657,1000,4.99624,115,5.47182,0,0,3169472991
77.0104,12.9853,25.8427,98,70,66,2657,1000,4.99624,115,5.47182,0,0,3269565598
80.0984,12.4846,26.2639,98,70,66,2657,1000,4.99633,115,5.47275,0,0,3369657424
81.9659,12.2002,26.2639,98,70,66,2657,1000,4.99633,115,5.47275,0,0,3469746840
77.1909,12.9549,26.2639,98,70,66,2657,1000,4.99633,115,5.47275,0,0,3569838426
77.6552,12.8774,26.2639,98,70,66,2657,1000,4.99633,115,5.47275,0,0,3669949953
76.1154,13.138,26.2639,98,70,66,2657,1000,4.99633,115,5.47275,0,0,3770039999
76.0109,13.156,26.2639,98,70,66,2657,1000,4.99633,115,5.47275,0,0,3870127315
78.0237,12.8166,28.2116,99,70,66,2659,1000,4.9807,115,5.48762,0,0,3970212951
78.3897,12.7568,28.2116,99,70,66,2659,1000,4.9807,115,5.48762,0,0,4070303918
84.1834,11.8788,28.2116,99,70,66,2659,1000,4.9807,115,5.48762,0,0,4170401644
71.8326,13.9213,28.2116,99,70,66,2659,1000,4.9807,115,5.48762,0,0,4270497890
75.6138,13.2251,30.3067,98,70,66,2658,1000,4.99633,115,5.48765,0,0,4370569486
75.2573,13.2877,30.3067,98,70,66,2658,1000,4.99633,115,5.48765,0,0,4470666293
125.006,7.99963,30.3067,98,70,66,2658,1000,4.99633,115,5.48765,0,0,4570757809
78.1273,12.7996,30.3067,98,70,66,2658,1000,4.99633,115,5.48765,0,0,4670845325
74.4656,13.429,30.3067,98,70,66,2658,1000,4.99633,115,5.48765,0,0,4770933521
74.4382,13.434,25.2859,98,70,66,2659,1000,4.9808,113,5.49342,0,0,4871023108
78.9618,12.6644,25.2859,98,70,66,2659,1000,4.9808,113,5.49342,0,0,4971116854
80.286,12.4555,25.2859,98,70,66,2659,1000,4.9808,113,5.49342,0,0,5071214390
74.8318,13.3633,25.2859,98,70,66,2659,1000,4.9808,113,5.49342,0,0,5171311276
72.068,13.8758,25.2859,98,70,66,2659,1000,4.9808,113,5.49342,0,0,5271890113
74.6612,13.3938,25.2859,98,70,66,2659,1000,4.9808,113,5.49342,0,0,5372002119
81.4676,12.2748,24.5049,98,70,67,2658,1000,4.99642,115,5.49202,0,0,5472095505
78.006,12.8195,24.5049,98,70,67,2658,1000,4.99642,115,5.49202,0,0,5572192962
77.118,12.9671,24.5049,98,70,67,2658,1000,4.99642,115,5.49202,0,0,5672283948
73.6514,13.5775,24.5049,98,70,67,2658,1000,4.99642,115,5.49202,0,0,5772374604
75.4389,13.2558,24.5049,98,70,67,2658,1000,4.99642,115,5.49202,0,0,5872465090
72.6805,13.7588,28.0247,98,70,66,2659,1000,4.98261,114,5.492,0,0,5972574837
74.1944,13.4781,28.0247,98,70,66,2659,1000,4.98261,114,5.492,0,0,6072690693
81,12.3457,28.0247,98,70,66,2659,1000,4.98261,114,5.492,0,0,6172788579
80.7678,12.3812,28.0247,98,70,66,2659,1000,4.98261,114,5.492,0,0,6272879545
77.9144,12.8346,28.0247,98,70,66,2659,1000,4.98261,114,5.492,0,0,6372974202
74.4191,13.4374,24.5636,97,70,66,2658,1000,4.99824,115,5.49121,0,0,6473069818
76.3436,13.0987,24.5636,97,70,66,2658,1000,4.99824,115,5.49121,0,0,6573165824
76.1601,13.1302,24.5636,97,70,66,2658,1000,4.99824,115,5.49121,0,0,6673255020
72.5689,13.78,24.5636,97,70,66,2658,1000,4.99824,115,5.49121,0,0,6773346887
73.8678,13.5377,24.5636,97,70,66,2658,1000,4.99824,115,5.49121,0,0,6873450873
73.7022,13.5681,25.031,97,70,66,2658,1000,5.01386,115,5.488,0,0,6973544269
75.6131,13.2252,25.031,97,70,66,2658,1000,5.01386,115,5.488,0,0,7073859635
74.6324,13.399,25.031,97,70,66,2658,1000,5.01386,115,5.488,0,0,7173977082
73.0666,13.6861,25.031,97,70,66,2658,1000,5.01386,115,5.488,0,0,7274215838
73.4664,13.6117,25.031,97,70,66,2658,1000,5.01386,115,5.488,0,0,7374304694
71.2619,14.0327,25.031,97,70,66,2658,1000,5.01386,115,5.488,0,0,7474409430
73.5043,13.6047,25.4975,98,70,66,2659,1000,4.97871,114,5.48691,0,0,7574506777
77.5923,12.8879,25.4975,98,70,66,2659,1000,4.97871,114,5.48691,0,0,7674587093
74.1709,13.4824,25.4975,98,70,66,2659,1000,4.97871,114,5.48691,0,0,7774677869
72.0793,13.8736,25.4975,98,70,66,2659,1000,4.97871,114,5.48691,0,0,7874767355
74.2607,13.4661,25.4047,98,70,66,2657,1000,4.98824,115,5.48632,0,0,7974867852
76.8513,13.0121,25.4047,98,70,66,2657,1000,4.98824,115,5.48632,0,0,8074957368
119.34,8.37943,25.4047,98,70,66,2657,1000,4.98824,115,5.48632,0,0,8175068024
76.3466,13.0982,25.4047,98,70,66,2657,1000,4.98824,115,5.48632,0,0,8275162470
73.289,13.6446,25.4047,98,70,66,2657,1000,4.98824,115,5.48632,0,0,8375257047
75.9545,13.1658,24.938,98,70,66,2657,1000,4.99996,115,5.48512,0,0,8475347643
74.0963,13.496,24.938,98,70,66,2657,1000,4.99996,115,5.48512,0,0,8575448939
78.3566,12.7622,24.938,98,70,66,2657,1000,4.99996,115,5.48512,0,0,8675536925
73.3271,13.6375,24.938,98,70,66,2657,1000,4.99996,115,5.48512,0,0,8775599582
75.0021,13.333,24.938,98,70,66,2657,1000,4.99996,115,5.48512,0,0,8875697528
75.2387,13.291,28.1327,99,70,66,2659,1000,5.00316,115,5.49728,0,0,8975812664
77.2945,12.9375,28.1327,99,70,66,2659,1000,5.00316,115,5.49728,0,0,9075911680
72.5641,13.7809,28.1327,99,70,66,2659,1000,5.00316,115,5.49728,0,0,9176002717
76.9141,13.0015,28.1327,99,70,66,2659,1000,5.00316,115,5.49728,0,0,9276094293
80.1375,12.4786,28.1327,99,70,66,2659,1000,5.00316,115,5.49728,0,0,9376182499
75.9822,13.161,25.1269,98,70,66,2659,1000,5.00316,115,5.49712,0,0,9476280985
76.1596,13.1303,25.1269,98,70,66,2659,1000,5.00316,115,5.49712,0,0,9576378172
75.5963,13.2282,25.1269,98,70,66,2659,1000,5.00316,115,5.49712,0,0,9676486158
76.7858,13.0232,25.1269,98,70,66,2659,1000,5.00316,115,5.49712,0,0,9776588624
75.3062,13.2791,25.1269,98,70,66,2659,1000,5.00316,115,5.49712,0,0,9876682280
75.5719,13.2324,25.2207,98,70,66,2659,1000,5.01143,115,5.49413,0,0,9976771287
74.7483,13.3782,25.2207,98,70,66,2659,1000,5.01143,115,5.49413,0,0,10076861223
69.6827,14.3508,25.2207,98,70,66,2659,1000,5.01143,115,5.49413,0,0,10176953899
68.0741,14.6899,25.2207,98,70,66,2659,1000,5.01143,115,5.49413,0,0,10277050035
71.4862,13.9887,25.2207,98,70,66,2659,1000,5.01143,115,5.49413,0,0,10377172662
72.636,13.7673,25.3676,97,70,66,2659,1000,4.99971,115,5.49072,0,0,10477272148
74.2164,13.4741,25.3676,97,70,66,2659,1000,4.99971,115,5.49072,0,0,10577369594
73.487,13.6078,25.3676,97,70,66,2659,1000,4.99971,115,5.49072,0,0,10677497541
75.8919,13.1766,25.3676,97,70,66,2659,1000,4.99971,115,5.49072,0,0,10777594787
70.2125,14.2425,25.3676,97,70,66,2659,1000,4.99971,115,5.49072,0,0,10877689953
72.6486,13.7649,25.3676,97,70,66,2659,1000,4.99971,115,5.49072,0,0,10977857809
74.5368,13.4162,26.0979,98,70,66,2661,1000,4.9958,114,5.48782,0,0,11077976606
73.5218,13.6014,26.0979,98,70,66,2661,1000,4.9958,114,5.48782,0,0,11178067482
70.8081,14.1227,26.0979,98,70,66,2661,1000,4.9958,114,5.48782,0,0,11278158058
77.4819,12.9062,26.0979,98,70,66,2661,1000,4.9958,114,5.48782,0,0,11378264354
75.5682,13.2331,25.2816,97,70,66,2660,1000,4.98409,114,5.48553,0,0,11478363331
76.2022,13.123,25.2816,97,70,66,2660,1000,4.98409,114,5.48553,0,0,11578459227
77.0261,12.9826,25.2816,97,70,66,2660,1000,4.98409,114,5.48553,0,0,11678559303
68.1557,14.6723,25.2816,97,70,66,2660,1000,4.98409,114,5.48553,0,0,11778618619
72.7561,13.7446,25.2816,97,70,66,2660,1000,4.98409,114,5.48553,0,0,11878712466
71.1181,14.0611,25.2816,97,70,66,2660,1000,4.98409,114,5.48553,0,0,11978802842
74.1907,13.4788,24.8447,97,70,66,2659,1000,4.98236,114,5.48057,0,0,12078937588
66.6062,15.0136,24.8447,97,70,66,2659,1000,4.98236,114,5.48057,0,0,12179072954
71.2603,14.0331,24.8447,97,70,66,2659,1000,4.98236,114,5.48057,0,0,12279168811
68.8647,14.5212,24.8447,97,70,66,2659,1000,4.98236,114,5.48057,0,0,12379305217
71.6268,13.9613,24.8447,97,70,66,2659,1000,4.98236,114,5.48057,0,0,12479401133
74.1893,13.479,24.7191,98,70,66,2659,1000,5.00579,114,5.48057,0,0,12579492029
71.3961,14.0064,24.7191,98,70,66,2659,1000,5.00579,114,5.48057,0,0,12679579696
72.217,13.8472,24.7191,98,70,66,2659,1000,5.00579,114,5.48057,0,0,12779680322
73.906,13.5307,24.7191,98,70,66,2659,1000,5.00579,114,5.48057,0,0,12879773438
74.8873,13.3534,24.7191,98,70,66,2659,1000,5.00579,114,5.48057,0,0,12979857654
31.7329,31.513,26.3421,96,70,66,2658,1000,4.98408,113,5.48057,0,0,13079950861
70.8988,14.1046,26.3421,96,70,66,2658,1000,4.98408,113,5.48057,0,0,13180050727
75.427,13.2578,26.3421,96,70,66,2658,1000,4.98408,113,5.48057,0,0,13280158753
76.2104,13.1216,26.3421,96,70,66,2658,1000,4.98408,113,5.48057,0,0,13380253089
72.1599,13.8581,26.3421,96,70,66,2658,1000,4.98408,113,5.48057,0,0,13480570366
65.5643,15.2522,25.3731,97,70,66,2658,1000,4.98408,114,5.48291,0,0,13580681572
74.71,13.3851,25.3731,97,70,66,2658,1000,4.98408,114,5.48291,0,0,13680775208
71.5769,13.971,25.3731,97,70,66,2658,1000,4.98408,114,5.48291,0,0,13780871774
76.8118,13.0188,25.3731,97,70,66,2658,1000,4.98408,114,5.48291,0,0,13880972241
71.5336,13.9795,25.3731,97,70,66,2658,1000,4.98408,114,5.48291,0,0,13981068347
74.4692,13.4284,28.66,98,70,66,2659,1000,4.99408,113,5.49464,0,0,14081159403
80.8455,12.3693,28.66,98,70,66,2659,1000,4.99408,113,5.49464,0,0,14181267819
75.5529,13.2358,28.66,98,70,66,2659,1000,4.99408,113,5.49464,0,0,14281359256
77.9368,12.8309,28.66,98,70,66,2659,1000,4.99408,113,5.49464,0,0,14381456282
75.6278,13.2226,28.66,98,70,66,2659,1000,4.99408,113,5.49464,0,0,14481557068
78.5967,12.7232,28.66,98,70,66,2659,1000,4.99408,113,5.49464,0,0,14581633324
78.7224,12.7029,30.2956,98,71,66,2659,1000,4.98236,114,5.50401,0,0,14681725781
73.0799,13.6837,30.2956,98,71,66,2659,1000,4.98236,114,5.50401,0,0,14781820917
84.8506,11.7854,30.2956,98,71,66,2659,1000,4.98236,114,5.50401,0,0,14881925583
78.6312,12.7176,30.2956,98,71,66,2659,1000,4.98236,114,5.50401,0,0,14982015389
79.3034,12.6098,27.5561,98,71,66,2659,1000,4.99408,113,5.50332,0,0,15082106546
78.8216,12.6869,27.5561,98,71,66,2659,1000,4.99408,113,5.50332,0,0,15182224612
79.4636,12.5844,27.5561,98,71,66,2659,1000,4.99408,113,5.50332,0,0,15282399078
75.5548,13.2354,27.5561,98,71,66,2659,1000,4.99408,113,5.50332,0,0,15382489264
77.5853,12.889,27.5561,98,71,66,2659,1000,4.99408,113,5.50332,0,0,15482583321
76.2211,13.1197,25.0313,98,71,66,2657,1000,5.00361,114,5.50356,0,0,15582635197
75.892,13.1766,25.0313,98,71,66,2657,1000,5.00361,114,5.50356,0,0,15682727463
74.2229,13.4729,25.0313,98,71,66,2657,1000,5.00361,114,5.50356,0,0,15782879159
77.0365,12.9809,25.0313,98,71,66,2657,1000,5.00361,114,5.50356,0,0,15882977166
74.2578,13.4666,25.0313,98,71,66,2657,1000,5.00361,114,5.50356,0,0,15983079062
82.0446,12.1885,26.5487,96,71,66,2659,1000,5.00361,113,5.49591,0,0,16083170158
79.1522,12.6339,26.5487,96,71,66,2659,1000,5.00361,113,5.49591,0,0,16183258164
73.317,13.6394,26.5487,96,71,66,2659,1000,5.00361,113,5.49591,0,0,16283355241
74.4,13.4409,26.5487,96,71,66,2659,1000,5.00361,113,5.49591,0,0,16383451707
82.6941,12.0928,26.5487,96,71,66,2659,1000,5.00361,113,5.49591,0,0,16483550823
80.289,12.455,27.9901,99,71,65,2659,1000,5.00189,115,5.49156,0,0,16583662459
78.5483,12.731,27.9901,99,71,65,2659,1000,5.00189,115,5.49156,0,0,16683763716
75.2923,13.2816,27.9901,99,71,65,2659,1000,5.00189,115,5.49156,0,0,16783853502
84.0776,11.8938,27.9901,99,71,65,2659,1000,5.00189,115,5.49156,0,0,16883953138
76.9762,12.991,27.9901,99,71,65,2659,1000,5.00189,115,5.49156,0,0,16984049694
77.198,12.9537,26.5,98,71,66,2659,1000,5.00189,115,5.49156,0,0,17084138161
78.6168,12.7199,26.5,98,71,66,2659,1000,5.00189,115,5.49156,0,0,17184232897
76.5641,13.061,26.5,98,71,66,2659,1000,5.00189,115,5.49156,0,0,17284321903
77.834,12.8479,26.5,98,71,66,2659,1000,5.00189,115,5.49156,0,0,17384411329
78.6221,12.7191,26.5,98,71,66,2659,1000,5.00189,115,5.49156,0,0,17484507236
78.1244,12.8001,26.2765,94,71,66,2659,1000,5.00361,112,5.49121,0,0,17584600322
76.2495,13.1148,26.2765,94,71,66,2659,1000,5.00361,112,5.49121,0,0,17684649838
79.722,12.5436,26.2765,94,71,66,2659,1000,5.00361,112,5.49121,0,0,17784759454
75.6999,13.2101,26.2765,94,71,66,2659,1000,5.00361,112,5.49121,0,0,17884862451
80.8994,12.361,26.2765,94,71,66,2659,1000,5.00361,112,5.49121,0,0,17984950477
81.5034,12.2694,26.2765,94,71,66,2659,1000,5.00361,112,5.49121,0,0,18085132263
78.6686,12.7116,26.7835,99,71,67,2663,1000,5.00361,114,5.49162,0,0,18185235899
81.6299,12.2504,26.7835,99,71,67,2663,1000,5.00361,114,5.49162,0,0,18285325396
81.2573,12.3066,26.7835,99,71,67,2663,1000,5.00361,114,5.49162,0,0,18385415942
76.1855,13.1259,26.7835,99,71,67,2663,1000,5.00361,114,5.49162,0,0,18485614338
74.6882,13.389,28.0503,98,71,66,2664,1000,4.97845,115,5.50369,0,0,18585741375
77.2192,12.9501,28.0503,98,71,66,2664,1000,4.97845,115,5.50369,0,0,18685839381
78.0779,12.8077,28.0503,98,71,66,2664,1000,4.97845,115,5.50369,0,0,18785934877
73.4944,13.6065,28.0503,98,71,66,2664,1000,4.97845,115,5.50369,0,0,18886041083
72.9045,13.7166,28.0503,98,71,66,2664,1000,4.97845,115,5.50369,0,0,18986147230
81.2114,12.3135,29.4632,98,71,66,2664,1000,4.97845,114,5.50459,0,0,19086243826
87.9633,11.3684,29.4632,98,71,66,2664,1000,4.97845,114,5.50459,0,0,19186338162
76.3922,13.0903,29.4632,98,71,66,2664,1000,4.97845,114,5.50459,0,0,19286429238
73.7522,13.5589,29.4632,98,71,66,2664,1000,4.97845,114,5.50459,0,0,19386530915
78.7298,12.7017,29.4632,98,71,66,2664,1000,4.97845,114,5.50459,0,0,19486623431
76.0415,13.1507,28.2147,98,71,66,2665,1000,4.97845,114,5.50362,0,0,19586716017
81.2084,12.314,28.2147,98,71,66,2665,1000,4.97845,114,5.50362,0,0,19686805583
85.802,11.6547,28.2147,98,71,66,2665,1000,4.97845,114,5.50362,0,0,19786901290
79.9479,12.5082,28.2147,98,71,66,2665,1000,4.97845,114,5.50362,0,0,19886992566
78.945,12.6671,28.2147,98,71,66,2665,1000,4.97845,114,5.50362,0,0,19987124492
76.2791,13.1098,28.2147,98,71,66,2665,1000,4.97845,114,5.50362,0,0,20087232578
78.046,12.813,27.0781,96,71,66,2659,1000,4.98236,114,5.49592,0,0,20187323665
75.8528,13.1834,27.0781,96,71,66,2659,1000,4.98236,114,5.49592,0,0,20287410991
34.1639,29.2706,27.0781,96,71,66,2659,1000,4.98236,114,5.49592,0,0,20387504297
77.2558,12.944,27.0781,96,71,66,2659,1000,4.98236,114,5.49592,0,0,20487593813
77.6106,12.8848,27.0781,96,71,66,2659,1000,4.98236,114,5.49592,0,0,20587669140
79.9168,12.513,27.7215,97,71,66,2660,1000,5.00579,113,5.49832,0,0,20687758206
80.0608,12.4905,27.7215,97,71,66,2660,1000,5.00579,113,5.49832,0,0,20787882912
72.9831,13.7018,27.7215,97,71,66,2660,1000,5.00579,113,5.49832,0,0,20888149298
76.6757,13.0419,27.7215,97,71,66,2660,1000,5.00579,113,5.49832,0,0,20988237905
74.0155,13.5107,27.7215,97,71,66,2660,1000,5.00579,113,5.49832,0,0,21088329471
74.8281,13.364,27.56,98,71,66,2664,1000,4.98236,113,5.49927,0,0,21188429157
80.3082,12.452,27.56,98,71,66,2664,1000,4.98236,113,5.49927,0,0,21288517643
77.7929,12.8546,27.56,98,71,66,2664,1000,4.98236,113,5.49927,0,0,21388614220
76.8204,13.0174,27.56,98,71,66,2664,1000,4.98236,113,5.49927,0,0,21488687416
77.1338,12.9645,27.56,98,71,66,2664,1000,4.98236,113,5.49927,0,0,21588779932
75.4139,13.2602,28.0247,98,71,66,2665,1000,4.98236,114,5.49472,0,0,21688890318
79.3836,12.5971,28.0247,98,71,66,2665,1000,4.98236,114,5.49472,0,0,21788977735
74.4663,13.4289,28.0247,98,71,66,2665,1000,4.98236,114,5.49472,0,0,21889065231
73.2736,13.6475,28.0247,98,71,66,2665,1000,4.98236,114,5.49472,0,0,21989162167
74.1535,13.4855,28.0247,98,71,66,2665,1000,4.98236,114,5.49472,0,0,22089255103
75.1165,13.3127,28.7141,98,71,66,2659,1000,4.99798,114,5.4778,0,0,22189351680
75.9081,13.1738,28.7141,98,71,66,2659,1000,4.99798,114,5.4778,0,0,22289440796
74.656,13.3948,28.7141,98,71,66,2659,1000,4.99798,114,5.4778,0,0,22389537802
75.6479,13.2191,28.7141,98,71,66,2659,1000,4.99798,114,5.4778,0,0,22489625958
79.215,12.6239,28.7141,98,71,66,2659,1000,4.99798,114,5.4778,0,0,22589680805
70.6079,14.1627,28.6608,98,71,67,2659,1000,4.99971,114,5.49213,0,0,22689773581
78.6182,12.7197,28.6608,98,71,67,2659,1000,4.99971,114,5.49213,0,0,22789860867
75.6063,13.2264,28.6608,98,71,67,2659,1000,4.99971,114,5.49213,0,0,22889980643
76.0435,13.1504,28.6608,98,71,67,2659,1000,4.99971,114,5.49213,0,0,22990099740
76.4355,13.0829,28.6608,98,71,67,2659,1000,4.99971,114,5.49213,0,0,23090195596
76.4487,13.0807,29.3383,98,71,66,2664,1000,4.98408,114,5.49057,0,0,23190283122
80.2675,12.4583,29.3383,98,71,66,2664,1000,4.98408,114,5.49057,0,0,23290403068
76.683,13.0407,29.3383,98,71,66,2664,1000,4.98408,114,5.49057,0,0,23390498335
82.2962,12.1512,29.3383,98,71,66,2664,1000,4.98408,114,5.49057,0,0,23490595981
69.2978,14.4305,29.3383,98,71,66,2664,1000,4.98408,114,5.49057,0,0,23590688967
76.5952,13.0556,29.2465,98,71,66,2664,1000,4.98236,114,5.50216,0,0,23690780893
75.9142,13.1728,29.2465,98,71,66,2664,1000,4.98236,114,5.50216,0,0,23791001730
77.4759,12.9072,29.2465,98,71,66,2664,1000,4.98236,114,5.50216,0,0,23891109746
79.005,12.6574,29.2465,98,71,66,2664,1000,4.98236,114,5.50216,0,0,23991200842
79.9619,12.506,29.2465,98,71,66,2664,1000,4.98236,114,5.50216,0,0,24091289348
82.6845,12.0942,28.6792,98,71,66,2664,1000,4.99798,114,5.50255,0,0,24191378335
79.2395,12.62,28.6792,98,71,66,2664,1000,4.99798,114,5.50255,0,0,24291466311
77.9027,12.8365,28.6792,98,71,66,2664,1000,4.99798,114,5.50255,0,0,24391555867
82.5944,12.1074,28.6792,98,71,66,2664,1000,4.99798,114,5.50255,0,0,24491656603
75.0689,13.3211,28.6792,98,71,66,2664,1000,4.99798,114,5.50255,0,0,24592048760
78.0833,12.8068,29.9363,98,71,66,2659,1000,5.00579,115,5.51155,0,0,24692144486
74.0589,13.5028,29.9363,98,71,66,2659,1000,5.00579,115,5.51155,0,0,24792234692
71.3546,14.0145,29.9363,98,71,66,2659,1000,5.00579,115,5.51155,0,0,24892340308
81.5135,12.2679,29.9363,98,71,66,2659,1000,5.00579,115,5.51155,0,0,24992439065
80.8677,12.3659,29.9363,98,71,66,2659,1000,5.00579,115,5.51155,0,0,25092530781
81.3982,12.2853,29.9363,98,71,66,2659,1000,5.00579,115,5.51155,0,0,25192620917
79.4848,12.581,28.9571,98,71,66,2663,1000,4.99798,113,5.51146,0,0,25292695633
83.5476,11.9692,28.9571,98,71,66,2663,1000,4.99798,113,5.51146,0,0,25392786580
88.1455,11.3449,28.9571,98,71,66,2663,1000,4.99798,113,5.51146,0,0,25492893506
117.47,8.51281,28.9571,98,71,66,2663,1000,4.99798,113,5.51146,0,0,25592989002
77.2976,12.937,29.198,98,71,66,2660,1000,5.00579,114,5.50558,0,0,25693079058
84.4918,11.8355,29.198,98,71,66,2660,1000,5.00579,114,5.50558,0,0,25793169955
80.5092,12.4209,29.198,98,71,66,2660,1000,5.00579,114,5.50558,0,0,25893286061
79.8694,12.5204,29.198,98,71,66,2660,1000,5.00579,114,5.50558,0,0,25993390157
81.1195,12.3275,29.198,98,71,66,2660,1000,5.00579,114,5.50558,0,0,26093508274
74.7235,13.3827,28.4314,96,71,66,2661,1000,4.99017,113,5.50441,0,0,26193600390
82.7715,12.0815,28.4314,96,71,66,2661,1000,4.99017,113,5.50441,0,0,26293697636
37.8039,26.4523,28.4314,96,71,66,2661,1000,4.99017,113,5.50441,0,0,26393799222
78.261,12.7778,28.4314,96,71,66,2661,1000,4.99017,113,5.50441,0,0,26493904469
79.1647,12.6319,28.4314,96,71,66,2661,1000,4.99017,113,5.50441,0,0,26594008325
83.0921,12.0348,28.5714,97,71,66,2660,1000,4.99017,113,5.50119,0,0,26694114561
79.3467,12.6029,28.5714,97,71,66,2660,1000,4.99017,113,5.50119,0,0,26794220127
79.3171,12.6076,28.5714,97,71,66,2660,1000,4.99017,113,5.50119,0,0,26894316984
77.1436,12.9628,28.5714,97,71,66,2660,1000,4.99017,113,5.50119,0,0,26994418520
84.9229,11.7754,28.5714,97,71,66,2660,1000,4.99017,113,5.50119,0,0,27094518166
88.2126,11.3362,28.5714,97,71,66,2660,1000,4.99017,113,5.50119,0,0,27194605962
84.518,11.8318,26.6833,98,71,66,2661,1000,4.98236,114,5.50036,0,0,27294695739
79.4431,12.5876,26.6833,98,71,66,2661,1000,4.98236,114,5.50036,0,0,27394793245
83.4176,11.9879,26.6833,98,71,66,2661,1000,4.98236,114,5.50036,0,0,27494888631
81.5585,12.2611,26.6833,98,71,66,2661,1000,4.98236,114,5.50036,0,0,27594993607
85.0803,11.7536,30.2096,98,71,66,2663,1000,4.98236,114,5.50036,0,0,27695116314
82.8332,12.0725,30.2096,98,71,66,2663,1000,4.98236,114,5.50036,0,0,27795215710
81.0075,12.3445,30.2096,98,71,66,2663,1000,4.98236,114,5.50036,0,0,27895307536
84.8227,11.7893,30.2096,98,71,66,2663,1000,4.98236,114,5.50036,0,0,27995404262
85.5744,11.6857,30.2096,98,71,66,2663,1000,4.98236,114,5.50036,0,0,28095507709
82.2754,12.1543,27.3408,98,71,66,2663,1000,4.98236,115,5.49856,0,0,28195596995
78.1581,12.7946,27.3408,98,71,66,2663,1000,4.98236,115,5.49856,0,0,28295689501
83.7895,11.9347,27.3408,98,71,66,2663,1000,4.98236,115,5.49856,0,0,28395800207
87.0631,11.4859,27.3408,98,71,66,2663,1000,4.98236,115,5.49856,0,0,28495891924
79.1154,12.6398,27.3408,98,71,66,2663,1000,4.98236,115,5.49856,0,0,28595992430
88.199,11.338,27.3408,98,71,66,2663,1000,4.98236,115,5.49856,0,0,28696096386
86.2703,11.5915,30.8824,98,71,67,2664,1000,4.99971,115,5.51201,0,0,28796190922
79.1934,12.6273,30.8824,98,71,67,2664,1000,4.99971,115,5.51201,0,0,28896293209
