os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
411.901,2.42777,23.7458,83,57,47,2575,979,2.70205,155,6.72478,0.00805664,0,5443265474
329.502,3.03488,24.2298,79,57,47,2564,979,2.70205,149,6.72289,0.00805664,0,5543349324
404.515,2.4721,24.2298,79,57,47,2564,979,2.70205,149,6.72289,0.00805664,0,5643431570
432.517,2.31205,24.2298,79,57,47,2564,979,2.70205,149,6.72289,0.00805664,0,5743517027
453.106,2.20699,24.2298,79,57,47,2564,979,2.70205,149,6.72289,0.00805664,0,5843595253
420.139,2.38016,24.2298,79,57,47,2564,979,2.70205,149,6.72289,0.00805664,0,5943676041
344.002,2.90696,21.9533,80,57,47,2568,979,2.70205,167,6.72425,0.00805664,0,6043775897
380.803,2.62603,21.9533,80,57,47,2568,979,2.70205,167,6.72425,0.00805664,0,6143857586
449.024,2.22705,21.9533,80,57,47,2568,979,2.70205,167,6.72425,0.00805664,0,6243937101
403.056,2.48104,21.9533,80,57,47,2568,979,2.70205,167,6.72425,0.00805664,0,6344019364
376.935,2.65297,21.9533,80,57,47,2568,979,2.70205,167,6.72425,0.00805664,0,6444101006
422.771,2.36535,25.1672,72,57,46,2553,979,2.70205,159,6.72031,0.00805664,0,6544182298
418.563,2.38913,25.1672,72,57,46,2553,979,2.70205,159,6.72031,0.00805664,0,6644266116
401.609,2.48998,25.1672,72,57,46,2553,979,2.70205,159,6.72031,0.00805664,0,6744352833
426.336,2.34557,25.1672,72,57,46,2553,979,2.70205,159,6.72031,0.00805664,0,6844401220
393.215,2.54313,25.1672,72,57,46,2553,979,2.70205,159,6.72031,0.00805664,0,6944490950
513.814,1.94623,24.4556,74,58,47,2572,979,2.70205,157,6.71972,0.00805664,0,7044556547
392.258,2.54934,24.4556,74,58,47,2572,979,2.70205,157,6.71972,0.00805664,0,7144638577
394.844,2.53264,24.4556,74,58,47,2572,979,2.70205,157,6.71972,0.00805664,0,7244725585
427.731,2.33792,24.4556,74,58,47,2572,979,2.70205,157,6.71972,0.00805664,0,7344809421
417.093,2.39755,24.4556,74,58,47,2572,979,2.70205,157,6.71972,0.00805664,0,7444895094
409.484,2.4421,23.1605,75,58,47,2569,979,2.70205,156,6.72449,0.00805664,0,7544977621
437.166,2.28746,23.1605,75,58,47,2569,979,2.70205,156,6.72449,0.00805664,0,7645061268
484.521,2.0639,23.1605,75,58,47,2569,979,2.70205,156,6.72449,0.00805664,0,7745144140
461.912,2.16491,23.1605,75,58,47,2569,979,2.70205,156,6.72449,0.00805664,0,7845228264
433.947,2.30443,23.1605,75,58,47,2569,979,2.70205,156,6.72449,0.00805664,0,7945325914
464.23,2.1541,23.7856,75,58,48,2560,979,2.70205,156,6.73183,0.00805664,0,8045404269
433.691,2.30579,23.7856,75,58,48,2560,979,2.70205,156,6.73183,0.00805664,0,8145482787
401.579,2.49017,23.7856,75,58,48,2560,979,2.70205,156,6.73183,0.00805664,0,8245565494
363.878,2.74817,23.7856,75,58,48,2560,979,2.70205,156,6.73183,0.00805664,0,8345650101
412.785,2.42257,23.7856,75,58,48,2560,979,2.70205,156,6.73183,0.00805664,0,8445731990
380.349,2.62916,22.9549,79,58,46,2274,979,2.70205,174,6.7404,0.00805664,0,8545815058
450.279,2.22085,22.9549,79,58,46,2274,979,2.70205,174,6.7404,0.00805664,0,8645910659
433.209,2.30835,22.9549,79,58,46,2274,979,2.70205,174,6.7404,0.00805664,0,8746028847
441.785,2.26355,22.9549,79,58,46,2274,979,2.70205,174,6.7404,0.00805664,0,8846113252
524.861,1.90527,22.9549,79,58,46,2274,979,2.70205,174,6.7404,0.00805664,0,8946200323
490.077,2.0405,22.3993,71,58,47,2566,979,2.70205,153,6.73945,0.00805664,0,9046278532
464.245,2.15404,22.3993,71,58,47,2566,979,2.70205,153,6.73945,0.00805664,0,9146360635
410.371,2.43682,22.3993,71,58,47,2566,979,2.70205,153,6.73945,0.00805664,0,9246439152
463.681,2.15666,22.3993,71,58,47,2566,979,2.70205,153,6.73945,0.00805664,0,9346518767
483.585,2.06789,22.3993,71,58,47,2566,979,2.70205,153,6.73945,0.00805664,0,9446550018
423.479,2.36139,22.6399,71,58,45,2485,979,2.70205,142,6.73669,0.00805664,0,9546626688
410.812,2.4342,22.6399,71,58,45,2485,979,2.70205,142,6.73669,0.00805664,0,9646705563
398.67,2.50834,22.6399,71,58,45,2485,979,2.70205,142,6.73669,0.00805664,0,9746785936
478.678,2.08909,22.6399,71,58,45,2485,979,2.70205,142,6.73669,0.00805664,0,9846882739
478.143,2.09142,22.6399,71,58,45,2485,979,2.70205,142,6.73669,0.00805664,0,9946965752
412.54,2.42401,22.1943,69,58,45,2258,979,2.70205,124,6.73498,0.00805664,0,10047017188
522.333,1.91449,22.1943,69,58,45,2258,979,2.70205,124,6.73498,0.00805664,0,10147103014
407.031,2.45682,22.1943,69,58,45,2258,979,2.70205,124,6.73498,0.00805664,0,10247186961
459.461,2.17646,22.1943,69,58,45,2258,979,2.70205,124,6.73498,0.00805664,0,10347270280
513.786,1.94634,22.1943,69,58,45,2258,979,2.70205,124,6.73498,0.00805664,0,10447353136
540.049,1.85168,22.0453,68,58,44,2244,979,2.70205,113,6.73916,0.00805664,0,10547458749
378.837,2.63966,22.0453,68,58,44,2244,979,2.70205,113,6.73916,0.00805664,0,10647542909
478.369,2.09044,22.0453,68,58,44,2244,979,2.70205,113,6.73916,0.00805664,0,10747623725
499.06,2.00377,22.0453,68,58,44,2244,979,2.70205,113,6.73916,0.00805664,0,10847707680
523.76,1.90927,22.0453,68,58,44,2244,979,2.70205,113,6.73916,0.00805664,0,10947810112
456.285,2.19161,22.0268,68,58,46,2521,979,2.70205,115,6.72164,0.00805664,0,11047907520
387.227,2.58246,22.0268,68,58,46,2521,979,2.70205,115,6.72164,0.00805664,0,11147987572
409.397,2.44262,22.0268,68,58,46,2521,979,2.70205,115,6.72164,0.00805664,0,11248068231
479.869,2.0839,22.0268,68,58,46,2521,979,2.70205,115,6.72164,0.00805664,0,11348149174
405.612,2.46541,22.0268,68,58,46,2521,979,2.70205,115,6.72164,0.00805664,0,11448227121
396.423,2.52256,23.431,71,58,45,2497,979,2.70205,136,6.71847,0.00805664,0,11548308426
461.15,2.16849,23.431,71,58,45,2497,979,2.70205,136,6.71847,0.00805664,0,11648395374
542.112,1.84464,23.431,71,58,45,2497,979,2.70205,136,6.71847,0.00805664,0,11748500242
379.072,2.63802,23.431,71,58,45,2497,979,2.70205,136,6.71847,0.00805664,0,11848546107
544.784,1.83559,23.431,71,58,45,2497,979,2.70205,136,6.71847,0.00805664,0,11948647049
429.16,2.33013,24,70,58,46,2566,979,2.70205,135,6.7149,0.00805664,0,12048729466
528.711,1.89139,24,70,58,46,2566,979,2.70205,135,6.7149,0.00805664,0,12148811859
366.626,2.72758,24,70,58,46,2566,979,2.70205,135,6.7149,0.00805664,0,12248894040
373.254,2.67914,24,70,58,46,2566,979,2.70205,135,6.7149,0.00805664,0,12348965146
446.223,2.24103,24,70,58,46,2566,979,2.70205,135,6.7149,0.00805664,0,12449020186
550.607,1.81618,22.5671,70,58,45,2551,979,2.70205,132,6.71877,0.00805664,0,12549108336
388.236,2.57575,22.5671,70,58,45,2551,979,2.70205,132,6.71877,0.00805664,0,12649185888
428.209,2.33531,22.5671,70,58,45,2551,979,2.70205,132,6.71877,0.00805664,0,12749264339
539.323,1.85418,22.5671,70,58,45,2551,979,2.70205,132,6.71877,0.00805664,0,12849343908
425.366,2.35092,22.5671,70,58,45,2551,979,2.70205,132,6.71877,0.00805664,0,12949422981
475.529,2.10292,22.4728,70,58,45,2564,979,2.70205,134,6.71765,0.00805664,0,13049504690
486.438,2.05576,22.4728,70,58,45,2564,979,2.70205,134,6.71765,0.00805664,0,13149584719
402.362,2.48533,22.4728,70,58,45,2564,979,2.70205,134,6.71765,0.00805664,0,13249663876
471.593,2.12047,22.4728,70,58,45,2564,979,2.70205,134,6.71765,0.00805664,0,13349752696
434.19,2.30314,22.4728,70,58,45,2564,979,2.70205,134,6.71765,0.00805664,0,13449832994
471.315,2.12172,23.2247,69,58,45,2546,979,2.70205,122,6.71588,0.00805664,0,13549912015
431.402,2.31803,23.2247,69,58,45,2546,979,2.70205,122,6.71588,0.00805664,0,13649994486
411.529,2.42996,23.2247,69,58,45,2546,979,2.70205,122,6.71588,0.00805664,0,13750075132
450.014,2.22216,23.2247,69,58,45,2546,979,2.70205,122,6.71588,0.00805664,0,13850161917
425.385,2.35081,23.2247,69,58,45,2546,979,2.70205,122,6.71588,0.00805664,0,13950238066
501.202,1.99521,23.8494,71,59,46,2564,979,2.70205,127,6.71812,0.00805664,0,14050330528
415.036,2.40943,23.8494,71,59,46,2564,979,2.70205,127,6.71812,0.00805664,0,14150415146
349.458,2.86158,23.8494,71,59,46,2564,979,2.70205,127,6.71812,0.00805664,0,14250509891
409.181,2.44391,23.8494,71,59,46,2564,979,2.70205,127,6.71812,0.00805664,0,14350592082
419.444,2.38411,23.8494,71,59,46,2564,979,2.70205,127,6.71812,0.00805664,0,14450674677
428.931,2.33138,24.25,73,59,46,2553,979,2.70205,141,6.71632,0.00805664,0,14550767365
479.893,2.0838,24.25,73,59,46,2553,979,2.70205,141,6.71632,0.00805664,0,14650847026
421.861,2.37045,24.25,73,59,46,2553,979,2.70205,141,6.71632,0.00805664,0,14750951337
440.032,2.27256,24.25,73,59,46,2553,979,2.70205,141,6.71632,0.00805664,0,14851033910
464.916,2.15092,24.25,73,59,46,2553,979,2.70205,141,6.71632,0.00805664,0,14951116934
463.825,2.15599,22.754,72,59,46,2575,979,2.70205,142,6.72084,0.00805664,0,15051201110
471.497,2.1209,22.754,72,59,46,2575,979,2.70205,142,6.72084,0.00805664,0,15151282660
436.383,2.29156,22.754,72,59,46,2575,979,2.70205,142,6.72084,0.00805664,0,15251379287
523.311,1.91091,22.754,72,59,46,2575,979,2.70205,142,6.72084,0.00805664,0,15351465255
422.69,2.3658,22.754,72,59,46,2575,979,2.70205,142,6.72084,0.00805664,0,15451551269
482.734,2.07154,23.8095,72,59,46,2580,979,2.70205,140,6.72562,0.00805664,0,15551639613
366.565,2.72803,23.8095,72,59,46,2580,979,2.70205,140,6.72562,0.00805664,0,15651775192
392.69,2.54654,23.8095,72,59,46,2580,979,2.70205,140,6.72562,0.00805664,0,15751859379
396.643,2.52116,23.8095,72,59,46,2580,979,2.70205,140,6.72562,0.00805664,0,15851940765
395.967,2.52546,23.8095,72,59,46,2580,979,2.70205,140,6.72562,0.00805664,0,15952021889
473.343,2.11263,23.406,74,59,46,2575,979,2.70205,145,6.73331,0.00805664,0,16052100842
490.063,2.04056,23.406,74,59,46,2575,979,2.70205,145,6.73331,0.00805664,0,16152183942
462.889,2.16035,23.406,74,59,46,2575,979,2.70205,145,6.73331,0.00805664,0,16252262002
391.037,2.5573,23.406,74,59,46,2575,979,2.70205,145,6.73331,0.00805664,0,16352340339
337.82,2.96016,23.406,74,59,46,2575,979,2.70205,145,6.73331,0.00805664,0,16452427190
371.915,2.68879,23.5589,73,59,46,2555,979,2.70205,143,6.73119,0.00805664,0,16552514654
387.744,2.57902,23.5589,73,59,46,2555,979,2.70205,143,6.73119,0.00805664,0,16652597072
393.858,2.53899,23.5589,73,59,46,2555,979,2.70205,143,6.73119,0.00805664,0,16752673351
342.528,2.91947,23.5589,73,59,46,2555,979,2.70205,143,6.73119,0.00805664,0,16852750488
451.402,2.21532,23.5589,73,59,46,2555,979,2.70205,143,6.73119,0.00805664,0,16952831884
373.178,2.67969,22.788,75,59,46,2564,979,2.70205,149,6.72868,0.00805664,0,17052911702
341.53,2.928,22.788,75,59,46,2564,979,2.70205,149,6.72868,0.00805664,0,17152966932
372.354,2.68562,22.788,75,59,46,2564,979,2.70205,149,6.72868,0.00805664,0,17253046748
434.529,2.30134,22.788,75,59,46,2564,979,2.70205,149,6.72868,0.00805664,0,17353122622
392.47,2.54796,22.788,75,59,46,2564,979,2.70205,149,6.72868,0.00805664,0,17453208837
359.716,2.77997,22.769,71,59,46,2561,979,2.70205,142,6.7326,0.00805664,0,17553289913
415.615,2.40607,22.769,71,59,46,2561,979,2.70205,142,6.7326,0.00805664,0,17653368018
442.317,2.26082,22.769,71,59,46,2561,979,2.70205,142,6.7326,0.00805664,0,17753450445
411.433,2.43053,22.769,71,59,46,2561,979,2.70205,142,6.7326,0.00805664,0,17853499492
408.24,2.44954,22.769,71,59,46,2561,979,2.70205,142,6.7326,0.00805664,0,17953568975
447.515,2.23456,22.0638,73,57,46,2559,979,2.70205,154,6.74094,0.00805664,0,18053652708
532.83,1.87677,22.0638,73,57,46,2559,979,2.70205,154,6.74094,0.00805664,0,18153752166
454.529,2.20008,22.0638,73,57,46,2559,979,2.70205,154,6.74094,0.00805664,0,18253843297
390.548,2.5605,22.0638,73,57,46,2559,979,2.70205,154,6.74094,0.00805664,0,18353932430
415.139,2.40883,22.0638,73,57,46,2559,979,2.70205,154,6.74094,0.00805664,0,18454017304
431.547,2.31724,22.6022,72,57,46,2313,979,2.70205,155,6.73136,0.00805664,0,18554097248
380.828,2.62585,22.6022,72,57,46,2313,979,2.70205,155,6.73136,0.00805664,0,18654182651
405.083,2.46863,22.6022,72,57,46,2313,979,2.70205,155,6.73136,0.00805664,0,18754281746
358.164,2.79202,22.6022,72,57,46,2313,979,2.70205,155,6.73136,0.00805664,0,18854367989
337.053,2.96689,22.6022,72,57,46,2313,979,2.70205,155,6.73136,0.00805664,0,18954466144
345.875,2.89122,22.3154,68,57,45,2357,979,2.70205,137,6.72333,0.00805664,0,19054532808
433.638,2.30607,22.3154,68,57,45,2357,979,2.70205,137,6.72333,0.00805664,0,19154615202
418.737,2.38813,22.3154,68,57,45,2357,979,2.70205,137,6.72333,0.00805664,0,19254698919
447.622,2.23403,22.3154,68,57,45,2357,979,2.70205,137,6.72333,0.00805664,0,19354788048
381.512,2.62115,22.3154,68,57,45,2357,979,2.70205,137,6.72333,0.00805664,0,19454871872
380.083,2.63101,22.6856,70,57,46,2558,979,2.70205,121,6.72675,0.00805664,0,19554956899
419.525,2.38365,22.6856,70,57,46,2558,979,2.70205,121,6.72675,0.00805664,0,19655040795
394.772,2.53311,22.6856,70,57,46,2558,979,2.70205,121,6.72675,0.00805664,0,19755120785
546.457,1.82997,22.6856,70,57,46,2558,979,2.70205,121,6.72675,0.00805664,0,19855202733
527.142,1.89702,22.6856,70,57,46,2558,979,2.70205,121,6.72675,0.00805664,0,19955282889
430.076,2.32517,23.8494,70,57,46,2544,979,2.70205,141,6.73017,0.00805664,0,20055370795
377.866,2.64644,23.8494,70,57,46,2544,979,2.70205,141,6.73017,0.00805664,0,20155452665
379.223,2.63697,23.8494,70,57,46,2544,979,2.70205,141,6.73017,0.00805664,0,20255546164
405.623,2.46534,23.8494,70,57,46,2544,979,2.70205,141,6.73017,0.00805664,0,20355610206
423.733,2.35998,23.8494,70,57,46,2544,979,2.70205,141,6.73017,0.00805664,0,20455712560
422.599,2.36631,23.0962,69,57,45,2383,979,2.70205,130,6.73618,0.00805664,0,20555795688
452.141,2.2117,23.0962,69,57,45,2383,979,2.70205,130,6.73618,0.00805664,0,20655880140
393.82,2.53923,23.0962,69,57,45,2383,979,2.70205,130,6.73618,0.00805664,0,20755962162
444.803,2.24818,23.0962,69,57,45,2383,979,2.70205,130,6.73618,0.00805664,0,20856046809
318.665,3.13809,23.0962,69,57,45,2383,979,2.70205,130,6.73618,0.00805664,0,20956128717
431.709,2.31638,23.3723,69,57,45,2255,979,2.70205,125,6.73409,0.00805664,0,21056207800
410.662,2.43509,23.3723,69,57,45,2255,979,2.70205,125,6.73409,0.00805664,0,21156287693
398.469,2.5096,23.3723,69,57,45,2255,979,2.70205,125,6.73409,0.00805664,0,21256368112
442.048,2.2622,23.3723,69,57,45,2255,979,2.70205,125,6.73409,0.00805664,0,21356446156
403.641,2.47745,23.3723,69,57,45,2255,979,2.70205,125,6.73409,0.00805664,0,21456528324
403.77,2.47666,22.5753,69,57,44,2353,979,2.70205,103,6.74077,0.00805664,0,21556614648
448.043,2.23193,22.5753,69,57,44,2353,979,2.70205,103,6.74077,0.00805664,0,21656690904
333.566,2.99791,22.5753,69,57,44,2353,979,2.70205,103,6.74077,0.00805664,0,21756739286
347.044,2.88148,22.5753,69,57,44,2353,979,2.70205,103,6.74077,0.00805664,0,21856817970
393.694,2.54004,22.5753,69,57,44,2353,979,2.70205,103,6.74077,0.00805664,0,21956898734
345.411,2.8951,22.0353,68,57,44,2259,979,2.70205,92,6.75047,0.00805664,0,22056982884
308.039,3.24634,22.0353,68,57,44,2259,979,2.70205,92,6.75047,0.00805664,0,22157064436
406.306,2.4612,22.0353,68,57,44,2259,979,2.70205,92,6.75047,0.00805664,0,22257151574
367.833,2.71862,22.0353,68,57,44,2259,979,2.70205,92,6.75047,0.00805664,0,22357234518
435.98,2.29368,22.0353,68,57,44,2259,979,2.70205,92,6.75047,0.00805664,0,22457315621
249.516,4.00776,22.6856,66,58,44,2242,979,2.70205,92,6.744,0.00805664,0,22557394837
324.841,3.07843,22.6856,66,58,44,2242,979,2.70205,92,6.744,0.00805664,0,22657477232
399.931,2.50043,22.6856,66,58,44,2242,979,2.70205,92,6.744,0.00805664,0,22757578268
446.46,2.23984,22.6856,66,58,44,2242,979,2.70205,92,6.744,0.00805664,0,22857660961
306.941,3.25795,22.6856,66,58,44,2242,979,2.70205,92,6.744,0.00805664,0,22957742025
331.787,3.01398,22.213,64,58,44,2240,979,2.70205,91,6.74947,0.00805664,0,23057822853
442.362,2.26059,22.213,64,58,44,2240,979,2.70205,91,6.74947,0.00805664,0,23157907994
408.041,2.45074,22.213,64,58,44,2240,979,2.70205,91,6.74947,0.00805664,0,23257991736
330.762,3.02332,22.213,64,58,44,2240,979,2.70205,91,6.74947,0.00805664,0,23358072300
401.201,2.49252,22.213,64,58,44,2240,979,2.70205,91,6.74947,0.00805664,0,23458153191
464.617,2.15231,22.3618,65,58,44,2240,979,2.70205,93,6.74798,0.00805664,0,23558232776
393.944,2.53843,22.3618,65,58,44,2240,979,2.70205,93,6.74798,0.00805664,0,23658333936
374.303,2.67163,22.3618,65,58,44,2240,979,2.70205,93,6.74798,0.00805664,0,23758415888
366.553,2.72812,22.3618,65,58,44,2240,979,2.70205,93,6.74798,0.00805664,0,23858499361
415.593,2.4062,22.3618,65,58,44,2240,979,2.70205,93,6.74798,0.00805664,0,23958567078
354.323,2.82228,22.3806,66,58,45,2536,979,2.70205,95,6.74282,0.00805664,0,24058648974
270.585,3.6957,22.3806,66,58,45,2536,979,2.70205,95,6.74282,0.00805664,0,24158739960
398.503,2.50939,22.3806,66,58,45,2536,979,2.70205,95,6.74282,0.00805664,0,24258821157
347.025,2.88163,22.3806,66,58,45,2536,979,2.70205,95,6.74282,0.00805664,0,24358902108
343.137,2.91428,22.3806,66,58,45,2536,979,2.70205,95,6.74282,0.00805664,0,24458981932
214.235,4.66776,22.4439,68,58,45,2255,979,2.70205,119,6.73535,0.00805664,0,24559063251
331.823,3.01365,22.4439,68,58,45,2255,979,2.70205,119,6.73535,0.00805664,0,24659141836
392.712,2.54639,22.4439,68,58,45,2255,979,2.70205,119,6.73535,0.00805664,0,24759227411
407.077,2.45654,22.4439,68,58,45,2255,979,2.70205,119,6.73535,0.00805664,0,24859259807
357.24,2.79924,22.4439,68,58,45,2255,979,2.70205,119,6.73535,0.00805664,0,24959352677
325.15,3.07551,21.1715,68,58,45,2528,979,2.70205,107,6.73922,0.00805664,0,25059453270
341.085,2.93182,21.1715,68,58,45,2528,979,2.70205,107,6.73922,0.00805664,0,25159533143
352.091,2.84017,21.1715,68,58,45,2528,979,2.70205,107,6.73922,0.00805664,0,25259570906
291.992,3.42475,21.1715,68,58,45,2528,979,2.70205,107,6.73922,0.00805664,0,25359653117
319.303,3.13182,21.1715,68,58,45,2528,979,2.70205,107,6.73922,0.00805664,0,25459737180
326.917,3.05888,19.3656,68,57,44,2242,979,2.70205,109,6.74269,0.00805664,0,25559820149
327.658,3.05197,19.3656,68,57,44,2242,979,2.70205,109,6.74269,0.00805664,0,25659899781
308.168,3.24498,19.3656,68,57,44,2242,979,2.70205,109,6.74269,0.00805664,0,25759979665
325.584,3.0714,19.3656,68,57,44,2242,979,2.70205,109,6.74269,0.00805664,0,25860064025
351.872,2.84194,19.3656,68,57,44,2242,979,2.70205,109,6.74269,0.00805664,0,25960145528
223.227,4.47975,19.9163,62,57,43,2262,979,2.70205,95,6.74683,0.00805664,0,26060230577
343.146,2.91421,19.9163,62,57,43,2262,979,2.70205,95,6.74683,0.00805664,0,26160348363
315.686,3.16771,19.9163,62,57,43,2262,979,2.70205,95,6.74683,0.00805664,0,26260441366
326.47,3.06307,19.9163,62,57,43,2262,979,2.70205,95,6.74683,0.00805664,0,26360487140
246.294,4.06018,19.9163,62,57,43,2262,979,2.70205,95,6.74683,0.00805664,0,26460566119
321.3,3.11236,20.4337,67,58,44,2240,979,2.70205,93,6.73602,0.00805664,0,26560647362
346.407,2.88678,20.4337,67,58,44,2240,979,2.70205,93,6.73602,0.00805664,0,26660696354
353.426,2.82945,20.4337,67,58,44,2240,979,2.70205,93,6.73602,0.00805664,0,26760778495
246.7,4.0535,20.4337,67,58,44,2240,979,2.70205,93,6.73602,0.00805664,0,26860858607
315.594,3.16863,20.4337,67,58,44,2240,979,2.70205,93,6.73602,0.00805664,0,26960937912
315.753,3.16704,20.4013,66,58,43,2241,979,2.70205,97,6.73213,0.00805664,0,27061021325
355.032,2.81664,20.4013,66,58,43,2241,979,2.70205,97,6.73213,0.00805664,0,27161103229
298.893,3.34567,20.4013,66,58,43,2241,979,2.70205,97,6.73213,0.00805664,0,27261182190
336.323,2.97333,20.4013,66,58,43,2241,979,2.70205,97,6.73213,0.00805664,0,27361262004
335.624,2.97952,20.4013,66,58,43,2241,979,2.70205,97,6.73213,0.00805664,0,27461343450
409.501,2.442,21.8333,65,58,44,2285,979,2.70205,95,6.736,0.00805664,0,27561426179
362.187,2.761,21.8333,65,58,44,2285,979,2.70205,95,6.736,0.00805664,0,27661511988
322.786,3.09803,21.8333,65,58,44,2285,979,2.70205,95,6.736,0.00805664,0,27761594338
